createdAt,value
2023-03-07T00:00:19.214Z,96571.05
2023-03-07T00:02:51.396Z,96573.67
2023-03-07T00:05:19.130Z,96561.06
2023-03-07T00:07:46.973Z,96561.35
2023-03-07T00:10:14.860Z,96562.45
2023-03-07T00:12:42.803Z,96558.44
2023-03-07T00:15:11.576Z,96561.62
2023-03-07T00:17:39.966Z,96565.38
2023-03-07T00:20:15.895Z,96562.17
2023-03-07T00:22:46.442Z,96566.98
2023-03-07T00:25:15.146Z,96550.63
2023-03-07T00:27:42.929Z,96560.88
2023-03-07T00:30:11.888Z,96557.46
2023-03-07T00:32:39.546Z,96554.55
2023-03-07T00:35:08.161Z,96554.78
2023-03-07T00:37:35.863Z,96553.76
2023-03-07T00:40:06.646Z,96542.86
2023-03-07T00:42:34.195Z,96548.21
2023-03-07T00:45:03.431Z,96546.14
2023-03-07T00:47:31.150Z,96545.72
2023-03-07T00:49:59.098Z,96543.45
2023-03-07T00:52:26.527Z,96536.05
2023-03-07T00:54:54.313Z,96539.55
2023-03-07T00:57:21.960Z,96540.11
2023-03-07T00:59:49.973Z,96528.66
2023-03-07T01:02:17.426Z,96537.43
2023-03-07T01:04:45.513Z,96530.18
2023-03-07T01:07:13.225Z,96529.70
2023-03-07T01:09:41.637Z,96534.56
2023-03-07T01:12:09.693Z,96526.41
2023-03-07T01:14:37.115Z,96525.13
2023-03-07T01:17:04.940Z,96523.83
2023-03-07T01:19:32.916Z,96520.68
2023-03-07T01:22:00.731Z,96517.50
2023-03-07T01:24:28.538Z,96515.64
2023-03-07T01:26:56.773Z,96510.57
2023-03-07T01:29:24.855Z,96511.08
2023-03-07T01:31:53.114Z,96507.30
2023-03-07T01:34:21.444Z,96495.01
2023-03-07T01:36:51.139Z,96502.68
2023-03-07T01:39:18.897Z,96497.61
2023-03-07T01:41:51.352Z,96495.01
2023-03-07T01:44:25.196Z,96492.06
2023-03-07T01:47:00.697Z,96494.74
2023-03-07T01:49:38.318Z,96496.39
2023-03-07T01:52:14.949Z,96490.25
2023-03-07T01:54:49.900Z,96493.72
2023-03-07T01:57:23.105Z,96489.94
2023-03-07T01:59:54.888Z,96492.69
2023-03-07T02:02:24.078Z,96485.22
2023-03-07T02:05:18.572Z,96484.71
2023-03-07T02:07:49.855Z,96477.83
2023-03-07T02:10:22.550Z,96480.39
2023-03-07T02:12:53.302Z,96473.44
2023-03-07T02:15:21.354Z,96481.97
2023-03-07T02:17:49.953Z,96473.94
2023-03-07T02:20:50.785Z,96470.47
2023-03-07T02:23:39.126Z,96473.34
2023-03-07T02:26:34.741Z,96466.84
2023-03-07T02:29:03.402Z,96473.09
2023-03-07T02:31:31.274Z,96458.00
2023-03-07T02:33:59.490Z,96451.12
2023-03-07T02:36:34.306Z,96451.86
2023-03-07T02:39:06.676Z,96456.89
2023-03-07T02:41:36.647Z,96457.21
2023-03-07T02:44:06.828Z,96459.10
2023-03-07T02:46:34.681Z,96473.17
2023-03-07T02:49:02.268Z,96474.05
2023-03-07T02:51:29.787Z,96463.78
2023-03-07T02:53:58.128Z,96464.62
2023-03-07T02:56:26.248Z,96471.48
2023-03-07T02:58:54.337Z,96467.91
2023-03-07T03:01:22.371Z,96462.83
2023-03-07T03:03:50.400Z,96467.95
2023-03-07T03:06:17.851Z,96469.64
2023-03-07T03:08:45.534Z,96460.16
2023-03-07T03:11:13.341Z,96467.68
2023-03-07T03:13:41.509Z,96456.00
2023-03-07T03:16:09.381Z,96457.89
2023-03-07T03:18:38.188Z,96455.95
2023-03-07T03:21:10.637Z,96456.98
2023-03-07T03:23:38.575Z,96460.75
2023-03-07T03:26:11.080Z,96459.18
2023-03-07T03:28:40.100Z,96462.45
2023-03-07T03:31:13.342Z,96470.40
2023-03-07T03:33:43.496Z,96472.48
2023-03-07T03:36:15.455Z,96467.95
2023-03-07T03:38:43.896Z,96476.08
2023-03-07T03:41:17.640Z,96472.66
2023-03-07T03:43:45.950Z,96474.59
2023-03-07T03:46:14.637Z,96475.09
2023-03-07T03:48:43.975Z,96482.50
2023-03-07T03:51:16.747Z,96483.24
2023-03-07T03:53:44.476Z,96485.33
2023-03-07T03:56:19.401Z,96488.00
2023-03-07T03:58:51.380Z,96487.77
2023-03-07T04:01:21.886Z,96486.98
2023-03-07T04:03:52.353Z,96494.65
2023-03-07T04:06:24.547Z,96490.56
2023-03-07T04:08:53.515Z,96486.45
2023-03-07T04:11:23.000Z,96490.38
2023-03-07T04:13:50.942Z,96488.69
2023-03-07T04:16:21.914Z,96490.22
2023-03-07T04:18:50.666Z,96497.89
2023-03-07T04:21:20.177Z,96499.66
2023-03-07T04:23:53.536Z,96500.30
2023-03-07T04:26:22.790Z,96496.20
2023-03-07T04:28:50.726Z,96499.94
2023-03-07T04:31:26.214Z,96490.86
2023-03-07T04:33:55.788Z,96495.42
2023-03-07T04:36:24.784Z,96496.52
2023-03-07T04:38:52.896Z,96490.14
2023-03-07T04:41:26.192Z,96486.96
2023-03-07T04:43:58.990Z,96492.63
2023-03-07T04:46:27.764Z,96492.11
2023-03-07T04:48:55.774Z,96490.85
2023-03-07T04:51:23.905Z,96491.99
2023-03-07T04:53:51.802Z,96490.39
2023-03-07T04:56:19.731Z,96489.91
2023-03-07T04:58:48.367Z,96489.40
2023-03-07T05:01:18.673Z,96492.94
2023-03-07T05:03:46.809Z,96495.10
2023-03-07T05:06:15.714Z,96498.95
2023-03-07T05:08:45.288Z,96497.89
2023-03-07T05:11:13.593Z,96496.86
2023-03-07T05:13:41.395Z,96499.53
2023-03-07T05:16:09.413Z,96498.20
2023-03-07T05:18:37.019Z,96494.98
2023-03-07T05:21:05.532Z,96495.22
2023-03-07T05:23:33.451Z,96495.45
2023-03-07T05:26:01.491Z,96495.96
2023-03-07T05:28:29.436Z,96502.30
2023-03-07T05:30:57.580Z,96501.20
2023-03-07T05:33:25.375Z,96501.39
2023-03-07T05:35:55.111Z,96500.84
2023-03-07T05:38:23.600Z,96503.41
2023-03-07T05:40:51.518Z,96501.48
2023-03-07T05:43:19.363Z,96504.39
2023-03-07T05:45:47.056Z,96502.81
2023-03-07T05:48:14.557Z,96504.16
2023-03-07T05:50:43.136Z,96510.29
2023-03-07T05:53:12.119Z,96510.80
2023-03-07T05:55:39.761Z,96510.99
2023-03-07T05:58:08.016Z,96514.94
2023-03-07T06:00:35.952Z,96515.72
2023-03-07T06:03:04.973Z,96511.71
2023-03-07T06:05:32.891Z,96510.02
2023-03-07T06:08:00.791Z,96509.66
2023-03-07T06:10:30.293Z,96511.63
2023-03-07T06:12:57.957Z,96512.01
2023-03-07T06:15:25.816Z,96512.39
2023-03-07T06:17:55.472Z,96515.26
2023-03-07T06:20:23.382Z,96522.14
2023-03-07T06:22:53.038Z,96518.48
2023-03-07T06:25:21.181Z,96525.08
2023-03-07T06:27:49.673Z,96523.38
2023-03-07T06:30:17.908Z,96527.08
2023-03-07T06:32:46.033Z,96528.73
2023-03-07T06:35:13.708Z,96526.66
2023-03-07T06:37:41.980Z,96528.55
2023-03-07T06:40:12.085Z,96527.48
2023-03-07T06:42:39.899Z,96531.27
2023-03-07T06:45:09.472Z,96534.69
2023-03-07T06:47:37.391Z,96538.70
2023-03-07T06:50:07.634Z,96548.13
2023-03-07T06:52:35.541Z,96546.23
2023-03-07T06:55:03.831Z,96547.33
2023-03-07T06:57:33.857Z,96552.22
2023-03-07T07:00:07.635Z,96552.02
2023-03-07T07:02:36.287Z,96560.09
2023-03-07T07:05:06.248Z,96555.06
2023-03-07T07:07:33.856Z,96554.75
2023-03-07T07:10:01.558Z,96566.20
2023-03-07T07:12:30.320Z,96558.91
2023-03-07T07:14:59.775Z,96567.18
2023-03-07T07:17:30.520Z,96559.62
2023-03-07T07:19:58.374Z,96557.69
2023-03-07T07:22:26.643Z,96560.08
2023-03-07T07:24:54.251Z,96561.70
2023-03-07T07:27:22.149Z,96564.37
2023-03-07T07:29:50.022Z,96560.91
2023-03-07T07:32:17.794Z,96560.87
2023-03-07T07:34:45.484Z,96563.28
2023-03-07T07:37:13.338Z,96576.19
2023-03-07T07:39:42.841Z,96576.19
2023-03-07T07:42:11.723Z,96580.25
2023-03-07T07:44:41.125Z,96578.99
2023-03-07T07:47:10.899Z,96588.09
2023-03-07T07:49:38.535Z,96592.66
2023-03-07T07:52:06.754Z,96591.04
2023-03-07T07:54:34.642Z,96593.09
2023-03-07T07:57:03.120Z,96592.22
2023-03-07T07:59:32.556Z,96587.53
2023-03-07T08:02:01.597Z,96587.59
2023-03-07T08:04:29.531Z,96587.89
2023-03-07T08:06:57.049Z,96581.21
2023-03-07T08:09:24.680Z,96584.45
2023-03-07T08:11:52.418Z,96583.16
2023-03-07T08:14:20.229Z,96577.25
2023-03-07T08:16:47.779Z,96569.58
2023-03-07T08:19:15.397Z,96566.67
2023-03-07T08:21:43.111Z,96568.13
2023-03-07T08:24:10.784Z,96572.25
2023-03-07T08:26:38.511Z,96568.96
2023-03-07T08:29:09.402Z,96579.08
2023-03-07T08:31:36.951Z,96584.68
2023-03-07T08:34:04.903Z,96593.10
2023-03-07T08:36:32.928Z,96589.95
2023-03-07T08:39:00.625Z,96590.56
2023-03-07T08:41:28.469Z,96594.45
2023-03-07T08:43:56.375Z,96610.20
2023-03-07T08:46:24.060Z,96609.60
2023-03-07T08:48:51.725Z,96616.72
2023-03-07T08:51:19.548Z,96618.75
2023-03-07T08:53:47.747Z,96620.69
2023-03-07T08:56:18.458Z,96622.71
2023-03-07T08:58:46.112Z,96629.14
2023-03-07T09:01:14.214Z,96619.34
2023-03-07T09:03:42.884Z,96626.16
2023-03-07T09:06:17.801Z,96627.55
2023-03-07T09:08:47.009Z,96628.10
2023-03-07T09:11:16.185Z,96628.97
2023-03-07T09:13:51.842Z,96630.78
2023-03-07T09:16:13.910Z,96628.61
2023-03-07T09:18:41.533Z,96624.59
2023-03-07T09:21:08.997Z,96624.59
2023-03-07T09:23:36.314Z,96628.84
2023-03-07T09:26:05.417Z,96626.64
2023-03-07T09:28:33.093Z,96624.23
2023-03-07T09:31:08.975Z,96627.61
2023-03-07T09:33:36.687Z,96630.80
2023-03-07T09:36:10.580Z,96631.96
2023-03-07T09:38:39.152Z,96628.84
2023-03-07T09:41:24.310Z,96629.20
2023-03-07T09:44:12.481Z,96626.30
2023-03-07T09:46:49.948Z,96625.42
2023-03-07T09:49:21.354Z,96622.04
2023-03-07T09:51:52.262Z,96618.17
2023-03-07T09:54:28.181Z,96619.64
2023-03-07T09:56:59.737Z,96621.45
2023-03-07T09:59:45.024Z,96621.64
2023-03-07T10:05:42.931Z,96630.53
2023-03-07T10:08:21.728Z,96629.80
2023-03-07T10:11:10.253Z,96627.12
2023-03-07T10:13:55.221Z,96624.28
2023-03-07T10:16:36.477Z,96622.09
2023-03-07T10:19:31.951Z,96622.16
2023-03-07T10:22:27.224Z,96619.64
2023-03-07T10:25:29.593Z,96619.19
2023-03-07T10:28:23.561Z,96616.18
2023-03-07T10:30:55.784Z,96603.07
2023-03-07T10:33:24.585Z,96593.05
2023-03-07T10:36:00.525Z,96592.69
2023-03-07T10:38:49.932Z,96585.80
2023-03-07T10:41:21.447Z,96586.13
2023-03-07T10:43:52.149Z,96573.70
2023-03-07T10:46:31.187Z,96571.80
2023-03-07T10:49:29.681Z,96570.99
2023-03-07T10:52:32.795Z,96567.66
2023-03-07T10:55:33.795Z,96569.06
2023-03-07T10:58:26.239Z,96557.34
2023-03-07T11:01:05.289Z,96550.41
2023-03-07T11:03:55.920Z,96553.25
2023-03-07T11:06:36.562Z,96553.35
2023-03-07T11:09:23.862Z,96541.86
2023-03-07T11:11:58.622Z,96541.05
2023-03-07T11:14:28.926Z,96538.44
2023-03-07T11:17:02.006Z,96539.20
2023-03-07T11:19:39.985Z,96543.27
2023-03-07T11:22:32.120Z,96540.47
2023-03-07T11:25:05.225Z,96540.28
2023-03-07T11:27:46.534Z,96548.46
2023-03-07T11:30:37.625Z,96548.11
2023-03-07T11:33:17.878Z,96536.95
2023-03-07T11:36:16.980Z,96546.44
2023-03-07T11:39:02.438Z,96534.77
2023-03-07T11:41:37.181Z,96541.09
2023-03-07T11:44:40.930Z,96539.32
2023-03-07T11:47:22.850Z,96537.97
2023-03-07T11:50:22.362Z,96533.94
2023-03-07T11:53:22.839Z,96527.11
2023-03-07T11:56:18.591Z,96522.98
2023-03-07T11:59:16.485Z,96524.90
2023-03-07T12:01:58.671Z,96533.98
2023-03-07T12:04:40.777Z,96533.84
2023-03-07T12:07:50.570Z,96532.28
2023-03-07T12:10:55.783Z,96528.80
2023-03-07T12:13:46.218Z,96525.69
2023-03-07T12:16:27.381Z,96523.23
2023-03-07T12:19:32.756Z,96520.59
2023-03-07T12:22:11.475Z,96519.61
2023-03-07T12:24:59.998Z,96521.09
2023-03-07T12:27:38.576Z,96520.44
2023-03-07T12:30:26.335Z,96529.67
2023-03-07T12:32:54.961Z,96529.02
2023-03-07T12:35:33.964Z,96531.03
2023-03-07T12:38:09.623Z,96530.95
2023-03-07T12:40:41.870Z,96532.20
2023-03-07T12:43:37.054Z,96538.04
2023-03-07T12:46:15.768Z,96529.30
2023-03-07T12:48:57.980Z,96533.79
2023-03-07T12:51:51.804Z,96535.83
2023-03-07T12:54:36.784Z,96524.35
2023-03-07T12:57:12.870Z,96533.14
2023-03-07T12:59:43.169Z,96536.95
2023-03-07T13:02:25.092Z,96533.48
2023-03-07T13:04:53.189Z,96531.21
2023-03-07T13:07:33.147Z,96533.79
2023-03-07T13:10:05.286Z,96529.66
2023-03-07T13:12:37.332Z,96518.78
2023-03-07T13:15:22.599Z,96519.27
2023-03-07T13:17:54.657Z,96531.54
2023-03-07T13:20:38.751Z,96525.15
2023-03-07T13:23:23.902Z,96524.93
2023-03-07T13:26:01.639Z,96525.22
2023-03-07T13:28:44.677Z,96523.42
2023-03-07T13:31:27.085Z,96520.95
2023-03-07T13:33:54.915Z,96517.13
2023-03-07T13:36:39.320Z,96515.12
2023-03-07T13:39:37.033Z,96517.47
2023-03-07T13:42:04.846Z,96513.77
2023-03-07T13:44:39.571Z,96506.34
2023-03-07T13:47:40.993Z,96504.98
2023-03-07T13:50:52.003Z,96508.16
2023-03-07T13:53:43.151Z,96511.07
2023-03-07T13:56:21.057Z,96514.02
2023-03-07T13:59:15.151Z,96507.40
2023-03-07T14:01:50.297Z,96503.23
2023-03-07T14:04:38.788Z,96502.13
2023-03-07T14:07:16.136Z,96499.32
2023-03-07T14:09:48.309Z,96495.17
2023-03-07T14:12:33.822Z,96497.18
2023-03-07T14:15:24.758Z,96499.69
2023-03-07T14:18:00.915Z,96497.19
2023-03-07T14:20:55.405Z,96496.53
2023-03-07T14:24:06.808Z,96497.09
2023-03-07T14:26:44.805Z,96500.34
2023-03-07T14:29:21.651Z,96494.72
2023-03-07T14:31:53.021Z,96497.17
2023-03-07T14:34:31.092Z,96492.00
2023-03-07T14:37:09.677Z,96495.13
2023-03-07T14:40:03.697Z,96496.67
2023-03-07T14:42:59.182Z,96497.67
2023-03-07T14:45:50.285Z,96495.52
2023-03-07T14:48:44.071Z,96492.78
2023-03-07T14:51:19.999Z,96495.23
2023-03-07T14:53:49.233Z,96504.00
2023-03-07T14:56:26.718Z,96500.39
2023-03-07T14:58:58.280Z,96501.82
2023-03-07T15:01:35.784Z,96507.52
2023-03-07T15:04:11.015Z,96500.73
2023-03-07T15:06:43.882Z,96497.13
2023-03-07T15:09:11.782Z,96495.50
2023-03-07T15:11:53.705Z,96498.09
2023-03-07T15:14:49.394Z,96495.49
2023-03-07T15:17:21.486Z,96485.36
2023-03-07T15:20:00.100Z,96486.58
2023-03-07T15:22:31.817Z,96489.56
2023-03-07T15:24:59.552Z,96488.64
2023-03-07T15:27:30.859Z,96496.50
2023-03-07T15:30:01.492Z,96492.02
2023-03-07T15:32:40.864Z,96495.02
2023-03-07T15:35:14.175Z,96494.00
2023-03-07T15:37:57.765Z,96495.35
2023-03-07T15:40:36.434Z,96499.30
2023-03-07T15:43:18.891Z,96501.19
2023-03-07T15:46:10.499Z,96497.84
2023-03-07T15:48:43.815Z,96492.93
2023-03-07T15:51:19.656Z,96484.85
2023-03-07T15:54:00.926Z,96475.17
2023-03-07T15:56:40.027Z,96476.52
2023-03-07T15:59:31.090Z,96484.38
2023-03-07T16:02:27.384Z,96484.16
2023-03-07T16:04:55.177Z,96483.14
2023-03-07T16:07:22.859Z,96481.66
2023-03-07T16:09:50.697Z,96485.65
2023-03-07T16:12:21.995Z,96488.54
2023-03-07T16:14:52.167Z,96487.62
2023-03-07T16:17:38.878Z,96487.70
2023-03-07T16:20:16.116Z,96490.73
2023-03-07T16:22:44.562Z,96489.02
2023-03-07T16:25:12.601Z,96493.06
2023-03-07T16:27:40.657Z,96497.41
2023-03-07T16:30:15.737Z,96496.73
2023-03-07T16:32:43.874Z,96508.06
2023-03-07T16:35:23.472Z,96501.86
2023-03-07T16:37:52.231Z,96509.16
2023-03-07T16:40:20.756Z,96502.77
2023-03-07T16:42:50.323Z,96499.36
2023-03-07T16:45:29.570Z,96497.31
2023-03-07T16:48:00.036Z,96498.21
2023-03-07T16:50:33.027Z,96499.41
2023-03-07T16:53:00.740Z,96500.20
2023-03-07T16:55:28.808Z,96504.02
2023-03-07T16:58:00.516Z,96509.17
2023-03-07T17:00:28.754Z,96507.83
2023-03-07T17:03:02.546Z,96506.78
2023-03-07T17:05:30.372Z,96494.67
2023-03-07T17:07:59.029Z,96495.45
2023-03-07T17:10:28.394Z,96500.84
2023-03-07T17:13:01.782Z,96500.95
2023-03-07T17:15:32.716Z,96500.72
2023-03-07T17:18:01.120Z,96491.84
2023-03-07T17:20:29.792Z,96501.96
2023-03-07T17:22:57.989Z,96499.41
2023-03-07T17:25:27.404Z,96504.86
2023-03-07T17:28:12.451Z,96498.58
2023-03-07T17:30:41.909Z,96504.67
2023-03-07T17:33:11.141Z,96500.52
2023-03-07T17:35:39.102Z,96502.34
2023-03-07T17:38:07.123Z,96496.95
2023-03-07T17:40:34.941Z,96501.86
2023-03-07T17:43:03.420Z,96492.22
2023-03-07T17:45:31.040Z,96490.98
2023-03-07T17:47:58.603Z,96489.94
2023-03-07T17:50:26.382Z,96484.11
2023-03-07T17:52:55.191Z,96486.55
2023-03-07T17:55:26.649Z,96479.37
2023-03-07T17:57:54.177Z,96481.58
2023-03-07T18:00:23.152Z,96484.05
2023-03-07T18:02:51.506Z,96480.01
2023-03-07T18:05:19.473Z,96483.59
2023-03-07T18:07:48.930Z,96488.20
2023-03-07T18:10:17.540Z,96483.12
2023-03-07T18:12:45.768Z,96479.98
2023-03-07T18:15:16.750Z,96481.07
2023-03-07T18:17:48.877Z,96487.58
2023-03-07T18:20:16.653Z,96496.55
2023-03-07T18:22:44.511Z,96508.66
2023-03-07T18:25:14.939Z,96507.05
2023-03-07T18:27:44.212Z,96503.91
2023-03-07T18:30:13.564Z,96501.22
2023-03-07T18:32:41.184Z,96498.05
2023-03-07T18:35:10.168Z,96493.89
2023-03-07T18:37:38.496Z,96495.87
2023-03-07T18:40:08.165Z,96504.03
2023-03-07T18:42:36.078Z,96501.75
2023-03-07T18:45:04.545Z,96505.64
2023-03-07T18:47:32.206Z,96499.25
2023-03-07T18:49:59.805Z,96499.89
2023-03-07T18:52:27.500Z,96501.56
2023-03-07T18:54:55.008Z,96506.38
2023-03-07T18:57:22.888Z,96501.56
2023-03-07T18:59:50.697Z,96508.59
2023-03-07T19:02:18.650Z,96511.69
2023-03-07T19:04:46.477Z,96510.34
2023-03-07T19:07:14.163Z,96512.40
2023-03-07T19:09:44.292Z,96514.30
2023-03-07T19:12:11.250Z,96519.61
2023-03-07T19:14:39.292Z,96511.43
2023-03-07T19:17:06.889Z,96515.39
2023-03-07T19:19:36.142Z,96510.38
2023-03-07T19:22:07.350Z,96513.93
2023-03-07T19:24:35.228Z,96501.08
2023-03-07T19:27:02.896Z,96500.09
2023-03-07T19:29:30.712Z,96499.23
2023-03-07T19:31:58.366Z,96492.81
2023-03-07T19:34:26.210Z,96489.98
2023-03-07T19:36:53.813Z,96493.00
2023-03-07T19:39:21.327Z,96491.28
2023-03-07T19:41:49.187Z,96485.20
2023-03-07T19:44:17.305Z,96492.11
2023-03-07T19:46:47.689Z,96490.39
2023-03-07T19:49:16.960Z,96490.66
2023-03-07T19:51:44.707Z,96488.00
2023-03-07T19:54:15.943Z,96486.20
2023-03-07T19:56:45.195Z,96483.95
2023-03-07T19:59:13.820Z,96488.00
2023-03-07T20:01:41.532Z,96489.82
2023-03-07T20:04:12.190Z,96495.04
2023-03-07T20:06:41.961Z,96493.02
2023-03-07T20:09:12.452Z,96495.55
2023-03-07T20:11:44.695Z,96493.16
2023-03-07T20:14:12.904Z,96496.95
2023-03-07T20:16:41.417Z,96499.64
2023-03-07T20:19:09.945Z,96503.22
2023-03-07T20:21:38.272Z,96504.30
2023-03-07T20:24:08.069Z,96499.19
2023-03-07T20:26:38.699Z,96499.81
2023-03-07T20:29:08.773Z,96503.62
2023-03-07T20:31:38.742Z,96506.86
2023-03-07T20:34:06.973Z,96507.16
2023-03-07T20:36:37.331Z,96513.02
2023-03-07T20:39:09.558Z,96515.54
2023-03-07T20:41:37.507Z,96514.66
2023-03-07T20:44:08.117Z,96509.99
2023-03-07T20:46:38.049Z,96505.34
2023-03-07T20:49:06.139Z,96510.08
2023-03-07T20:51:36.113Z,96511.25
2023-03-07T20:54:08.021Z,96500.95
2023-03-07T20:56:38.263Z,96497.87
2023-03-07T20:59:07.551Z,96492.48
2023-03-07T21:01:36.136Z,96498.53
2023-03-07T21:04:09.982Z,96505.65
2023-03-07T21:06:40.169Z,96503.36
2023-03-07T21:09:09.945Z,96508.42
2023-03-07T21:12:01.729Z,96498.14
2023-03-07T21:14:29.736Z,96491.64
2023-03-07T21:16:57.551Z,96487.32
2023-03-07T21:19:25.311Z,96478.16
2023-03-07T21:21:53.197Z,96472.13
2023-03-07T21:24:21.028Z,96484.16
2023-03-07T21:26:48.774Z,96487.14
2023-03-07T21:29:16.515Z,96487.63
2023-03-07T21:31:44.367Z,96488.97
2023-03-07T21:34:14.548Z,96489.88
2023-03-07T21:36:42.700Z,96499.19
2023-03-07T21:39:11.165Z,96501.15
2023-03-07T21:41:39.066Z,96498.62
2023-03-07T21:44:07.551Z,96499.85
2023-03-07T21:46:35.239Z,96502.45
2023-03-07T21:49:02.762Z,96498.81
2023-03-07T21:51:30.450Z,96494.55
2023-03-07T21:53:58.385Z,96491.38
2023-03-07T21:56:26.321Z,96495.00
2023-03-07T21:58:54.949Z,96497.27
2023-03-07T22:01:28.316Z,96499.00
2023-03-07T22:03:58.556Z,96495.35
2023-03-07T22:06:27.964Z,96493.83
2023-03-07T22:08:55.749Z,96493.66
2023-03-07T22:11:23.369Z,96490.19
2023-03-07T22:13:51.044Z,96489.17
2023-03-07T22:16:21.079Z,96495.87
2023-03-07T22:18:53.798Z,96484.59
2023-03-07T22:21:23.438Z,96482.47
2023-03-07T22:23:54.420Z,96486.81
2023-03-07T22:26:22.018Z,96490.22
2023-03-07T22:28:51.000Z,96484.24
2023-03-07T22:31:18.826Z,96481.97
2023-03-07T22:33:46.759Z,96475.67
2023-03-07T22:36:14.808Z,96477.35
2023-03-07T22:38:43.327Z,96471.37
2023-03-07T22:41:16.941Z,96469.09
2023-03-07T22:43:44.814Z,96474.36
2023-03-07T22:46:13.112Z,96475.18
2023-03-07T22:48:40.839Z,96478.88
2023-03-07T22:51:17.186Z,96484.09
2023-03-07T22:53:45.390Z,96484.33
2023-03-07T22:56:25.370Z,96486.16
2023-03-07T22:58:53.916Z,96476.15
2023-03-07T23:01:24.740Z,96475.27
2023-03-07T23:03:53.981Z,96484.66
2023-03-07T23:06:23.367Z,96486.00
2023-03-07T23:08:53.185Z,96483.09
2023-03-07T23:11:22.977Z,96475.89
2023-03-07T23:13:51.110Z,96476.44
2023-03-07T23:16:22.474Z,96477.88
2023-03-07T23:18:52.217Z,96473.13
2023-03-07T23:21:23.765Z,96475.31
2023-03-07T23:23:55.361Z,96476.20
2023-03-07T23:26:30.773Z,96477.54
2023-03-07T23:29:00.550Z,96474.85
2023-03-07T23:31:35.132Z,96477.05
2023-03-07T23:34:06.997Z,96473.90
2023-03-07T23:36:35.255Z,96478.25
2023-03-07T23:39:03.447Z,96469.38
2023-03-07T23:41:31.043Z,96472.94
2023-03-07T23:44:00.602Z,96472.94
2023-03-07T23:46:30.067Z,96468.92
2023-03-07T23:48:57.880Z,96468.69
2023-03-07T23:51:25.713Z,96470.49
2023-03-07T23:53:53.385Z,96476.81
2023-03-07T23:56:22.226Z,96472.95
2023-03-07T23:58:51.598Z,96481.41
