createdAt,value
2022-10-17T00:00:08.380Z,14.98
2022-10-17T00:01:09.602Z,14.60
2022-10-17T00:01:49.491Z,14.36
2022-10-17T00:02:36.422Z,13.91
2022-10-17T00:03:30.381Z,14.59
2022-10-17T00:04:24.573Z,15.32
2022-10-17T00:05:18.397Z,15.49
2022-10-17T00:06:12.356Z,15.59
2022-10-17T00:07:06.412Z,15.29
2022-10-17T00:07:53.443Z,15.89
2022-10-17T00:08:27.478Z,16.02
2022-10-17T00:09:16.407Z,15.55
2022-10-17T00:09:50.472Z,18.36
2022-10-17T00:10:37.389Z,20.05
2022-10-17T00:11:26.480Z,19.84
2022-10-17T00:12:13.378Z,17.48
2022-10-17T00:12:47.483Z,16.38
2022-10-17T00:13:27.399Z,16.03
2022-10-17T00:14:07.501Z,15.93
2022-10-17T00:14:47.401Z,15.73
2022-10-17T00:15:28.449Z,16.17
2022-10-17T00:16:09.378Z,16.34
2022-10-17T00:16:49.502Z,16.17
2022-10-17T00:17:29.878Z,16.14
2022-10-17T00:18:11.469Z,16.42
2022-10-17T00:18:51.406Z,15.51
2022-10-17T00:19:31.434Z,15.50
2022-10-17T00:20:12.422Z,15.79
2022-10-17T00:20:52.489Z,15.94
2022-10-17T00:21:33.398Z,15.27
2022-10-17T00:22:13.492Z,15.00
2022-10-17T00:22:54.353Z,14.80
2022-10-17T00:23:34.461Z,14.82
2022-10-17T00:24:15.381Z,15.45
2022-10-17T00:24:55.416Z,15.30
2022-10-17T00:25:35.424Z,15.00
2022-10-17T00:26:16.432Z,15.34
2022-10-17T00:26:57.381Z,15.36
2022-10-17T00:27:37.528Z,15.89
2022-10-17T00:28:22.429Z,15.94
2022-10-17T00:29:02.527Z,16.15
2022-10-17T00:29:42.392Z,15.65
2022-10-17T00:30:36.379Z,15.46
2022-10-17T00:31:32.361Z,15.68
2022-10-17T00:32:26.681Z,15.63
2022-10-17T00:33:21.389Z,15.66
2022-10-17T00:34:15.377Z,16.58
2022-10-17T00:35:02.392Z,16.98
2022-10-17T00:35:36.450Z,16.83
2022-10-17T00:36:48.397Z,16.74
2022-10-17T00:37:22.513Z,17.21
2022-10-17T00:38:09.353Z,17.29
2022-10-17T00:38:43.455Z,17.55
2022-10-17T00:39:30.364Z,17.76
2022-10-17T00:40:11.401Z,17.76
2022-10-17T00:41:05.540Z,17.76
2022-10-17T00:41:59.356Z,17.26
2022-10-17T00:42:53.349Z,17.48
2022-10-17T00:44:09.532Z,16.79
2022-10-17T00:45:03.348Z,16.96
2022-10-17T00:45:43.352Z,17.52
2022-10-17T00:46:23.474Z,17.35
2022-10-17T00:47:05.345Z,17.29
2022-10-17T00:47:45.524Z,17.04
2022-10-17T00:48:26.357Z,17.17
2022-10-17T00:49:12.722Z,17.08
2022-10-17T00:49:53.403Z,17.48
2022-10-17T00:50:34.414Z,17.81
2022-10-17T00:51:14.376Z,17.71
2022-10-17T00:52:01.405Z,16.91
2022-10-17T00:52:41.363Z,16.91
2022-10-17T00:53:21.441Z,17.31
2022-10-17T00:54:02.354Z,16.65
2022-10-17T00:54:47.429Z,17.24
2022-10-17T00:55:37.347Z,16.70
2022-10-17T00:56:25.561Z,16.54
2022-10-17T00:57:19.381Z,16.95
2022-10-17T00:58:16.352Z,16.85
2022-10-17T00:59:11.410Z,16.75
2022-10-17T01:00:07.340Z,16.33
2022-10-17T01:01:02.439Z,16.04
2022-10-17T01:01:55.442Z,16.09
2022-10-17T01:02:29.682Z,16.63
2022-10-17T01:03:16.326Z,16.44
2022-10-17T01:03:50.385Z,16.26
2022-10-17T01:04:38.344Z,16.56
2022-10-17T01:05:13.380Z,16.19
2022-10-17T01:06:00.338Z,16.38
2022-10-17T01:06:34.402Z,16.26
2022-10-17T01:07:15.366Z,16.34
2022-10-17T01:07:57.389Z,16.08
2022-10-17T01:08:38.338Z,16.21
2022-10-17T01:09:18.386Z,16.60
2022-10-17T01:09:59.342Z,16.36
2022-10-17T01:11:01.411Z,16.25
2022-10-17T01:11:55.333Z,16.29
2022-10-17T01:12:42.489Z,16.09
2022-10-17T01:13:54.458Z,16.14
2022-10-17T01:15:25.336Z,16.11
2022-10-17T01:16:32.401Z,15.89
2022-10-17T01:17:44.385Z,16.06
2022-10-17T01:18:47.417Z,16.17
2022-10-17T01:19:46.318Z,16.02
2022-10-17T01:21:14.385Z,15.98
2022-10-17T01:22:38.326Z,16.19
2022-10-17T01:23:45.321Z,16.71
2022-10-17T01:24:47.347Z,16.77
2022-10-17T01:26:02.336Z,16.19
2022-10-17T01:27:32.358Z,15.96
2022-10-17T01:28:51.339Z,16.67
2022-10-17T01:30:38.333Z,17.27
2022-10-17T01:31:53.346Z,17.15
2022-10-17T01:32:56.325Z,16.74
2022-10-17T01:34:13.375Z,16.37
2022-10-17T01:35:29.301Z,16.80
2022-10-17T01:36:51.308Z,16.89
2022-10-17T01:38:05.269Z,16.76
2022-10-17T01:39:16.368Z,16.54
2022-10-17T01:40:23.317Z,16.79
2022-10-17T01:41:42.328Z,16.23
2022-10-17T01:43:04.284Z,16.81
2022-10-17T01:44:05.294Z,16.66
2022-10-17T01:44:55.374Z,16.50
2022-10-17T01:45:48.409Z,16.71
2022-10-17T01:46:34.353Z,17.00
2022-10-17T01:47:34.313Z,17.54
2022-10-17T01:48:34.292Z,17.51
2022-10-17T01:49:31.294Z,17.60
2022-10-17T01:50:26.358Z,17.64
2022-10-17T01:51:15.384Z,18.08
2022-10-17T01:52:17.305Z,17.95
2022-10-17T01:53:00.399Z,17.69
2022-10-17T01:53:54.318Z,18.17
2022-10-17T01:54:52.393Z,17.71
2022-10-17T01:55:46.423Z,17.86
2022-10-17T01:56:21.392Z,17.81
2022-10-17T01:57:12.315Z,17.13
2022-10-17T01:57:56.628Z,17.60
2022-10-17T01:58:59.303Z,17.73
2022-10-17T01:59:42.360Z,17.21
2022-10-17T02:00:31.292Z,17.16
2022-10-17T02:01:17.442Z,17.02
2022-10-17T02:02:12.297Z,16.88
2022-10-17T02:03:11.283Z,17.16
2022-10-17T02:04:06.268Z,17.81
2022-10-17T02:06:00.286Z,17.50
2022-10-17T02:06:44.416Z,17.76
2022-10-17T02:07:24.401Z,17.81
2022-10-17T02:08:05.286Z,18.33
2022-10-17T02:08:51.411Z,17.71
2022-10-17T02:09:33.268Z,17.26
2022-10-17T02:10:19.393Z,16.83
2022-10-17T02:11:12.281Z,17.05
2022-10-17T02:12:43.332Z,17.61
2022-10-17T02:13:54.413Z,16.80
2022-10-17T02:15:28.265Z,17.26
2022-10-17T02:17:11.329Z,17.50
2022-10-17T02:18:23.319Z,17.77
2022-10-17T02:19:53.364Z,17.70
2022-10-17T02:20:52.275Z,17.92
2022-10-17T02:21:59.384Z,17.48
2022-10-17T02:23:21.275Z,17.20
2022-10-17T02:24:27.322Z,17.63
2022-10-17T02:25:21.276Z,17.69
2022-10-17T02:26:43.298Z,17.51
2022-10-17T02:28:01.264Z,17.69
2022-10-17T02:28:57.327Z,17.71
2022-10-17T02:29:48.329Z,17.58
2022-10-17T02:31:12.271Z,17.10
2022-10-17T02:33:04.272Z,17.08
2022-10-17T02:33:51.379Z,16.89
2022-10-17T02:34:57.282Z,16.59
2022-10-17T02:35:43.337Z,16.49
2022-10-17T02:36:30.234Z,16.80
2022-10-17T02:37:13.375Z,16.74
2022-10-17T02:37:54.317Z,16.42
2022-10-17T02:38:36.341Z,17.15
2022-10-17T02:39:17.269Z,17.08
2022-10-17T02:40:05.281Z,17.25
2022-10-17T02:41:00.318Z,17.23
2022-10-17T02:41:55.228Z,17.35
2022-10-17T02:42:49.260Z,17.23
2022-10-17T02:43:43.288Z,17.04
2022-10-17T02:44:38.252Z,17.39
2022-10-17T02:45:26.283Z,18.06
2022-10-17T02:46:00.344Z,18.34
2022-10-17T02:46:48.281Z,18.25
2022-10-17T02:47:33.585Z,19.29
2022-10-17T02:48:46.292Z,19.06
2022-10-17T02:49:38.325Z,18.79
2022-10-17T02:50:19.368Z,18.10
2022-10-17T02:51:18.355Z,17.74
2022-10-17T02:51:59.438Z,18.04
2022-10-17T02:53:14.602Z,17.52
2022-10-17T02:54:29.269Z,17.23
2022-10-17T02:55:27.313Z,17.05
2022-10-17T02:56:06.498Z,17.00
2022-10-17T02:57:09.270Z,16.73
2022-10-17T02:57:47.328Z,16.61
2022-10-17T02:58:30.408Z,17.45
2022-10-17T02:59:13.229Z,17.04
2022-10-17T02:59:47.376Z,16.80
2022-10-17T03:00:22.252Z,17.23
2022-10-17T03:01:03.256Z,17.20
2022-10-17T03:01:37.361Z,17.17
2022-10-17T03:02:17.240Z,16.61
2022-10-17T03:03:00.324Z,17.23
2022-10-17T03:03:40.249Z,17.38
2022-10-17T03:04:22.332Z,16.99
2022-10-17T03:05:03.357Z,16.98
2022-10-17T03:05:43.359Z,17.30
2022-10-17T03:06:23.232Z,17.51
2022-10-17T03:07:03.306Z,17.77
2022-10-17T03:07:44.330Z,17.79
2022-10-17T03:08:25.347Z,17.63
2022-10-17T03:09:05.229Z,17.84
2022-10-17T03:09:45.335Z,17.64
2022-10-17T03:10:26.259Z,17.25
2022-10-17T03:11:06.324Z,17.46
2022-10-17T03:11:46.229Z,17.15
2022-10-17T03:12:27.592Z,17.52
2022-10-17T03:13:08.344Z,17.70
2022-10-17T03:13:48.303Z,17.58
2022-10-17T03:14:28.224Z,16.92
2022-10-17T03:15:09.303Z,17.02
2022-10-17T03:15:50.257Z,17.38
2022-10-17T03:16:30.398Z,17.26
2022-10-17T03:17:11.217Z,17.23
2022-10-17T03:17:51.326Z,17.05
2022-10-17T03:18:31.273Z,16.96
2022-10-17T03:19:11.290Z,16.81
2022-10-17T03:19:51.262Z,17.08
2022-10-17T03:20:31.351Z,17.05
2022-10-17T03:21:11.267Z,17.44
2022-10-17T03:21:52.272Z,17.35
2022-10-17T03:22:32.482Z,16.84
2022-10-17T03:23:13.465Z,17.35
2022-10-17T03:23:53.256Z,17.66
2022-10-17T03:24:33.325Z,17.17
2022-10-17T03:25:14.212Z,17.91
2022-10-17T03:25:54.273Z,17.71
2022-10-17T03:26:36.349Z,17.29
2022-10-17T03:27:16.314Z,17.24
2022-10-17T03:27:56.209Z,17.96
2022-10-17T03:28:36.336Z,17.61
2022-10-17T03:29:16.254Z,17.41
2022-10-17T03:29:56.288Z,17.67
2022-10-17T03:30:36.228Z,17.69
2022-10-17T03:31:20.297Z,18.00
2022-10-17T03:32:00.208Z,18.19
2022-10-17T03:32:41.300Z,17.74
2022-10-17T03:33:21.227Z,17.34
2022-10-17T03:34:01.292Z,17.31
2022-10-17T03:34:41.246Z,17.51
2022-10-17T03:35:21.312Z,17.24
2022-10-17T03:36:01.219Z,17.40
2022-10-17T03:36:41.359Z,17.46
2022-10-17T03:37:21.197Z,17.48
2022-10-17T03:38:02.292Z,17.58
2022-10-17T03:38:42.199Z,17.66
2022-10-17T03:39:22.285Z,17.34
2022-10-17T03:40:02.226Z,17.27
2022-10-17T03:40:43.268Z,18.10
2022-10-17T03:41:23.201Z,17.60
2022-10-17T03:42:03.296Z,16.61
2022-10-17T03:42:44.216Z,16.80
2022-10-17T03:43:24.299Z,17.05
2022-10-17T03:44:04.257Z,17.26
2022-10-17T03:44:44.301Z,17.41
2022-10-17T03:45:25.207Z,17.41
2022-10-17T03:46:07.355Z,16.96
2022-10-17T03:46:47.200Z,16.94
2022-10-17T03:47:27.568Z,16.88
2022-10-17T03:48:08.206Z,16.90
2022-10-17T03:48:48.264Z,17.17
2022-10-17T03:49:28.203Z,17.16
2022-10-17T03:50:09.261Z,17.13
2022-10-17T03:50:49.208Z,17.31
2022-10-17T03:51:29.280Z,17.01
2022-10-17T03:52:09.189Z,17.21
2022-10-17T03:52:54.284Z,17.13
2022-10-17T03:53:35.196Z,17.01
2022-10-17T03:54:15.309Z,17.15
2022-10-17T03:54:57.234Z,17.31
2022-10-17T03:55:37.324Z,17.08
2022-10-17T03:56:28.210Z,16.54
2022-10-17T03:57:02.306Z,16.85
2022-10-17T03:57:49.208Z,17.30
2022-10-17T03:58:23.262Z,17.50
2022-10-17T03:59:11.184Z,17.52
2022-10-17T03:59:45.289Z,17.35
2022-10-17T04:00:32.219Z,17.58
2022-10-17T04:01:12.483Z,18.38
2022-10-17T04:01:52.241Z,17.66
2022-10-17T04:02:32.236Z,17.90
2022-10-17T04:03:16.413Z,18.14
2022-10-17T04:04:00.261Z,17.48
2022-10-17T04:04:41.189Z,17.41
2022-10-17T04:05:21.243Z,17.52
2022-10-17T04:06:01.166Z,17.41
2022-10-17T04:06:42.248Z,18.15
2022-10-17T04:07:22.275Z,17.73
2022-10-17T04:08:04.690Z,17.85
2022-10-17T04:08:46.200Z,17.39
2022-10-17T04:09:26.297Z,17.45
2022-10-17T04:10:06.201Z,17.50
2022-10-17T04:10:46.299Z,17.05
2022-10-17T04:11:28.179Z,17.36
2022-10-17T04:12:08.217Z,17.16
2022-10-17T04:12:48.296Z,17.27
2022-10-17T04:13:28.305Z,17.34
2022-10-17T04:14:09.197Z,17.38
2022-10-17T04:14:49.248Z,17.85
2022-10-17T04:15:29.177Z,17.38
2022-10-17T04:16:31.204Z,17.38
2022-10-17T04:17:25.204Z,17.61
2022-10-17T04:18:12.213Z,17.63
2022-10-17T04:18:46.324Z,17.56
2022-10-17T04:19:33.145Z,17.27
2022-10-17T04:20:07.232Z,17.51
2022-10-17T04:20:54.186Z,17.41
2022-10-17T04:21:29.384Z,17.84
2022-10-17T04:22:16.221Z,17.83
2022-10-17T04:22:50.254Z,17.23
2022-10-17T04:23:37.173Z,17.26
2022-10-17T04:24:11.529Z,17.35
2022-10-17T04:24:58.185Z,17.29
2022-10-17T04:25:34.668Z,17.56
2022-10-17T04:26:23.183Z,17.69
2022-10-17T04:26:57.238Z,17.61
2022-10-17T04:27:44.189Z,17.91
2022-10-17T04:28:18.314Z,17.65
2022-10-17T04:28:59.226Z,16.99
2022-10-17T04:29:39.285Z,16.85
2022-10-17T04:30:19.160Z,17.41
2022-10-17T04:31:06.385Z,16.90
2022-10-17T04:31:46.149Z,17.39
2022-10-17T04:32:26.413Z,17.60
2022-10-17T04:33:07.183Z,17.31
2022-10-17T04:33:48.362Z,17.14
2022-10-17T04:34:28.227Z,17.29
2022-10-17T04:35:08.298Z,17.61
2022-10-17T04:35:48.175Z,17.61
2022-10-17T04:36:28.290Z,17.73
2022-10-17T04:37:09.177Z,17.60
2022-10-17T04:37:49.225Z,17.44
2022-10-17T04:38:29.179Z,17.08
2022-10-17T04:39:09.437Z,17.29
2022-10-17T04:39:49.182Z,16.98
2022-10-17T04:40:29.282Z,17.24
2022-10-17T04:41:14.149Z,17.44
2022-10-17T04:41:54.306Z,17.30
2022-10-17T04:42:36.186Z,17.50
2022-10-17T04:43:16.226Z,17.55
2022-10-17T04:43:56.181Z,17.80
2022-10-17T04:44:36.281Z,17.67
2022-10-17T04:45:17.161Z,17.59
2022-10-17T04:45:57.218Z,17.88
2022-10-17T04:46:37.200Z,17.77
2022-10-17T04:47:17.256Z,17.64
2022-10-17T04:47:57.227Z,18.10
2022-10-17T04:48:37.272Z,18.41
2022-10-17T04:49:17.187Z,17.70
2022-10-17T04:49:57.253Z,17.65
2022-10-17T04:50:37.192Z,18.30
2022-10-17T04:51:25.934Z,18.15
2022-10-17T04:52:08.140Z,18.09
2022-10-17T04:52:48.265Z,18.09
2022-10-17T04:53:29.172Z,18.30
2022-10-17T04:54:09.247Z,18.39
2022-10-17T04:54:50.181Z,18.29
2022-10-17T04:55:30.214Z,19.06
2022-10-17T04:56:17.164Z,19.19
2022-10-17T04:56:57.229Z,19.49
2022-10-17T04:57:37.147Z,19.51
2022-10-17T04:58:17.175Z,19.85
2022-10-17T04:58:58.120Z,20.00
2022-10-17T04:59:38.197Z,19.87
2022-10-17T05:00:19.147Z,19.56
2022-10-17T05:00:59.353Z,19.67
2022-10-17T05:01:40.173Z,20.10
2022-10-17T05:02:21.293Z,19.16
2022-10-17T05:03:01.151Z,19.23
2022-10-17T05:03:42.349Z,20.14
2022-10-17T05:04:24.689Z,19.64
2022-10-17T05:05:05.214Z,19.15
2022-10-17T05:05:47.328Z,19.52
2022-10-17T05:06:33.623Z,19.17
2022-10-17T05:07:13.156Z,19.76
2022-10-17T05:07:53.231Z,20.10
2022-10-17T05:08:33.150Z,19.69
2022-10-17T05:09:13.188Z,19.80
2022-10-17T05:09:53.132Z,19.81
2022-10-17T05:10:33.184Z,19.73
2022-10-17T05:11:34.125Z,19.60
2022-10-17T05:12:21.153Z,19.19
2022-10-17T05:13:15.145Z,19.14
2022-10-17T05:14:13.154Z,19.10
2022-10-17T05:15:07.136Z,18.92
2022-10-17T05:16:01.124Z,18.74
2022-10-17T05:16:55.178Z,19.26
2022-10-17T05:17:42.223Z,19.14
2022-10-17T05:18:16.263Z,19.15
2022-10-17T05:19:05.132Z,19.06
2022-10-17T05:19:39.322Z,18.56
2022-10-17T05:20:26.162Z,18.83
2022-10-17T05:21:00.209Z,19.02
2022-10-17T05:21:47.130Z,18.86
2022-10-17T05:22:21.296Z,18.39
2022-10-17T05:23:02.171Z,18.38
2022-10-17T05:23:42.226Z,18.31
2022-10-17T05:24:23.171Z,18.41
2022-10-17T05:25:03.173Z,18.66
2022-10-17T05:25:43.117Z,18.79
2022-10-17T05:26:24.215Z,18.54
2022-10-17T05:27:04.127Z,18.17
2022-10-17T05:27:44.223Z,17.99
2022-10-17T05:28:24.216Z,17.92
2022-10-17T05:29:04.372Z,18.27
2022-10-17T05:29:45.105Z,18.64
2022-10-17T05:30:25.228Z,19.04
2022-10-17T05:31:13.139Z,18.17
2022-10-17T05:31:53.226Z,18.40
2022-10-17T05:32:33.146Z,18.58
2022-10-17T05:33:13.193Z,18.96
2022-10-17T05:33:53.156Z,19.09
2022-10-17T05:34:33.160Z,19.89
2022-10-17T05:35:14.359Z,19.54
2022-10-17T05:35:54.171Z,18.96
2022-10-17T05:36:35.102Z,18.89
2022-10-17T05:37:15.198Z,18.76
2022-10-17T05:37:56.121Z,18.50
2022-10-17T05:38:36.156Z,18.90
2022-10-17T05:39:21.128Z,18.94
2022-10-17T05:40:01.159Z,19.24
2022-10-17T05:40:41.102Z,19.10
2022-10-17T05:41:21.169Z,18.66
2022-10-17T05:42:01.098Z,18.80
2022-10-17T05:42:41.221Z,18.75
2022-10-17T05:43:21.092Z,19.09
2022-10-17T05:44:04.615Z,19.25
2022-10-17T05:44:48.122Z,19.30
2022-10-17T05:45:28.234Z,19.51
2022-10-17T05:46:14.096Z,19.89
2022-10-17T05:46:58.244Z,20.08
2022-10-17T05:47:38.092Z,19.99
2022-10-17T05:48:18.172Z,20.06
2022-10-17T05:49:00.121Z,19.88
2022-10-17T05:49:46.403Z,24.56
2022-10-17T05:50:32.192Z,29.00
2022-10-17T05:51:16.153Z,26.64
2022-10-17T05:51:56.079Z,24.80
2022-10-17T05:52:36.240Z,26.34
2022-10-17T05:53:17.110Z,28.44
2022-10-17T05:53:57.164Z,29.75
2022-10-17T05:54:37.085Z,29.69
2022-10-17T05:55:17.197Z,29.19
2022-10-17T05:56:06.115Z,30.29
2022-10-17T05:56:46.173Z,30.64
2022-10-17T05:57:27.097Z,29.44
2022-10-17T05:58:09.774Z,29.79
2022-10-17T05:58:55.162Z,30.60
2022-10-17T05:59:37.165Z,31.04
2022-10-17T06:00:18.136Z,31.34
2022-10-17T06:00:58.258Z,31.36
2022-10-17T06:01:38.149Z,31.81
2022-10-17T06:02:21.726Z,32.20
2022-10-17T06:03:02.088Z,31.27
2022-10-17T06:03:42.157Z,31.39
2022-10-17T06:04:22.074Z,32.66
2022-10-17T06:05:02.157Z,33.40
2022-10-17T06:05:42.076Z,35.49
2022-10-17T06:06:23.348Z,35.67
2022-10-17T06:07:03.119Z,35.66
2022-10-17T06:07:43.252Z,36.63
2022-10-17T06:08:24.164Z,36.21
2022-10-17T06:09:04.190Z,34.74
2022-10-17T06:10:26.175Z,32.63
2022-10-17T06:11:09.891Z,32.69
2022-10-17T06:11:51.202Z,31.67
2022-10-17T06:12:32.250Z,30.56
2022-10-17T06:13:13.121Z,29.13
2022-10-17T06:13:53.056Z,27.77
2022-10-17T06:14:33.270Z,26.94
2022-10-17T06:15:14.080Z,26.00
2022-10-17T06:15:54.284Z,25.50
2022-10-17T06:16:34.073Z,25.45
2022-10-17T06:17:16.202Z,24.70
2022-10-17T06:17:57.163Z,24.52
2022-10-17T06:18:37.180Z,24.38
2022-10-17T06:19:18.094Z,23.46
2022-10-17T06:19:58.250Z,21.30
2022-10-17T06:20:43.831Z,20.49
2022-10-17T06:21:34.377Z,20.02
2022-10-17T06:22:16.352Z,20.11
2022-10-17T06:22:57.176Z,19.74
2022-10-17T06:23:38.110Z,19.16
2022-10-17T06:24:18.175Z,20.11
2022-10-17T06:25:00.113Z,19.77
2022-10-17T06:25:41.260Z,19.66
2022-10-17T06:26:21.075Z,19.39
2022-10-17T06:27:01.223Z,19.13
2022-10-17T06:27:42.127Z,19.01
2022-10-17T06:28:22.196Z,18.40
2022-10-17T06:29:03.129Z,17.90
2022-10-17T06:29:43.226Z,18.46
2022-10-17T06:30:24.050Z,18.40
2022-10-17T06:31:04.113Z,18.08
2022-10-17T06:31:45.100Z,17.65
2022-10-17T06:32:26.142Z,17.59
2022-10-17T06:33:06.150Z,17.31
2022-10-17T06:33:46.223Z,17.19
2022-10-17T06:34:26.103Z,17.52
2022-10-17T06:35:06.121Z,17.65
2022-10-17T06:35:46.087Z,17.54
2022-10-17T06:36:26.114Z,16.97
2022-10-17T06:37:07.065Z,16.40
2022-10-17T06:37:47.137Z,17.17
2022-10-17T06:38:28.097Z,17.04
2022-10-17T06:39:08.186Z,16.21
2022-10-17T06:39:49.083Z,16.08
2022-10-17T06:40:30.261Z,16.05
2022-10-17T06:41:23.066Z,16.10
2022-10-17T06:42:03.186Z,16.14
2022-10-17T06:42:44.145Z,16.24
2022-10-17T06:43:27.840Z,16.01
2022-10-17T06:44:13.185Z,15.86
2022-10-17T06:45:00.149Z,16.04
2022-10-17T06:46:56.153Z,15.81
2022-10-17T06:47:51.071Z,15.70
2022-10-17T06:48:46.060Z,15.90
2022-10-17T06:49:41.027Z,16.17
2022-10-17T06:50:22.102Z,16.35
2022-10-17T06:51:12.198Z,16.31
2022-10-17T06:51:53.107Z,15.99
2022-10-17T06:52:33.245Z,16.61
2022-10-17T06:53:13.073Z,16.91
2022-10-17T06:53:53.155Z,16.33
2022-10-17T06:54:35.355Z,16.00
2022-10-17T06:55:18.315Z,16.66
2022-10-17T06:56:08.073Z,16.21
2022-10-17T06:56:49.157Z,15.66
2022-10-17T06:57:30.583Z,16.21
2022-10-17T06:58:11.140Z,16.58
2022-10-17T06:58:53.096Z,16.58
2022-10-17T06:59:33.218Z,16.58
2022-10-17T07:00:14.065Z,16.36
2022-10-17T07:00:57.529Z,16.52
2022-10-17T07:01:43.189Z,16.85
2022-10-17T07:02:27.613Z,17.13
2022-10-17T07:03:08.079Z,16.49
2022-10-17T07:03:48.450Z,16.34
2022-10-17T07:04:28.100Z,15.81
2022-10-17T07:05:08.156Z,16.29
2022-10-17T07:05:48.076Z,16.42
2022-10-17T07:06:29.147Z,16.41
2022-10-17T07:07:10.095Z,16.36
2022-10-17T07:07:51.845Z,16.59
2022-10-17T07:08:33.041Z,16.45
2022-10-17T07:09:13.154Z,16.26
2022-10-17T07:09:54.033Z,16.79
2022-10-17T07:10:38.248Z,17.00
2022-10-17T07:11:25.110Z,17.52
2022-10-17T07:12:08.357Z,17.88
2022-10-17T07:12:49.137Z,17.91
2022-10-17T07:13:30.090Z,17.80
2022-10-17T07:14:12.106Z,17.69
2022-10-17T07:14:52.236Z,17.54
2022-10-17T07:15:32.096Z,16.95
2022-10-17T07:16:14.101Z,17.35
2022-10-17T07:16:55.099Z,17.20
2022-10-17T07:17:35.213Z,16.88
2022-10-17T07:18:16.186Z,16.80
2022-10-17T07:18:57.293Z,16.46
2022-10-17T07:19:37.048Z,16.58
2022-10-17T07:20:18.080Z,16.64
2022-10-17T07:21:02.065Z,16.80
2022-10-17T07:21:43.204Z,16.91
2022-10-17T07:22:23.287Z,17.09
2022-10-17T07:23:06.159Z,17.01
2022-10-17T07:23:48.075Z,16.61
2022-10-17T07:24:28.175Z,16.54
2022-10-17T07:25:09.228Z,16.86
2022-10-17T07:25:50.233Z,17.15
2022-10-17T07:26:31.287Z,17.60
2022-10-17T07:27:11.236Z,16.91
2022-10-17T07:27:52.182Z,16.36
2022-10-17T07:28:32.279Z,16.54
2022-10-17T07:29:14.176Z,16.50
2022-10-17T07:29:54.232Z,16.75
2022-10-17T07:30:35.057Z,16.79
2022-10-17T07:31:24.200Z,16.67
2022-10-17T07:32:04.116Z,17.00
2022-10-17T07:32:44.149Z,16.74
2022-10-17T07:33:25.039Z,17.11
2022-10-17T07:34:07.176Z,17.16
2022-10-17T07:34:47.068Z,17.16
2022-10-17T07:35:28.123Z,16.99
2022-10-17T07:36:10.161Z,16.99
2022-10-17T07:36:52.057Z,16.50
2022-10-17T07:37:32.262Z,16.30
2022-10-17T07:38:14.181Z,16.30
2022-10-17T07:38:55.014Z,16.66
2022-10-17T07:39:36.516Z,16.84
2022-10-17T07:40:18.074Z,16.39
2022-10-17T07:41:07.199Z,16.74
2022-10-17T07:41:47.096Z,16.55
2022-10-17T07:42:28.481Z,16.20
2022-10-17T07:43:09.160Z,16.39
2022-10-17T07:43:49.077Z,16.51
2022-10-17T07:44:28.997Z,15.91
2022-10-17T07:45:10.093Z,16.34
2022-10-17T07:45:50.006Z,16.11
2022-10-17T07:46:30.089Z,15.99
2022-10-17T07:47:11.001Z,16.73
2022-10-17T07:47:51.105Z,16.17
2022-10-17T07:48:32.010Z,15.65
2022-10-17T07:49:12.077Z,15.75
2022-10-17T07:49:53.059Z,15.85
2022-10-17T07:50:33.145Z,15.96
2022-10-17T07:51:16.066Z,15.49
2022-10-17T07:51:56.129Z,15.79
2022-10-17T07:52:36.013Z,16.14
2022-10-17T07:53:16.093Z,16.38
2022-10-17T07:53:56.024Z,15.55
2022-10-17T07:54:36.053Z,15.49
2022-10-17T07:55:17.021Z,15.06
2022-10-17T07:55:57.243Z,15.69
2022-10-17T07:56:37.021Z,15.76
2022-10-17T07:57:17.089Z,15.98
2022-10-17T07:57:58.013Z,16.42
2022-10-17T07:58:38.129Z,16.19
2022-10-17T07:59:18.999Z,16.04
2022-10-17T07:59:59.064Z,15.70
2022-10-17T08:00:39.053Z,15.45
2022-10-17T08:01:19.169Z,15.27
2022-10-17T08:02:02.993Z,15.32
2022-10-17T08:02:43.143Z,15.66
2022-10-17T08:03:24.039Z,15.91
2022-10-17T08:04:04.073Z,15.77
2022-10-17T08:04:45.993Z,15.25
2022-10-17T08:05:26.034Z,15.40
2022-10-17T08:06:08.013Z,15.36
2022-10-17T08:06:50.844Z,15.31
2022-10-17T08:07:33.005Z,15.81
2022-10-17T08:08:13.255Z,16.29
2022-10-17T08:08:54.011Z,16.40
2022-10-17T08:09:34.044Z,16.30
2022-10-17T08:10:15.047Z,15.71
2022-10-17T08:10:55.137Z,15.55
2022-10-17T08:11:35.057Z,15.30
2022-10-17T08:12:15.251Z,15.63
2022-10-17T08:12:54.993Z,15.43
2022-10-17T08:13:50.113Z,14.96
2022-10-17T08:14:44.188Z,15.25
2022-10-17T08:15:40.030Z,15.38
2022-10-17T08:16:33.965Z,15.09
2022-10-17T08:17:27.988Z,15.41
2022-10-17T08:18:14.994Z,15.41
2022-10-17T08:18:50.096Z,15.29
2022-10-17T08:19:36.960Z,15.69
2022-10-17T08:20:13.043Z,15.15
2022-10-17T08:21:00.322Z,15.56
2022-10-17T08:21:35.269Z,16.14
2022-10-17T08:22:21.982Z,15.52
2022-10-17T08:23:01.055Z,15.26
2022-10-17T08:23:43.100Z,15.31
2022-10-17T08:24:23.075Z,15.23
2022-10-17T08:25:04.015Z,15.29
2022-10-17T08:25:47.076Z,15.68
2022-10-17T08:26:27.956Z,15.85
2022-10-17T08:27:11.427Z,15.31
2022-10-17T08:27:52.948Z,14.76
2022-10-17T08:28:33.424Z,14.91
2022-10-17T08:29:13.119Z,15.06
2022-10-17T08:29:53.552Z,14.81
2022-10-17T08:30:36.978Z,14.96
2022-10-17T08:31:20.116Z,15.01
2022-10-17T08:32:01.837Z,14.74
2022-10-17T08:32:43.070Z,14.80
2022-10-17T08:33:22.949Z,14.64
2022-10-17T08:34:03.013Z,14.51
2022-10-17T08:34:42.965Z,14.45
2022-10-17T08:35:23.768Z,14.70
2022-10-17T08:36:08.977Z,15.20
2022-10-17T08:36:49.464Z,15.29
2022-10-17T08:37:30.251Z,14.74
2022-10-17T08:38:13.320Z,14.91
2022-10-17T08:38:53.972Z,15.41
2022-10-17T08:39:34.031Z,15.50
2022-10-17T08:40:22.018Z,15.27
2022-10-17T08:41:09.046Z,15.54
2022-10-17T08:42:28.981Z,15.63
2022-10-17T08:43:45.035Z,15.59
2022-10-17T08:45:38.039Z,15.25
2022-10-17T08:46:18.090Z,14.99
2022-10-17T08:47:04.974Z,15.39
2022-10-17T08:47:47.066Z,15.76
2022-10-17T08:48:30.981Z,15.91
2022-10-17T08:49:36.028Z,15.55
2022-10-17T08:50:38.147Z,15.24
2022-10-17T08:51:23.288Z,15.55
2022-10-17T08:52:24.980Z,15.38
2022-10-17T08:53:20.589Z,15.02
2022-10-17T08:54:31.061Z,14.50
2022-10-17T08:56:01.023Z,14.32
2022-10-17T08:56:49.251Z,14.54
2022-10-17T08:57:23.672Z,14.60
2022-10-17T08:58:03.929Z,14.57
2022-10-17T08:58:42.014Z,14.32
2022-10-17T08:59:37.306Z,14.15
2022-10-17T09:00:25.922Z,14.66
2022-10-17T09:01:39.969Z,14.46
2022-10-17T09:02:47.571Z,14.96
2022-10-17T09:04:19.985Z,14.59
2022-10-17T09:05:14.734Z,14.18
2022-10-17T09:06:05.920Z,14.54
2022-10-17T09:06:52.942Z,14.56
2022-10-17T09:08:18.998Z,14.54
2022-10-17T09:09:48.934Z,14.51
2022-10-17T09:11:18.058Z,14.21
2022-10-17T09:12:19.992Z,13.96
2022-10-17T09:13:33.016Z,13.86
2022-10-17T09:14:49.935Z,13.77
2022-10-17T09:16:24.460Z,13.26
2022-10-17T09:17:38.952Z,13.19
2022-10-17T09:18:34.081Z,13.65
2022-10-17T09:19:34.921Z,13.45
2022-10-17T09:20:32.970Z,13.65
2022-10-17T09:21:27.007Z,13.71
2022-10-17T09:22:32.015Z,13.59
2022-10-17T09:23:19.973Z,13.84
2022-10-17T09:24:09.797Z,13.43
2022-10-17T09:25:13.965Z,13.31
2022-10-17T09:26:00.165Z,13.40
2022-10-17T09:26:39.901Z,13.24
2022-10-17T09:27:33.059Z,13.45
2022-10-17T09:28:31.068Z,13.32
2022-10-17T09:29:36.060Z,13.21
2022-10-17T09:30:50.017Z,13.54
2022-10-17T09:31:32.963Z,13.71
2022-10-17T09:32:25.970Z,13.65
2022-10-17T09:33:06.019Z,13.24
2022-10-17T09:33:54.223Z,13.29
2022-10-17T09:34:38.147Z,13.31
2022-10-17T09:35:21.917Z,13.32
2022-10-17T09:36:04.005Z,13.30
2022-10-17T09:36:46.945Z,13.25
2022-10-17T09:37:32.971Z,13.32
2022-10-17T09:38:14.943Z,13.23
2022-10-17T09:39:07.934Z,13.25
2022-10-17T09:39:43.050Z,13.06
2022-10-17T09:40:49.750Z,13.11
2022-10-17T09:41:46.799Z,12.80
2022-10-17T09:42:37.960Z,12.93
2022-10-17T09:43:14.689Z,13.00
2022-10-17T09:44:02.917Z,12.90
2022-10-17T09:44:57.953Z,12.75
2022-10-17T09:45:43.851Z,13.07
2022-10-17T09:46:36.900Z,13.05
2022-10-17T09:47:39.169Z,12.82
2022-10-17T09:48:30.901Z,12.24
2022-10-17T09:49:21.947Z,12.10
2022-10-17T09:50:01.926Z,12.65
2022-10-17T09:50:43.000Z,13.10
2022-10-17T09:51:26.126Z,13.19
2022-10-17T09:52:09.971Z,12.48
2022-10-17T09:52:54.917Z,12.49
2022-10-17T09:53:46.002Z,12.46
2022-10-17T09:54:38.892Z,12.00
2022-10-17T09:55:54.940Z,12.30
2022-10-17T09:56:28.608Z,12.40
2022-10-17T09:57:23.003Z,12.51