createdAt,value
2022-08-10T00:01:56.932Z,32.34
2022-08-10T00:06:58.792Z,33.33
2022-08-10T00:12:00.753Z,33.27
2022-08-10T00:17:02.650Z,33.13
2022-08-10T00:22:04.673Z,33.31
2022-08-10T00:27:51.759Z,33.42
2022-08-10T00:32:28.959Z,33.04
2022-08-10T00:37:30.886Z,33.33
2022-08-10T00:42:32.879Z,33.53
2022-08-10T00:47:36.776Z,33.28
2022-08-10T00:52:40.267Z,33.42
2022-08-10T00:57:42.625Z,33.46
2022-08-10T01:02:44.914Z,33.73
2022-08-10T01:08:11.346Z,34.03
2022-08-10T01:13:30.947Z,34.10
2022-08-10T01:18:55.159Z,34.13
2022-08-10T01:24:26.110Z,34.25
2022-08-10T01:29:46.147Z,34.89
2022-08-10T01:35:12.078Z,34.67
2022-08-10T01:40:17.073Z,34.54
2022-08-10T01:45:24.426Z,35.00
2022-08-10T01:50:59.870Z,35.07
2022-08-10T01:56:03.118Z,35.10
2022-08-10T02:01:07.878Z,35.21
2022-08-10T02:06:15.190Z,35.20
2022-08-10T02:11:18.882Z,35.32
2022-08-10T02:16:21.994Z,35.95
2022-08-10T02:21:24.776Z,35.92
2022-08-10T02:26:27.188Z,35.84
2022-08-10T02:31:30.422Z,35.95
2022-08-10T02:36:35.987Z,36.02
2022-08-10T02:45:14.336Z,35.83
2022-08-10T02:47:50.951Z,36.07
2022-08-10T02:53:56.609Z,35.90
2022-08-10T02:58:40.672Z,36.51
2022-08-10T03:03:52.127Z,36.64
2022-08-10T03:08:55.952Z,36.61
2022-08-10T03:14:00.865Z,36.77
2022-08-10T03:19:05.389Z,36.88
2022-08-10T03:24:28.371Z,37.03
2022-08-10T03:30:23.227Z,37.20
2022-08-10T03:34:54.314Z,37.09
2022-08-10T03:39:56.336Z,37.28
2022-08-10T03:44:59.293Z,37.47
2022-08-10T03:50:05.507Z,37.67
2022-08-10T03:56:28.878Z,37.80
2022-08-10T04:00:51.246Z,37.89
2022-08-10T04:05:53.640Z,37.88
2022-08-10T04:10:55.727Z,38.24
2022-08-10T04:15:57.667Z,38.64
2022-08-10T04:21:07.099Z,38.44
2022-08-10T04:26:10.508Z,38.27
2022-08-10T04:31:17.346Z,38.07
2022-08-10T04:36:22.325Z,37.87
2022-08-10T04:41:24.594Z,37.82
2022-08-10T04:46:55.864Z,37.88
2022-08-10T04:51:48.770Z,37.75
2022-08-10T04:56:50.623Z,37.90
2022-08-10T05:02:28.726Z,38.08
2022-08-10T05:07:18.142Z,37.85
2022-08-10T05:12:20.581Z,37.94
2022-08-10T05:17:23.009Z,37.81
2022-08-10T05:22:24.884Z,37.92
2022-08-10T05:27:26.786Z,38.02
2022-08-10T05:32:28.763Z,38.13
2022-08-10T05:38:11.846Z,37.92
2022-08-10T05:42:53.680Z,37.86
2022-08-10T05:48:55.411Z,37.69
2022-08-10T05:53:59.538Z,37.46
2022-08-10T05:58:40.957Z,37.29
2022-08-10T06:03:48.556Z,37.13
2022-08-10T06:08:51.321Z,37.02
2022-08-10T06:14:16.139Z,36.84
2022-08-10T06:19:19.389Z,36.58
2022-08-10T06:24:25.540Z,36.37
2022-08-10T06:29:34.922Z,36.47
2022-08-10T06:34:41.153Z,36.39
2022-08-10T06:39:44.027Z,36.50
2022-08-10T06:45:00.637Z,36.58
2022-08-10T06:50:10.034Z,36.41
2022-08-10T06:55:16.763Z,35.94
2022-08-10T07:00:21.088Z,35.64
2022-08-10T07:05:28.811Z,35.38
2022-08-10T07:10:41.368Z,34.61
2022-08-10T07:15:59.332Z,34.04
2022-08-10T07:21:04.224Z,34.14
2022-08-10T07:26:08.739Z,33.50
2022-08-10T07:31:36.833Z,33.44
2022-08-10T07:36:36.790Z,33.48
2022-08-10T07:41:42.316Z,32.45
2022-08-10T07:46:47.237Z,32.63
2022-08-10T07:51:54.863Z,32.24
2022-08-10T07:57:01.897Z,31.55
2022-08-10T08:02:06.468Z,31.46
2022-08-10T08:07:08.790Z,30.95
2022-08-10T08:12:12.503Z,30.64
2022-08-10T08:17:16.897Z,30.36
2022-08-10T08:24:09.123Z,30.45
2022-08-10T08:27:47.676Z,30.29
2022-08-10T08:32:50.938Z,30.06
2022-08-10T08:38:32.719Z,29.49
2022-08-10T08:43:31.585Z,29.02
2022-08-10T08:48:46.865Z,28.98
2022-08-10T08:54:07.783Z,28.67
2022-08-10T08:59:40.493Z,28.37
2022-08-10T09:05:09.439Z,28.01
2022-08-10T09:10:48.341Z,27.75
2022-08-10T09:16:10.952Z,27.18
2022-08-10T09:21:24.186Z,26.60
2022-08-10T09:26:33.475Z,26.40
2022-08-10T09:32:55.032Z,26.14
2022-08-10T09:38:01.658Z,26.21
2022-08-10T09:43:26.129Z,25.50
2022-08-10T09:48:54.932Z,25.24
2022-08-10T09:54:07.761Z,24.91
2022-08-10T09:59:26.737Z,24.69
2022-08-10T10:05:10.612Z,24.09
2022-08-10T10:10:16.871Z,23.78
2022-08-10T10:15:34.990Z,23.47
2022-08-10T10:21:07.541Z,23.02
2022-08-10T10:26:24.529Z,23.62
2022-08-10T10:31:52.285Z,23.51
2022-08-10T10:36:55.974Z,23.44
2022-08-10T10:42:42.143Z,23.42
2022-08-10T10:47:50.496Z,23.44
2022-08-10T10:53:13.858Z,23.19
2022-08-10T10:58:28.298Z,23.14
2022-08-10T11:03:45.720Z,22.92
2022-08-10T11:08:53.996Z,23.01
2022-08-10T11:14:24.551Z,23.04
2022-08-10T11:20:02.782Z,22.86
2022-08-10T11:25:15.038Z,22.32
2022-08-10T11:30:26.053Z,21.88
2022-08-10T11:35:38.627Z,21.73
2022-08-10T11:41:14.602Z,21.57
2022-08-10T11:46:30.815Z,21.40
2022-08-10T11:51:44.058Z,21.51
2022-08-10T11:56:53.016Z,21.51
2022-08-10T12:01:57.274Z,21.45
2022-08-10T12:07:04.927Z,21.35
2022-08-10T12:12:30.712Z,21.14
2022-08-10T12:17:38.392Z,21.14
2022-08-10T12:22:56.905Z,21.10
2022-08-10T12:28:09.433Z,20.88
2022-08-10T12:33:21.293Z,20.80
2022-08-10T12:38:35.211Z,21.15
2022-08-10T12:44:04.924Z,21.11
2022-08-10T12:49:26.476Z,20.91
2022-08-10T12:54:32.139Z,20.55
2022-08-10T12:59:43.292Z,20.54
2022-08-10T13:04:49.566Z,20.37
2022-08-10T13:09:56.410Z,20.01
2022-08-10T13:15:43.133Z,19.99
2022-08-10T13:20:34.270Z,19.99
2022-08-10T13:25:39.015Z,20.14
2022-08-10T13:30:43.264Z,19.68
2022-08-10T13:35:58.566Z,19.96
2022-08-10T13:41:05.154Z,19.97
2022-08-10T13:46:07.502Z,19.84
2022-08-10T13:51:57.695Z,19.56
2022-08-10T13:56:52.485Z,19.62
2022-08-10T14:01:56.010Z,19.56
2022-08-10T14:07:00.673Z,19.31
2022-08-10T14:12:02.826Z,19.21
2022-08-10T14:17:07.642Z,19.13
2022-08-10T14:22:09.611Z,18.94
2022-08-10T14:27:14.187Z,18.81
2022-08-10T14:32:21.805Z,18.88
2022-08-10T14:37:33.214Z,18.94
2022-08-10T14:42:49.278Z,18.88
2022-08-10T14:48:08.553Z,19.20
2022-08-10T14:53:26.655Z,19.03
2022-08-10T14:58:59.091Z,19.06
2022-08-10T15:04:13.264Z,18.95
2022-08-10T15:09:20.146Z,19.06
2022-08-10T15:14:42.183Z,19.24
2022-08-10T15:20:02.187Z,19.18
2022-08-10T15:25:18.646Z,19.46
2022-08-10T15:30:30.036Z,19.65
2022-08-10T15:35:52.850Z,19.81
2022-08-10T15:40:56.947Z,19.96
2022-08-10T15:46:00.281Z,19.84
2022-08-10T15:51:06.456Z,19.80
2022-08-10T15:56:15.391Z,19.66
2022-08-10T16:02:12.857Z,19.79
2022-08-10T16:07:03.450Z,20.11
2022-08-10T16:12:13.104Z,20.24
2022-08-10T16:17:17.643Z,20.14
2022-08-10T16:22:35.853Z,19.74
2022-08-10T16:27:41.314Z,19.84
2022-08-10T16:32:46.644Z,19.70
2022-08-10T16:37:58.328Z,20.03
2022-08-10T16:43:04.112Z,19.67
2022-08-10T16:48:07.040Z,20.10
2022-08-10T16:53:14.304Z,20.29
2022-08-10T16:58:21.091Z,19.95
2022-08-10T17:04:06.172Z,20.63
2022-08-10T17:08:55.981Z,20.53
2022-08-10T17:14:04.237Z,20.44
2022-08-10T17:19:17.933Z,20.61
2022-08-10T17:24:25.561Z,20.56
2022-08-10T17:29:58.165Z,21.02
2022-08-10T17:35:00.115Z,21.01
2022-08-10T17:40:08.091Z,20.68
2022-08-10T17:45:47.749Z,21.14
2022-08-10T17:50:53.580Z,21.34
2022-08-10T17:55:58.226Z,21.20
2022-08-10T18:01:38.267Z,21.31
2022-08-10T18:06:28.380Z,21.57
2022-08-10T18:11:35.483Z,21.31
2022-08-10T18:16:41.702Z,21.67
2022-08-10T18:21:48.262Z,22.12
2022-08-10T18:26:52.691Z,22.21
2022-08-10T18:31:59.419Z,22.28
2022-08-10T18:37:06.125Z,22.48
2022-08-10T18:42:44.952Z,22.22
2022-08-10T18:47:59.106Z,22.43
2022-08-10T18:53:12.354Z,22.84
2022-08-10T18:58:51.829Z,22.90
2022-08-10T19:03:59.865Z,22.90
2022-08-10T19:09:45.616Z,23.21
2022-08-10T19:15:19.774Z,23.51
2022-08-10T19:20:33.045Z,23.98
2022-08-10T19:26:43.302Z,24.33
2022-08-10T19:31:43.990Z,24.65
2022-08-10T19:37:15.327Z,24.69
2022-08-10T19:42:31.313Z,24.84
2022-08-10T19:48:18.931Z,24.99
2022-08-10T19:53:29.578Z,25.19
2022-08-10T19:58:55.286Z,25.46
2022-08-10T20:04:05.865Z,25.49
2022-08-10T20:09:30.046Z,25.56
2022-08-10T20:14:53.052Z,25.67
2022-08-10T20:20:11.767Z,26.04
2022-08-10T20:25:34.059Z,26.18
2022-08-10T20:30:39.897Z,26.07
2022-08-10T20:35:58.602Z,26.30
2022-08-10T20:41:15.357Z,26.61
2022-08-10T20:46:17.190Z,26.80
2022-08-10T20:51:59.091Z,26.46
2022-08-10T20:57:55.847Z,26.68
2022-08-10T21:03:20.722Z,26.65
2022-08-10T21:09:08.499Z,27.01
2022-08-10T21:14:45.874Z,27.15
2022-08-10T21:20:14.239Z,27.36
2022-08-10T21:25:29.776Z,27.59
2022-08-10T21:31:04.440Z,27.93
2022-08-10T21:36:21.640Z,27.90
2022-08-10T21:41:56.999Z,28.41
2022-08-10T21:48:06.655Z,28.26
2022-08-10T21:53:44.060Z,28.38
2022-08-10T21:59:20.398Z,28.34
2022-08-10T22:04:45.500Z,28.63
2022-08-10T22:10:09.123Z,28.74
2022-08-10T22:15:42.592Z,28.68
2022-08-10T22:21:49.514Z,28.65
2022-08-10T22:27:46.572Z,28.88
2022-08-10T22:33:00.752Z,29.30
2022-08-10T22:38:32.517Z,29.48
2022-08-10T22:43:54.803Z,29.76
2022-08-10T22:49:00.663Z,30.09
2022-08-10T22:54:37.324Z,30.06
2022-08-10T22:59:39.389Z,30.22
2022-08-10T23:04:47.817Z,30.29
2022-08-10T23:10:11.929Z,30.47
2022-08-10T23:15:43.925Z,30.91
2022-08-10T23:20:48.448Z,31.02
2022-08-10T23:25:57.388Z,31.29
2022-08-10T23:31:00.937Z,31.16
2022-08-10T23:36:31.881Z,31.19
2022-08-10T23:41:28.521Z,31.28
2022-08-10T23:46:38.027Z,31.26
2022-08-10T23:51:56.357Z,31.54
2022-08-10T23:57:01.693Z,31.69
