createdAt,value
2023-03-05T00:00:24.070Z,4.77
2023-03-05T00:01:44.976Z,4.84
2023-03-05T00:02:23.996Z,4.77
2023-03-05T00:03:23.886Z,4.80
2023-03-05T00:04:23.793Z,4.75
2023-03-05T00:05:23.720Z,4.74
2023-03-05T00:06:23.663Z,4.71
2023-03-05T00:07:44.587Z,4.72
2023-03-05T00:08:23.516Z,4.65
2023-03-05T00:09:23.437Z,4.59
2023-03-05T00:10:23.364Z,4.53
2023-03-05T00:11:23.295Z,4.54
2023-03-05T00:12:23.255Z,4.51
2023-03-05T00:13:44.169Z,4.50
2023-03-05T00:14:23.088Z,4.49
2023-03-05T00:15:23.017Z,4.46
2023-03-05T00:16:23.037Z,4.32
2023-03-05T00:17:22.893Z,4.47
2023-03-05T00:18:22.818Z,4.38
2023-03-05T00:19:43.723Z,4.32
2023-03-05T00:20:22.670Z,4.34
2023-03-05T00:21:22.609Z,4.34
2023-03-05T00:22:22.524Z,4.31
2023-03-05T00:23:22.456Z,4.31
2023-03-05T00:24:22.394Z,4.36
2023-03-05T00:25:43.316Z,4.32
2023-03-05T00:26:22.250Z,4.29
2023-03-05T00:27:22.180Z,4.36
2023-03-05T00:28:22.112Z,4.28
2023-03-05T00:29:22.044Z,4.21
2023-03-05T00:30:21.972Z,4.20
2023-03-05T00:31:42.896Z,4.25
2023-03-05T00:32:21.868Z,4.21
2023-03-05T00:33:21.764Z,4.20
2023-03-05T00:34:21.695Z,4.25
2023-03-05T00:35:21.656Z,4.16
2023-03-05T00:36:21.557Z,4.31
2023-03-05T00:37:42.456Z,4.25
2023-03-05T00:38:21.415Z,4.24
2023-03-05T00:39:21.360Z,4.21
2023-03-05T00:40:21.311Z,4.24
2023-03-05T00:41:21.212Z,4.16
2023-03-05T00:42:21.135Z,4.20
2023-03-05T00:43:42.053Z,4.28
2023-03-05T00:44:21.024Z,4.25
2023-03-05T00:45:20.927Z,4.17
2023-03-05T00:46:20.883Z,4.24
2023-03-05T00:47:20.781Z,4.14
2023-03-05T00:48:20.724Z,4.18
2023-03-05T00:49:41.625Z,4.17
2023-03-05T00:50:20.575Z,4.18
2023-03-05T00:51:20.505Z,4.24
2023-03-05T00:52:20.437Z,4.18
2023-03-05T00:53:20.373Z,4.26
2023-03-05T00:54:20.295Z,4.13
2023-03-05T00:55:41.210Z,4.18
2023-03-05T00:56:20.154Z,4.25
2023-03-05T00:57:20.075Z,4.21
2023-03-05T00:58:20.033Z,4.25
2023-03-05T00:59:19.958Z,4.21
2023-03-05T01:00:19.888Z,4.28
2023-03-05T01:01:40.840Z,4.21
2023-03-05T01:02:19.732Z,4.18
2023-03-05T01:03:19.654Z,4.20
2023-03-05T01:04:19.589Z,4.29
2023-03-05T01:05:19.523Z,4.26
2023-03-05T01:06:19.464Z,4.17
2023-03-05T01:07:40.365Z,4.20
2023-03-05T01:08:19.299Z,4.28
2023-03-05T01:09:19.220Z,4.20
2023-03-05T01:10:19.155Z,4.14
2023-03-05T01:11:19.084Z,4.14
2023-03-05T01:12:19.013Z,4.18
2023-03-05T01:13:39.927Z,4.24
2023-03-05T01:14:18.877Z,4.20
2023-03-05T01:15:18.808Z,4.18
2023-03-05T01:16:18.842Z,4.10
2023-03-05T01:17:18.659Z,4.08
2023-03-05T01:18:18.596Z,4.08
2023-03-05T01:19:39.499Z,4.08
2023-03-05T01:20:18.461Z,4.17
2023-03-05T01:21:18.399Z,4.08
2023-03-05T01:22:18.309Z,4.14
2023-03-05T01:23:18.236Z,4.10
2023-03-05T01:24:18.169Z,4.07
2023-03-05T01:25:39.080Z,4.04
2023-03-05T01:26:18.019Z,4.04
2023-03-05T01:27:17.960Z,4.08
2023-03-05T01:28:17.884Z,4.06
2023-03-05T01:29:17.827Z,4.04
2023-03-05T01:30:17.741Z,4.07
2023-03-05T01:31:38.693Z,3.95
2023-03-05T01:32:17.649Z,3.99
2023-03-05T01:33:17.545Z,3.92
2023-03-05T01:34:17.471Z,3.95
2023-03-05T01:35:17.436Z,3.90
2023-03-05T01:36:17.334Z,4.00
2023-03-05T01:37:38.242Z,4.04
2023-03-05T01:38:17.245Z,4.02
2023-03-05T01:39:17.125Z,3.90
2023-03-05T01:40:17.043Z,3.93
2023-03-05T01:41:16.982Z,3.98
2023-03-05T01:42:16.899Z,3.99
2023-03-05T01:43:37.823Z,3.92
2023-03-05T01:44:16.765Z,3.86
2023-03-05T01:45:16.715Z,3.90
2023-03-05T01:46:16.620Z,3.84
2023-03-05T01:47:16.594Z,3.89
2023-03-05T01:48:16.486Z,3.89
2023-03-05T01:49:37.402Z,3.90
2023-03-05T01:50:16.338Z,3.77
2023-03-05T01:51:16.281Z,3.77
2023-03-05T01:52:16.204Z,3.89
2023-03-05T01:53:16.131Z,3.75
2023-03-05T01:54:16.060Z,3.72
2023-03-05T01:55:36.997Z,3.74
2023-03-05T01:56:15.933Z,3.75
2023-03-05T01:57:15.856Z,3.80
2023-03-05T01:58:15.789Z,3.74
2023-03-05T01:59:15.743Z,3.63
2023-03-05T02:00:15.664Z,3.72
2023-03-05T02:01:36.632Z,3.75
2023-03-05T02:02:15.502Z,3.62
2023-03-05T02:03:15.427Z,3.67
2023-03-05T02:04:15.355Z,3.70
2023-03-05T02:05:15.297Z,3.63
2023-03-05T02:06:15.227Z,3.70
2023-03-05T02:07:36.137Z,3.70
2023-03-05T02:08:15.079Z,3.64
2023-03-05T02:09:15.022Z,3.63
2023-03-05T02:10:14.936Z,3.63
2023-03-05T02:11:14.874Z,3.53
2023-03-05T02:12:14.807Z,3.63
2023-03-05T02:13:35.746Z,3.53
2023-03-05T02:14:14.683Z,3.50
2023-03-05T02:15:14.593Z,3.50
2023-03-05T02:16:14.546Z,3.41
2023-03-05T02:17:14.448Z,3.41
2023-03-05T02:18:14.375Z,3.45
2023-03-05T02:19:35.295Z,3.54
2023-03-05T02:20:14.232Z,3.49
2023-03-05T02:21:14.169Z,3.37
2023-03-05T02:22:14.105Z,3.44
2023-03-05T02:23:14.046Z,3.41
2023-03-05T02:24:13.968Z,3.39
2023-03-05T02:25:34.872Z,3.34
2023-03-05T02:26:13.821Z,3.39
2023-03-05T02:27:13.744Z,3.42
2023-03-05T02:28:13.667Z,3.49
2023-03-05T02:29:13.613Z,3.41
2023-03-05T02:30:13.539Z,3.46
2023-03-05T02:31:34.481Z,3.50
2023-03-05T02:32:13.491Z,3.56
2023-03-05T02:33:13.319Z,3.44
2023-03-05T02:34:13.261Z,3.46
2023-03-05T02:35:13.181Z,3.46
2023-03-05T02:36:13.108Z,3.45
2023-03-05T02:37:34.022Z,3.44
2023-03-05T02:38:12.975Z,3.39
2023-03-05T02:39:12.901Z,3.44
2023-03-05T02:40:12.826Z,3.41
2023-03-05T02:41:12.769Z,3.44
2023-03-05T02:42:12.678Z,3.41
2023-03-05T02:43:33.652Z,3.46
2023-03-05T02:44:12.549Z,3.41
2023-03-05T02:45:12.484Z,3.35
2023-03-05T02:46:12.492Z,3.42
2023-03-05T02:47:12.349Z,3.53
2023-03-05T02:48:12.317Z,3.46
2023-03-05T02:49:33.175Z,3.33
2023-03-05T02:50:12.120Z,3.42
2023-03-05T02:51:12.051Z,3.44
2023-03-05T02:52:11.992Z,3.45
2023-03-05T02:53:11.918Z,3.42
2023-03-05T02:54:11.840Z,3.45
2023-03-05T02:55:32.759Z,3.34
2023-03-05T02:56:11.710Z,3.31
2023-03-05T02:57:11.637Z,3.41
2023-03-05T02:58:11.576Z,3.37
2023-03-05T02:59:11.488Z,3.30
2023-03-05T03:00:11.486Z,3.37
2023-03-05T03:01:32.361Z,3.39
2023-03-05T03:02:11.273Z,3.33
2023-03-05T03:03:11.266Z,3.37
2023-03-05T03:04:11.142Z,3.41
2023-03-05T03:05:11.126Z,3.44
2023-03-05T03:06:10.995Z,3.41
2023-03-05T03:07:31.917Z,3.45
2023-03-05T03:08:10.862Z,3.54
2023-03-05T03:09:10.784Z,3.49
2023-03-05T03:10:10.720Z,3.50
2023-03-05T03:11:10.652Z,3.54
2023-03-05T03:12:10.584Z,3.52
2023-03-05T03:13:31.500Z,3.56
2023-03-05T03:14:10.541Z,3.52
2023-03-05T03:15:10.366Z,3.56
2023-03-05T03:16:10.300Z,3.44
2023-03-05T03:17:10.231Z,3.45
2023-03-05T03:18:10.178Z,3.46
2023-03-05T03:19:31.064Z,3.45
2023-03-05T03:20:10.018Z,3.49
2023-03-05T03:21:09.945Z,3.52
2023-03-05T03:22:09.870Z,3.53
2023-03-05T03:23:09.808Z,3.50
2023-03-05T03:24:09.727Z,3.41
2023-03-05T03:25:30.651Z,3.42
2023-03-05T03:26:09.622Z,3.44
2023-03-05T03:27:09.559Z,3.49
2023-03-05T03:28:09.472Z,3.39
2023-03-05T03:29:09.386Z,3.39
2023-03-05T03:30:09.315Z,3.50
2023-03-05T03:31:30.222Z,3.60
2023-03-05T03:32:09.204Z,3.56
2023-03-05T03:33:09.112Z,3.53
2023-03-05T03:34:09.024Z,3.54
2023-03-05T03:35:08.962Z,3.52
2023-03-05T03:36:08.889Z,3.53
2023-03-05T03:37:29.803Z,3.52
2023-03-05T03:38:08.746Z,3.57
2023-03-05T03:39:08.677Z,3.57
2023-03-05T03:40:08.608Z,3.49
2023-03-05T03:41:08.547Z,3.50
2023-03-05T03:42:08.467Z,3.59
2023-03-05T03:43:29.377Z,3.52
2023-03-05T03:44:08.326Z,3.45
2023-03-05T03:45:08.257Z,3.50
2023-03-05T03:46:08.223Z,3.49
2023-03-05T03:47:08.114Z,3.56
2023-03-05T03:48:08.063Z,3.50
2023-03-05T03:49:28.980Z,3.50
2023-03-05T03:50:07.917Z,3.53
2023-03-05T03:51:07.845Z,3.63
2023-03-05T03:52:07.761Z,3.62
2023-03-05T03:53:07.692Z,3.53
2023-03-05T03:54:07.616Z,3.54
2023-03-05T03:55:28.541Z,3.49
2023-03-05T03:56:07.485Z,3.52
2023-03-05T03:57:07.437Z,3.52
2023-03-05T03:58:07.350Z,3.46
2023-03-05T03:59:07.264Z,3.52
2023-03-05T04:00:07.209Z,3.37
2023-03-05T04:01:28.108Z,3.45
2023-03-05T04:02:07.094Z,3.41
2023-03-05T04:03:07.029Z,3.44
2023-03-05T04:04:06.994Z,3.30
2023-03-05T04:05:06.856Z,3.31
2023-03-05T04:06:06.789Z,3.37
2023-03-05T04:07:27.687Z,3.39
2023-03-05T04:08:06.640Z,3.31
2023-03-05T04:09:06.574Z,3.30
2023-03-05T04:10:06.494Z,3.33
2023-03-05T04:11:06.428Z,3.41
2023-03-05T04:12:06.360Z,3.35
2023-03-05T04:13:27.266Z,3.30
2023-03-05T04:14:06.219Z,3.23
2023-03-05T04:15:06.164Z,3.20
2023-03-05T04:16:06.133Z,3.22
2023-03-05T04:17:05.998Z,3.25
2023-03-05T04:18:05.931Z,3.25
2023-03-05T04:19:26.843Z,3.25
2023-03-05T04:20:05.797Z,3.20
2023-03-05T04:21:05.717Z,3.26
2023-03-05T04:22:05.645Z,3.25
2023-03-05T04:23:05.572Z,3.25
2023-03-05T04:24:05.533Z,3.23
2023-03-05T04:25:26.423Z,3.25
2023-03-05T04:26:05.373Z,3.22
2023-03-05T04:27:05.294Z,3.20
2023-03-05T04:28:05.224Z,3.20
2023-03-05T04:29:05.158Z,3.13
2023-03-05T04:30:05.087Z,3.07
2023-03-05T04:31:26.068Z,3.05
2023-03-05T04:32:04.970Z,3.01
2023-03-05T04:33:04.872Z,3.05
2023-03-05T04:34:04.798Z,2.98
2023-03-05T04:35:04.728Z,2.98
2023-03-05T04:36:04.649Z,2.98
2023-03-05T04:37:25.572Z,3.01
2023-03-05T04:38:04.526Z,3.01
2023-03-05T04:39:04.459Z,2.98
2023-03-05T04:40:04.376Z,3.02
2023-03-05T04:41:04.304Z,2.92
2023-03-05T04:42:04.230Z,2.83
2023-03-05T04:43:25.152Z,2.94
2023-03-05T04:44:04.082Z,2.89
2023-03-05T04:45:04.023Z,2.92
2023-03-05T04:46:03.975Z,2.97
2023-03-05T04:47:03.898Z,2.84
2023-03-05T04:48:03.797Z,2.84
2023-03-05T04:49:24.712Z,2.77
2023-03-05T04:50:03.653Z,2.81
2023-03-05T04:51:03.594Z,2.92
2023-03-05T04:52:03.517Z,2.90
2023-03-05T04:53:03.452Z,2.84
2023-03-05T04:54:03.377Z,2.87
2023-03-05T04:55:24.288Z,2.94
2023-03-05T04:56:03.234Z,2.83
2023-03-05T04:57:03.167Z,2.80
2023-03-05T04:58:03.097Z,2.84
2023-03-05T04:59:03.130Z,2.89
2023-03-05T05:00:02.965Z,2.89
2023-03-05T05:01:23.937Z,2.84
2023-03-05T05:02:02.857Z,2.84
2023-03-05T05:03:02.799Z,2.87
2023-03-05T05:04:02.702Z,2.87
2023-03-05T05:05:02.597Z,2.86
2023-03-05T05:06:02.533Z,2.86
2023-03-05T05:07:23.463Z,2.86
2023-03-05T05:08:02.388Z,2.84
2023-03-05T05:09:02.316Z,2.83
2023-03-05T05:10:02.248Z,2.87
2023-03-05T05:11:02.185Z,2.66
2023-03-05T05:12:02.100Z,2.83
2023-03-05T05:13:23.013Z,2.66
2023-03-05T05:14:01.974Z,2.86
2023-03-05T05:15:01.888Z,2.86
2023-03-05T05:16:01.975Z,2.79
2023-03-05T05:17:01.752Z,2.86
2023-03-05T05:18:01.683Z,2.77
2023-03-05T05:19:22.623Z,2.92
2023-03-05T05:20:01.553Z,2.83
2023-03-05T05:21:01.479Z,2.83
2023-03-05T05:22:01.403Z,2.87
2023-03-05T05:23:01.319Z,2.87
2023-03-05T05:24:01.272Z,2.81
2023-03-05T05:25:22.183Z,2.87
2023-03-05T05:26:01.119Z,2.90
2023-03-05T05:27:01.041Z,2.81
2023-03-05T05:28:00.986Z,2.77
2023-03-05T05:29:00.891Z,2.87
2023-03-05T05:30:00.844Z,2.81
2023-03-05T05:31:21.809Z,2.80
2023-03-05T05:32:00.716Z,2.80
2023-03-05T05:33:00.616Z,2.62
2023-03-05T05:34:00.541Z,2.69
2023-03-05T05:35:00.484Z,2.73
2023-03-05T05:36:00.433Z,2.58
2023-03-05T05:37:21.321Z,2.65
2023-03-05T05:38:00.252Z,2.73
2023-03-05T05:39:00.187Z,2.68
2023-03-05T05:40:00.127Z,2.66
2023-03-05T05:41:00.048Z,2.58
2023-03-05T05:41:59.973Z,2.56
2023-03-05T05:43:20.909Z,2.56
2023-03-05T05:43:59.839Z,2.58
2023-03-05T05:44:59.784Z,2.66
2023-03-05T05:45:59.765Z,2.55
2023-03-05T05:46:59.624Z,2.59
2023-03-05T05:47:59.559Z,2.56
2023-03-05T05:49:20.460Z,2.56
2023-03-05T05:49:59.416Z,2.56
2023-03-05T05:50:59.354Z,2.50
2023-03-05T05:51:59.285Z,2.53
2023-03-05T05:52:59.205Z,2.53
2023-03-05T05:53:59.125Z,2.55
2023-03-05T05:55:20.036Z,2.56
2023-03-05T05:55:58.988Z,2.56
2023-03-05T05:56:58.909Z,2.61
2023-03-05T05:57:58.841Z,2.66
2023-03-05T05:58:58.777Z,2.71
2023-03-05T05:59:58.712Z,2.61
2023-03-05T06:01:19.614Z,2.73
2023-03-05T06:01:58.631Z,2.68
2023-03-05T06:02:58.516Z,2.69
2023-03-05T06:03:58.444Z,2.61
2023-03-05T06:04:58.817Z,2.71
2023-03-05T06:05:58.269Z,2.73
2023-03-05T06:07:19.186Z,2.71
2023-03-05T06:07:58.145Z,2.61
2023-03-05T06:08:58.057Z,2.68
2023-03-05T06:09:57.997Z,2.63
2023-03-05T06:10:57.921Z,2.69
2023-03-05T06:11:57.862Z,2.74
2023-03-05T06:13:18.757Z,2.76
2023-03-05T06:13:57.718Z,2.77
2023-03-05T06:14:57.626Z,2.66
2023-03-05T06:15:57.557Z,2.77
2023-03-05T06:16:57.500Z,2.74
2023-03-05T06:17:57.422Z,2.81
2023-03-05T06:19:18.345Z,2.81
2023-03-05T06:19:57.280Z,2.81
2023-03-05T06:20:57.203Z,2.87
2023-03-05T06:21:57.136Z,2.84
2023-03-05T06:22:57.065Z,2.83
2023-03-05T06:23:56.997Z,2.87
2023-03-05T06:25:17.905Z,2.89
2023-03-05T06:25:56.852Z,2.87
2023-03-05T06:26:56.781Z,2.83
2023-03-05T06:27:56.719Z,2.84
2023-03-05T06:28:56.647Z,2.84
2023-03-05T06:29:56.634Z,2.86
2023-03-05T06:31:17.484Z,2.89
2023-03-05T06:31:56.430Z,2.92
2023-03-05T06:32:56.354Z,2.97
2023-03-05T06:33:56.288Z,3.07
2023-03-05T06:34:56.210Z,3.10
2023-03-05T06:35:56.180Z,3.17
2023-03-05T06:37:17.056Z,3.22
2023-03-05T06:37:56.002Z,3.17
2023-03-05T06:38:55.932Z,3.44
2023-03-05T06:39:55.860Z,3.45
2023-03-05T06:40:55.793Z,3.45
2023-03-05T06:41:55.723Z,3.53
2023-03-05T06:43:16.627Z,3.56
2023-03-05T06:43:55.600Z,3.62
2023-03-05T06:44:55.509Z,3.68
2023-03-05T06:45:55.497Z,3.67
2023-03-05T06:46:55.434Z,3.63
2023-03-05T06:47:55.340Z,3.62
2023-03-05T06:49:16.214Z,3.63
2023-03-05T06:49:55.161Z,3.63
2023-03-05T06:50:55.096Z,3.59
2023-03-05T06:51:55.016Z,3.63
2023-03-05T06:52:54.954Z,3.63
2023-03-05T06:53:54.892Z,3.64
2023-03-05T06:55:15.800Z,3.74
2023-03-05T06:55:54.740Z,3.71
2023-03-05T06:56:54.664Z,3.64
2023-03-05T06:57:54.608Z,3.77
2023-03-05T06:58:54.528Z,3.68
2023-03-05T06:59:54.464Z,3.68
2023-03-05T07:01:15.436Z,3.63
2023-03-05T07:01:54.329Z,3.77
2023-03-05T07:02:54.278Z,3.89
2023-03-05T07:03:54.203Z,3.74
2023-03-05T07:04:54.109Z,3.88
2023-03-05T07:05:54.044Z,3.88
2023-03-05T07:07:14.974Z,3.88
2023-03-05T07:07:53.901Z,4.00
2023-03-05T07:08:53.830Z,3.96
2023-03-05T07:09:53.770Z,4.04
2023-03-05T07:10:53.699Z,4.06
2023-03-05T07:11:53.658Z,4.00
2023-03-05T07:13:14.553Z,4.06
2023-03-05T07:13:53.489Z,3.95
2023-03-05T07:14:53.427Z,3.92
2023-03-05T07:15:53.454Z,3.96
2023-03-05T07:16:53.275Z,3.99
2023-03-05T07:17:53.207Z,3.92
2023-03-05T07:19:14.120Z,3.90
2023-03-05T07:19:53.066Z,3.93
2023-03-05T07:20:53.015Z,3.96
2023-03-05T07:21:52.935Z,3.88
2023-03-05T07:22:52.865Z,3.95
2023-03-05T07:23:52.797Z,4.06
2023-03-05T07:25:13.713Z,4.06
2023-03-05T07:25:52.648Z,4.02
2023-03-05T07:26:52.621Z,4.04
2023-03-05T07:27:52.518Z,4.04
2023-03-05T07:28:52.447Z,3.99
2023-03-05T07:29:52.386Z,3.92
2023-03-05T07:31:13.322Z,3.98
2023-03-05T07:31:52.268Z,3.90
2023-03-05T07:32:52.186Z,3.98
2023-03-05T07:33:52.101Z,3.95
2023-03-05T07:34:52.027Z,4.00
2023-03-05T07:35:52.039Z,4.07
2023-03-05T07:37:12.880Z,4.08
2023-03-05T07:37:51.837Z,4.02
2023-03-05T07:38:51.771Z,4.08
2023-03-05T07:39:51.697Z,4.10
2023-03-05T07:40:51.618Z,4.08
2023-03-05T07:41:51.549Z,4.10
2023-03-05T07:43:12.463Z,4.16
2023-03-05T07:43:51.416Z,4.21
2023-03-05T07:44:51.337Z,4.17
2023-03-05T07:45:51.289Z,4.24
2023-03-05T07:46:51.196Z,4.20
2023-03-05T07:47:52.619Z,4.31
2023-03-05T07:49:12.034Z,4.36
2023-03-05T07:49:50.991Z,4.32
2023-03-05T07:50:50.937Z,4.47
2023-03-05T07:51:50.913Z,4.50
2023-03-05T07:52:50.775Z,4.61
2023-03-05T07:53:50.705Z,4.57
2023-03-05T07:55:11.632Z,4.59
2023-03-05T07:55:50.576Z,4.62
2023-03-05T07:56:50.508Z,4.74
2023-03-05T07:57:50.441Z,4.79
2023-03-05T07:58:50.367Z,4.83
2023-03-05T07:59:50.294Z,4.84
2023-03-05T08:01:13.113Z,4.93
2023-03-05T08:01:50.166Z,4.72
2023-03-05T08:02:50.118Z,4.77
2023-03-05T08:03:50.057Z,4.83
2023-03-05T08:04:49.950Z,4.80
2023-03-05T08:05:49.889Z,4.74
2023-03-05T08:07:10.792Z,4.75
2023-03-05T08:07:49.744Z,4.67
2023-03-05T08:08:49.674Z,4.53
2023-03-05T08:09:49.613Z,4.57
2023-03-05T08:10:49.538Z,4.59
2023-03-05T08:11:49.485Z,4.57
2023-03-05T08:13:10.390Z,4.59
2023-03-05T08:13:49.350Z,4.65
2023-03-05T08:14:49.283Z,4.69
2023-03-05T08:15:49.236Z,4.74
2023-03-05T08:16:49.126Z,4.69
2023-03-05T08:17:49.060Z,4.77
2023-03-05T08:19:09.970Z,4.84
2023-03-05T08:19:48.927Z,4.90
2023-03-05T08:20:48.861Z,5.06
2023-03-05T08:21:48.784Z,5.17
2023-03-05T08:22:48.709Z,5.14
2023-03-05T08:23:48.645Z,5.06
2023-03-05T08:25:09.562Z,5.05
2023-03-05T08:25:48.510Z,5.15
2023-03-05T08:26:48.447Z,5.45
2023-03-05T08:27:48.396Z,5.90
2023-03-05T08:28:48.349Z,6.27
2023-03-05T08:29:48.244Z,6.65
2023-03-05T08:31:09.257Z,6.82
2023-03-05T08:31:48.110Z,7.05
2023-03-05T08:32:48.036Z,7.14
2023-03-05T08:33:47.985Z,6.87
2023-03-05T08:34:47.917Z,6.61
2023-03-05T08:35:47.875Z,6.73
2023-03-05T08:37:08.767Z,6.58
2023-03-05T08:37:47.717Z,6.06
2023-03-05T08:38:47.651Z,5.75
2023-03-05T08:39:47.579Z,5.51
2023-03-05T08:40:47.508Z,5.41
2023-03-05T08:41:47.462Z,5.30
2023-03-05T08:43:08.367Z,5.30
2023-03-05T08:43:47.324Z,5.38
2023-03-05T08:44:47.280Z,5.47
2023-03-05T08:45:47.185Z,5.55
2023-03-05T08:46:47.183Z,5.42
2023-03-05T08:47:47.060Z,5.44
2023-03-05T08:49:07.993Z,5.73
2023-03-05T08:49:46.920Z,5.81
2023-03-05T08:50:46.855Z,5.85
2023-03-05T08:51:46.793Z,6.10
2023-03-05T08:52:46.729Z,6.24
2023-03-05T08:53:46.659Z,6.25
2023-03-05T08:55:07.579Z,6.27
2023-03-05T08:55:46.553Z,6.20
2023-03-05T08:56:46.464Z,6.28
2023-03-05T08:57:46.402Z,6.32
2023-03-05T08:58:46.346Z,6.36
2023-03-05T08:59:46.264Z,6.13
2023-03-05T09:01:07.196Z,6.19
2023-03-05T09:01:46.177Z,6.71
2023-03-05T09:02:46.118Z,6.99
2023-03-05T09:03:46.007Z,7.60
2023-03-05T09:04:45.937Z,7.70
2023-03-05T09:05:45.865Z,7.88
2023-03-05T09:07:06.794Z,7.86
2023-03-05T09:07:45.746Z,7.69
2023-03-05T09:08:45.682Z,7.29
2023-03-05T09:09:45.650Z,6.82
2023-03-05T09:10:45.543Z,6.64
2023-03-05T09:11:45.485Z,6.36
2023-03-05T09:13:06.418Z,6.38
2023-03-05T09:13:45.362Z,6.51
2023-03-05T09:14:45.290Z,6.50
2023-03-05T09:15:45.227Z,6.50
2023-03-05T09:16:45.209Z,6.42
2023-03-05T09:17:45.128Z,6.25
2023-03-05T09:19:06.023Z,6.39
2023-03-05T09:19:44.968Z,6.51
2023-03-05T09:20:44.904Z,6.24
2023-03-05T09:21:44.849Z,6.25
2023-03-05T09:22:44.778Z,6.10
2023-03-05T09:23:44.703Z,5.99
2023-03-05T09:25:05.644Z,5.92
2023-03-05T09:25:44.579Z,5.75
2023-03-05T09:26:44.563Z,5.60
2023-03-05T09:27:44.453Z,5.58
2023-03-05T09:28:44.388Z,5.59
2023-03-05T09:29:44.328Z,5.56
2023-03-05T09:31:05.224Z,5.51
2023-03-05T09:31:44.282Z,5.56
2023-03-05T09:32:44.150Z,5.49
2023-03-05T09:33:44.046Z,5.44
2023-03-05T09:34:43.982Z,5.38
2023-03-05T09:35:43.952Z,5.44
2023-03-05T09:37:04.828Z,5.52
2023-03-05T09:37:43.783Z,5.60
2023-03-05T09:38:43.711Z,5.62
2023-03-05T09:39:43.645Z,5.44
2023-03-05T09:40:43.574Z,5.42
2023-03-05T09:41:43.519Z,5.44
2023-03-05T09:43:04.430Z,5.48
2023-03-05T09:43:43.376Z,5.58
2023-03-05T09:44:43.356Z,5.52
2023-03-05T09:45:43.256Z,5.55
2023-03-05T09:46:43.179Z,5.58
2023-03-05T09:47:43.112Z,5.62
2023-03-05T09:49:04.033Z,5.52
2023-03-05T09:49:42.973Z,5.67
2023-03-05T09:50:42.904Z,5.73
2023-03-05T09:51:42.838Z,5.69
2023-03-05T09:52:42.772Z,5.66
2023-03-05T09:53:42.715Z,5.67
2023-03-05T09:55:03.625Z,5.62
2023-03-05T09:55:42.574Z,5.62
2023-03-05T09:56:42.516Z,5.74
2023-03-05T09:57:42.440Z,5.75
2023-03-05T09:58:42.370Z,5.78
2023-03-05T09:59:42.292Z,5.87
2023-03-05T10:01:03.215Z,5.90
2023-03-05T10:01:42.175Z,5.75
2023-03-05T10:02:42.167Z,5.66
2023-03-05T10:03:42.083Z,5.70
2023-03-05T10:04:41.966Z,5.59
2023-03-05T10:05:41.891Z,5.56
2023-03-05T10:07:02.813Z,5.60
2023-03-05T10:07:41.756Z,5.56
2023-03-05T10:08:41.689Z,5.56
2023-03-05T10:09:41.630Z,5.51
2023-03-05T10:10:41.556Z,5.48
2023-03-05T10:11:41.501Z,5.55
2023-03-05T10:13:02.413Z,5.38
2023-03-05T10:13:41.375Z,5.44
2023-03-05T10:14:41.303Z,5.55
2023-03-05T10:15:41.250Z,5.65
2023-03-05T10:16:41.157Z,5.58
2023-03-05T10:17:41.074Z,5.55
2023-03-05T10:19:02.001Z,5.51
2023-03-05T10:19:40.935Z,5.56
2023-03-05T10:20:40.916Z,5.44
2023-03-05T10:21:40.845Z,5.47
2023-03-05T10:22:40.744Z,5.52
2023-03-05T10:23:40.676Z,5.65
2023-03-05T10:25:01.594Z,5.52
2023-03-05T10:25:40.522Z,5.51
2023-03-05T10:26:40.458Z,5.49
2023-03-05T10:27:40.390Z,5.44
2023-03-05T10:28:40.336Z,5.40
2023-03-05T10:29:40.260Z,5.40
2023-03-05T10:31:01.181Z,5.27
2023-03-05T10:31:40.181Z,5.24
2023-03-05T10:32:40.125Z,5.17
2023-03-05T10:33:39.984Z,5.20
2023-03-05T10:34:39.925Z,5.23
2023-03-05T10:35:39.887Z,5.11
2023-03-05T10:37:00.778Z,5.09
2023-03-05T10:37:39.706Z,5.04
2023-03-05T10:38:39.656Z,5.08
2023-03-05T10:39:39.573Z,5.08
2023-03-05T10:40:39.508Z,5.04
2023-03-05T10:41:39.435Z,5.04
2023-03-05T10:43:00.369Z,5.08
2023-03-05T10:43:39.299Z,5.09
2023-03-05T10:44:39.263Z,5.17
2023-03-05T10:45:39.222Z,5.24
2023-03-05T10:46:39.102Z,5.30
2023-03-05T10:47:39.025Z,5.33
2023-03-05T10:48:59.947Z,5.47
2023-03-05T10:49:38.925Z,5.40
2023-03-05T10:50:38.819Z,5.51
2023-03-05T10:51:38.747Z,5.60
2023-03-05T10:52:38.684Z,5.55
2023-03-05T10:53:38.633Z,5.51
2023-03-05T10:54:59.537Z,5.56
2023-03-05T10:55:38.511Z,5.63
2023-03-05T10:56:38.410Z,5.74
2023-03-05T10:57:38.374Z,5.78
2023-03-05T10:58:38.287Z,5.80
2023-03-05T10:59:38.200Z,5.90
2023-03-05T11:00:59.159Z,5.90
2023-03-05T11:01:38.104Z,5.95
2023-03-05T11:02:38.056Z,5.96
2023-03-05T11:03:37.929Z,6.02
2023-03-05T11:04:37.885Z,6.08
2023-03-05T11:05:37.797Z,6.02
2023-03-05T11:06:58.715Z,5.99
2023-03-05T11:07:37.700Z,6.01
2023-03-05T11:08:37.593Z,6.13
2023-03-05T11:09:37.520Z,6.14
2023-03-05T11:10:37.456Z,6.27
2023-03-05T11:11:37.391Z,6.16
2023-03-05T11:12:58.311Z,5.96
2023-03-05T11:13:37.254Z,5.96
2023-03-05T11:14:37.184Z,5.84
2023-03-05T11:15:37.134Z,5.75
2023-03-05T11:16:37.054Z,5.78
2023-03-05T11:17:37.038Z,5.98
2023-03-05T11:18:57.952Z,5.69
2023-03-05T11:19:36.850Z,5.56
2023-03-05T11:20:36.791Z,5.45
2023-03-05T11:21:36.709Z,5.40
2023-03-05T11:22:36.660Z,5.41
2023-03-05T11:23:36.571Z,5.37
2023-03-05T11:24:57.493Z,5.51
2023-03-05T11:25:36.430Z,5.27
2023-03-05T11:26:36.381Z,5.26
2023-03-05T11:27:36.304Z,5.24
2023-03-05T11:28:36.332Z,5.12
2023-03-05T11:29:36.172Z,5.15
2023-03-05T11:30:57.118Z,5.15
2023-03-05T11:31:36.056Z,5.09
2023-03-05T11:32:35.999Z,5.12
2023-03-05T11:33:35.915Z,5.06
2023-03-05T11:34:35.837Z,5.04
2023-03-05T11:35:35.813Z,5.02
2023-03-05T11:36:56.672Z,5.05
2023-03-05T11:37:35.635Z,5.08
2023-03-05T11:38:35.555Z,5.05
2023-03-05T11:39:35.498Z,5.12
2023-03-05T11:40:35.421Z,5.05
2023-03-05T11:41:35.367Z,5.09
2023-03-05T11:42:56.270Z,5.22
2023-03-05T11:43:35.228Z,5.26
2023-03-05T11:44:35.149Z,5.33
2023-03-05T11:45:35.080Z,5.37
2023-03-05T11:46:35.083Z,5.24
2023-03-05T11:47:34.946Z,5.45
2023-03-05T11:48:55.855Z,5.59
2023-03-05T11:49:35.351Z,5.70
2023-03-05T11:50:34.745Z,5.84
2023-03-05T11:51:34.659Z,5.85
2023-03-05T11:52:34.608Z,5.62
2023-03-05T11:53:34.528Z,5.49
2023-03-05T11:54:55.454Z,5.65
2023-03-05T11:55:34.396Z,5.49
2023-03-05T11:56:34.324Z,5.63
2023-03-05T11:57:34.268Z,5.65
2023-03-05T11:58:34.232Z,5.70
2023-03-05T11:59:34.219Z,5.80
2023-03-05T12:00:55.086Z,5.84
2023-03-05T12:01:34.028Z,5.90
2023-03-05T12:02:33.947Z,5.98
2023-03-05T12:03:33.966Z,6.20
2023-03-05T12:04:33.793Z,6.32
2023-03-05T12:05:33.714Z,6.25
2023-03-05T12:06:54.664Z,6.30
2023-03-05T12:07:33.628Z,6.27
2023-03-05T12:08:33.542Z,6.33
2023-03-05T12:09:33.468Z,6.36
2023-03-05T12:10:33.401Z,6.39
2023-03-05T12:11:33.333Z,6.46
2023-03-05T12:12:54.265Z,6.46
2023-03-05T12:13:33.188Z,6.51
2023-03-05T12:14:33.155Z,6.40
2023-03-05T12:15:33.085Z,6.48
2023-03-05T12:16:33.072Z,6.45
2023-03-05T12:17:33.015Z,6.61
2023-03-05T12:18:53.872Z,6.51
2023-03-05T12:19:32.808Z,6.45
2023-03-05T12:20:32.797Z,6.38
2023-03-05T12:21:32.688Z,6.33
2023-03-05T12:22:32.630Z,6.30
2023-03-05T12:23:32.530Z,6.11
2023-03-05T12:24:53.447Z,5.93
2023-03-05T12:25:32.401Z,5.77
2023-03-05T12:26:32.358Z,5.65
2023-03-05T12:27:32.276Z,5.59
2023-03-05T12:28:32.228Z,5.44
2023-03-05T12:29:32.127Z,5.29
2023-03-05T12:30:53.101Z,5.05
2023-03-05T12:31:32.108Z,5.14
2023-03-05T12:32:31.968Z,5.19
2023-03-05T12:33:31.874Z,5.29
2023-03-05T12:34:31.793Z,5.32
2023-03-05T12:35:31.765Z,5.37
2023-03-05T12:36:53.366Z,5.41
2023-03-05T12:37:31.584Z,5.48
2023-03-05T12:38:31.516Z,5.59
2023-03-05T12:39:31.434Z,5.62
2023-03-05T12:40:31.371Z,5.74
2023-03-05T12:41:33.021Z,5.78
2023-03-05T12:42:52.277Z,5.84
2023-03-05T12:43:31.174Z,5.87
2023-03-05T12:44:31.173Z,5.87
2023-03-05T12:45:31.047Z,5.98
2023-03-05T12:46:31.013Z,6.10
2023-03-05T12:47:30.905Z,6.21
2023-03-05T12:48:51.867Z,6.03
2023-03-05T12:49:30.750Z,5.93
2023-03-05T12:50:30.698Z,5.93
2023-03-05T12:51:30.624Z,5.98
2023-03-05T12:52:30.559Z,6.11
2023-03-05T12:53:30.489Z,5.96
2023-03-05T12:54:51.410Z,5.93
2023-03-05T12:55:30.372Z,5.90
2023-03-05T12:56:30.286Z,5.95
2023-03-05T12:57:30.218Z,5.95
2023-03-05T12:58:30.149Z,5.96
2023-03-05T12:59:30.099Z,5.85
2023-03-05T13:00:51.085Z,5.83
2023-03-05T13:01:29.957Z,5.85
2023-03-05T13:02:29.895Z,5.92
2023-03-05T13:03:29.854Z,5.90
2023-03-05T13:04:29.800Z,5.92
2023-03-05T13:05:29.670Z,6.02
2023-03-05T13:06:50.602Z,6.05
2023-03-05T13:07:29.544Z,6.17
2023-03-05T13:08:29.494Z,6.27
2023-03-05T13:09:29.420Z,6.32
2023-03-05T13:10:29.333Z,6.33
2023-03-05T13:11:29.270Z,6.32
2023-03-05T13:12:50.267Z,6.13
2023-03-05T13:13:29.142Z,6.13
2023-03-05T13:14:29.079Z,6.06
2023-03-05T13:15:29.006Z,6.16
2023-03-05T13:16:28.998Z,6.27
2023-03-05T13:17:28.866Z,6.20