createdAt,value
2023-01-13T00:00:51.727Z,96.37
2023-01-13T00:01:51.714Z,96.37
2023-01-13T00:02:51.728Z,96.37
2023-01-13T00:03:51.729Z,96.37
2023-01-13T00:04:51.728Z,96.37
2023-01-13T00:05:51.716Z,96.37
2023-01-13T00:06:51.729Z,96.37
2023-01-13T00:07:51.730Z,96.36
2023-01-13T00:08:51.716Z,96.36
2023-01-13T00:09:51.717Z,96.36
2023-01-13T00:10:51.729Z,96.36
2023-01-13T00:11:51.730Z,96.36
2023-01-13T00:12:51.717Z,96.36
2023-01-13T00:13:51.718Z,96.36
2023-01-13T00:14:51.730Z,96.34
2023-01-13T00:15:51.730Z,96.36
2023-01-13T00:16:51.718Z,96.36
2023-01-13T00:17:51.731Z,96.35
2023-01-13T00:18:51.731Z,96.35
2023-01-13T00:19:51.731Z,96.35
2023-01-13T00:20:51.719Z,96.36
2023-01-13T00:21:51.732Z,96.36
2023-01-13T00:22:51.734Z,96.34
2023-01-13T00:23:51.732Z,96.35
2023-01-13T00:24:51.720Z,96.35
2023-01-13T00:25:51.733Z,96.34
2023-01-13T00:26:51.733Z,96.35
2023-01-13T00:27:51.720Z,96.35
2023-01-13T00:28:51.721Z,96.35
2023-01-13T00:29:51.734Z,96.34
2023-01-13T00:30:51.735Z,96.35
2023-01-13T00:31:51.721Z,96.35
2023-01-13T00:32:51.722Z,96.34
2023-01-13T00:33:51.735Z,96.33
2023-01-13T00:34:51.735Z,96.34
2023-01-13T00:35:51.722Z,96.34
2023-01-13T00:36:51.736Z,96.34
2023-01-13T00:37:51.735Z,96.34
2023-01-13T00:38:51.735Z,96.33
2023-01-13T00:39:51.723Z,96.32
2023-01-13T00:40:51.737Z,96.34
2023-01-13T00:41:51.737Z,96.34
2023-01-13T00:42:51.736Z,96.34
2023-01-13T00:43:51.725Z,96.33
2023-01-13T00:44:51.738Z,96.33
2023-01-13T00:45:51.739Z,96.33
2023-01-13T00:46:51.725Z,96.33
2023-01-13T00:47:51.723Z,96.33
2023-01-13T00:48:51.739Z,96.33
2023-01-13T00:49:51.739Z,96.32
2023-01-13T00:50:51.726Z,96.32
2023-01-13T00:51:51.727Z,96.33
2023-01-13T00:52:51.740Z,96.32
2023-01-13T00:53:51.740Z,96.32
2023-01-13T00:54:51.727Z,96.33
2023-01-13T00:55:51.740Z,96.32
2023-01-13T00:56:51.741Z,96.32
2023-01-13T00:57:51.741Z,96.32
2023-01-13T00:58:51.728Z,96.32
2023-01-13T00:59:51.741Z,96.32
2023-01-13T01:00:51.742Z,96.32
2023-01-13T01:01:51.741Z,96.33
2023-01-13T01:02:51.729Z,96.32
2023-01-13T01:03:51.742Z,96.32
2023-01-13T01:04:51.742Z,96.31
2023-01-13T01:05:51.728Z,96.31
2023-01-13T01:06:51.730Z,96.31
2023-01-13T01:07:51.742Z,96.31
2023-01-13T01:08:51.743Z,96.31
2023-01-13T01:09:51.730Z,96.31
2023-01-13T01:10:51.744Z,96.31
2023-01-13T01:11:51.743Z,96.33
2023-01-13T01:12:51.743Z,96.3
2023-01-13T01:13:51.731Z,96.3
2023-01-13T01:14:51.744Z,96.3
2023-01-13T01:15:51.797Z,96.3
2023-01-13T01:16:51.745Z,96.3
2023-01-13T01:17:51.733Z,96.3
2023-01-13T01:18:51.746Z,96.3
2023-01-13T01:19:51.747Z,96.31
2023-01-13T01:20:51.746Z,96.3
2023-01-13T01:21:51.733Z,96.3
2023-01-13T01:22:51.811Z,96.3
2023-01-13T01:23:51.747Z,96.3
2023-01-13T01:24:51.734Z,96.3
2023-01-13T01:25:51.735Z,96.3
2023-01-13T01:26:51.748Z,96.29
2023-01-13T01:27:51.748Z,96.3
2023-01-13T01:28:51.735Z,96.29
2023-01-13T01:29:51.748Z,96.29
2023-01-13T01:30:51.749Z,96.29
2023-01-13T01:31:51.748Z,96.29
2023-01-13T01:32:51.736Z,96.29
2023-01-13T01:33:51.749Z,96.29
2023-01-13T01:34:51.793Z,96.29
2023-01-13T01:35:51.750Z,96.29
2023-01-13T01:36:51.737Z,96.29
2023-01-13T01:37:51.750Z,96.29
2023-01-13T01:38:51.752Z,96.28
2023-01-13T01:39:51.751Z,96.29
2023-01-13T01:40:51.738Z,96.29
2023-01-13T01:41:51.751Z,96.29
2023-01-13T01:42:51.751Z,96.29
2023-01-13T01:43:51.738Z,96.29
2023-01-13T01:44:51.738Z,96.29
2023-01-13T01:45:51.752Z,96.29
2023-01-13T01:46:51.793Z,96.29
2023-01-13T01:47:51.739Z,96.29
2023-01-13T01:48:51.753Z,96.29
2023-01-13T01:49:51.753Z,96.29
2023-01-13T01:50:51.752Z,96.29
2023-01-13T01:51:51.739Z,96.29
2023-01-13T01:52:51.754Z,96.29
2023-01-13T01:53:51.755Z,96.29
2023-01-13T01:54:51.753Z,96.28
2023-01-13T01:55:51.742Z,96.28
2023-01-13T01:56:51.755Z,96.28
2023-01-13T01:57:51.756Z,96.28
2023-01-13T01:58:51.742Z,96.27
2023-01-13T01:59:51.743Z,96.27
2023-01-13T02:00:51.755Z,96.28
2023-01-13T02:01:51.757Z,96.28
2023-01-13T02:02:51.743Z,96.27
2023-01-13T02:03:51.798Z,96.27
2023-01-13T02:04:51.757Z,96.27
2023-01-13T02:05:51.756Z,96.27
2023-01-13T02:06:51.744Z,96.27
2023-01-13T02:07:51.758Z,96.27
2023-01-13T02:08:51.758Z,96.27
2023-01-13T02:09:51.758Z,96.27
2023-01-13T02:10:51.745Z,96.27
2023-01-13T02:11:51.758Z,96.26
2023-01-13T02:12:51.759Z,96.26
2023-01-13T02:13:51.759Z,96.27
2023-01-13T02:14:51.745Z,96.26
2023-01-13T02:15:51.759Z,96.26
2023-01-13T02:16:51.761Z,96.26
2023-01-13T02:17:51.746Z,96.26
2023-01-13T02:18:51.747Z,96.25
2023-01-13T02:19:51.907Z,96.25
2023-01-13T02:20:51.761Z,96.25
2023-01-13T02:22:51.748Z,96.26
2023-01-13T02:23:51.761Z,96.25
2023-01-13T02:24:51.760Z,96.25
2023-01-13T02:25:51.748Z,96.26
2023-01-13T02:26:51.762Z,96.25
2023-01-13T02:27:51.762Z,96.25
2023-01-13T02:28:51.761Z,96.25
2023-01-13T02:29:51.763Z,96.25
2023-01-13T02:30:51.762Z,96.25
2023-01-13T02:31:51.763Z,96.25
2023-01-13T02:32:51.763Z,96.25
2023-01-13T02:33:51.751Z,96.25
2023-01-13T02:34:51.764Z,96.25
2023-01-13T02:35:51.764Z,96.24
2023-01-13T02:36:51.751Z,96.24
2023-01-13T02:37:51.752Z,96.25
2023-01-13T02:38:51.765Z,96.25
2023-01-13T02:39:51.766Z,96.24
2023-01-13T02:40:51.752Z,96.24
2023-01-13T02:41:51.808Z,96.24
2023-01-13T02:42:51.766Z,96.24
2023-01-13T02:43:51.765Z,96.24
2023-01-13T02:44:51.753Z,96.24
2023-01-13T02:45:51.767Z,96.24
2023-01-13T02:46:51.767Z,96.24
2023-01-13T02:47:51.766Z,96.23
2023-01-13T02:48:51.754Z,96.24
2023-01-13T02:49:51.768Z,96.23
2023-01-13T02:50:51.769Z,96.23
2023-01-13T02:51:51.768Z,96.23
2023-01-13T02:52:51.755Z,96.23
2023-01-13T02:53:51.768Z,96.23
2023-01-13T02:54:51.769Z,96.23
2023-01-13T02:55:51.755Z,96.23
2023-01-13T02:56:51.756Z,96.23
2023-01-13T02:57:51.768Z,96.23
2023-01-13T02:58:51.809Z,96.23
2023-01-13T02:59:51.756Z,96.22
2023-01-13T03:00:51.770Z,96.23
2023-01-13T03:01:51.770Z,96.23
2023-01-13T03:02:51.769Z,96.23
2023-01-13T03:03:51.757Z,96.23
2023-01-13T03:04:51.771Z,96.22
2023-01-13T03:05:51.771Z,96.21
2023-01-13T03:06:51.771Z,96.22
2023-01-13T03:07:51.759Z,96.21
2023-01-13T03:08:51.772Z,96.21
2023-01-13T03:09:51.772Z,96.21
2023-01-13T03:10:51.757Z,96.21
2023-01-13T03:11:51.760Z,96.2
2023-01-13T03:12:51.772Z,96.21
2023-01-13T03:13:51.774Z,96.2
2023-01-13T03:14:51.758Z,96.21
2023-01-13T03:15:51.824Z,96.2
2023-01-13T03:16:51.773Z,96.21
2023-01-13T03:17:51.773Z,96.21
2023-01-13T03:18:51.759Z,96.2
2023-01-13T03:19:57.881Z,96.2
2023-01-13T03:20:51.775Z,96.21
2023-01-13T03:21:51.775Z,96.2
2023-01-13T03:22:51.762Z,96.2
2023-01-13T03:23:51.775Z,96.2
2023-01-13T03:24:51.777Z,96.2
2023-01-13T03:25:51.776Z,96.21
2023-01-13T03:26:51.763Z,96.19
2023-01-13T03:27:51.776Z,96.2
2023-01-13T03:28:51.778Z,96.19
2023-01-13T03:29:51.763Z,96.2
2023-01-13T03:30:51.764Z,96.2
2023-01-13T03:31:51.777Z,96.2
2023-01-13T03:32:51.778Z,96.19
2023-01-13T03:34:51.827Z,96.19
2023-01-13T03:35:51.777Z,96.19
2023-01-13T03:36:51.779Z,96.19
2023-01-13T03:37:51.764Z,96.18
2023-01-13T03:38:51.779Z,96.18
2023-01-13T03:39:51.778Z,96.2
2023-01-13T03:40:51.779Z,96.19
2023-01-13T03:41:51.767Z,96.19
2023-01-13T03:42:51.780Z,96.19
2023-01-13T03:43:51.780Z,96.19
2023-01-13T03:44:51.780Z,96.18
2023-01-13T03:45:51.768Z,96.19
2023-01-13T03:46:51.781Z,96.18
2023-01-13T03:47:51.781Z,96.19
2023-01-13T03:48:51.768Z,96.18
2023-01-13T03:49:51.769Z,96.19
2023-01-13T03:50:51.782Z,96.19
2023-01-13T03:51:51.806Z,96.19
2023-01-13T03:52:51.769Z,96.19
2023-01-13T03:53:51.783Z,96.18
2023-01-13T03:54:51.782Z,96.18
2023-01-13T03:55:51.782Z,96.18
2023-01-13T03:56:51.770Z,96.18
2023-01-13T03:57:51.784Z,96.18
2023-01-13T03:58:51.835Z,96.18
2023-01-13T03:59:51.783Z,96.18
2023-01-13T04:00:51.771Z,96.17
2023-01-13T04:01:51.784Z,96.18
2023-01-13T04:02:51.786Z,96.18
2023-01-13T04:03:51.784Z,96.18
2023-01-13T04:04:51.772Z,96.18
2023-01-13T04:05:51.785Z,96.18
2023-01-13T04:06:51.786Z,96.17
2023-01-13T04:07:51.772Z,96.18
2023-01-13T04:08:51.773Z,96.18
2023-01-13T04:09:51.785Z,96.17
2023-01-13T04:10:51.827Z,96.17
2023-01-13T04:11:51.773Z,96.17
2023-01-13T04:12:51.787Z,96.17
2023-01-13T04:13:51.787Z,96.17
2023-01-13T04:14:51.787Z,96.17
2023-01-13T04:15:51.774Z,96.17
2023-01-13T04:16:51.788Z,96.17
2023-01-13T04:17:51.788Z,96.17
2023-01-13T04:18:51.787Z,96.17
2023-01-13T04:19:55.661Z,96.17
2023-01-13T04:20:51.789Z,96.17
2023-01-13T04:21:51.790Z,96.17
2023-01-13T04:22:51.789Z,96.17
2023-01-13T04:23:51.777Z,96.18
2023-01-13T04:24:51.790Z,96.18
2023-01-13T04:25:51.790Z,96.18
2023-01-13T04:26:51.777Z,96.19
2023-01-13T04:27:51.778Z,96.18
2023-01-13T04:28:51.791Z,96.18
2023-01-13T04:29:51.816Z,96.17
2023-01-13T04:30:51.778Z,96.18
2023-01-13T04:31:51.792Z,96.18
2023-01-13T04:32:51.792Z,96.18
2023-01-13T04:33:51.791Z,96.17
2023-01-13T04:34:51.779Z,96.17
2023-01-13T04:35:51.793Z,96.17
2023-01-13T04:36:51.794Z,96.17
2023-01-13T04:37:51.793Z,96.17
2023-01-13T04:38:51.781Z,96.18
2023-01-13T04:39:51.794Z,96.17
2023-01-13T04:40:51.794Z,96.17
2023-01-13T04:41:51.781Z,96.18
2023-01-13T04:42:51.780Z,96.18
2023-01-13T04:43:51.793Z,96.18
2023-01-13T04:44:51.796Z,96.17
2023-01-13T04:45:51.782Z,96.17
2023-01-13T04:46:51.782Z,96.17
2023-01-13T04:47:51.795Z,96.17
2023-01-13T04:48:51.795Z,96.17
2023-01-13T04:49:51.783Z,96.17
2023-01-13T04:50:51.796Z,96.17
2023-01-13T04:51:51.795Z,96.16
2023-01-13T04:52:51.797Z,96.17
2023-01-13T04:53:51.784Z,96.16
2023-01-13T04:54:51.797Z,96.16
2023-01-13T04:55:51.797Z,96.16
2023-01-13T04:56:51.798Z,96.16
2023-01-13T04:57:51.785Z,96.17
2023-01-13T04:58:51.861Z,96.16
2023-01-13T04:59:51.799Z,96.17
2023-01-13T05:00:51.785Z,96.16
2023-01-13T05:01:51.786Z,96.16
2023-01-13T05:02:51.799Z,96.16
2023-01-13T05:03:51.799Z,96.16
2023-01-13T05:04:51.786Z,96.16
2023-01-13T05:05:51.800Z,96.15
2023-01-13T05:06:51.800Z,96.15
2023-01-13T05:07:51.799Z,96.15
2023-01-13T05:08:51.787Z,96.15
2023-01-13T05:09:51.801Z,96.16
2023-01-13T05:10:51.866Z,96.15
2023-01-13T05:11:51.800Z,96.16
2023-01-13T05:12:51.789Z,96.16
2023-01-13T05:13:51.802Z,96.16
2023-01-13T05:14:51.802Z,96.16
2023-01-13T05:15:51.802Z,96.16
2023-01-13T05:16:51.789Z,96.16
2023-01-13T05:17:51.803Z,96.16
2023-01-13T05:18:51.804Z,96.16
2023-01-13T05:20:00.023Z,96.16
2023-01-13T05:20:51.791Z,96.17
2023-01-13T05:21:51.804Z,96.17
2023-01-13T05:22:51.804Z,96.17
2023-01-13T05:23:51.791Z,96.17
2023-01-13T05:24:51.804Z,96.17
2023-01-13T05:25:51.803Z,96.16
2023-01-13T05:26:51.805Z,96.16
2023-01-13T05:27:51.792Z,96.17
2023-01-13T05:28:51.805Z,96.16
2023-01-13T05:30:00.040Z,96.16
2023-01-13T05:30:51.806Z,96.16
2023-01-13T05:31:51.793Z,96.16
2023-01-13T05:32:51.806Z,96.16
2023-01-13T05:33:51.806Z,96.16
2023-01-13T05:34:51.807Z,96.16
2023-01-13T05:35:51.794Z,96.17
2023-01-13T05:36:51.871Z,96.17
2023-01-13T05:37:51.807Z,96.16
2023-01-13T05:38:51.794Z,96.16
2023-01-13T05:40:00.029Z,96.17
2023-01-13T05:40:51.808Z,96.17
2023-01-13T05:41:51.808Z,96.16
2023-01-13T05:42:51.795Z,96.16
2023-01-13T05:43:51.796Z,96.16
2023-01-13T05:44:51.808Z,96.16
2023-01-13T05:45:51.808Z,96.16
2023-01-13T05:46:51.796Z,96.17
2023-01-13T05:47:51.810Z,96.17
2023-01-13T05:48:51.810Z,96.17
2023-01-13T05:49:51.810Z,96.16
2023-01-13T05:50:51.798Z,96.17
2023-01-13T05:51:51.811Z,96.16
2023-01-13T05:52:51.812Z,96.17
2023-01-13T05:53:51.811Z,96.16
2023-01-13T05:54:51.798Z,96.16
2023-01-13T05:55:51.812Z,96.16
2023-01-13T05:56:51.813Z,96.15
2023-01-13T05:57:51.799Z,96.16
2023-01-13T05:58:51.800Z,96.17
2023-01-13T05:59:51.812Z,96.16
2023-01-13T06:00:51.813Z,96.16
2023-01-13T06:01:51.800Z,96.17
2023-01-13T06:02:51.813Z,96.16
2023-01-13T06:03:51.813Z,96.16
2023-01-13T06:04:51.814Z,96.16
2023-01-13T06:05:51.801Z,96.16
2023-01-13T06:06:51.814Z,96.16
2023-01-13T06:07:51.879Z,96.15
2023-01-13T06:08:51.814Z,96.16
2023-01-13T06:09:51.800Z,96.16
2023-01-13T06:10:51.815Z,96.16
2023-01-13T06:12:51.815Z,96.16
2023-01-13T06:13:51.801Z,96.16
2023-01-13T06:14:51.816Z,96.16
2023-01-13T06:15:51.816Z,96.16
2023-01-13T06:16:51.803Z,96.16
2023-01-13T06:17:51.804Z,96.15
2023-01-13T06:18:51.817Z,96.15
2023-01-13T06:19:51.818Z,96.15
2023-01-13T06:20:51.803Z,96.14
2023-01-13T06:21:51.818Z,96.15
2023-01-13T06:22:51.818Z,96.14
2023-01-13T06:23:51.817Z,96.14
2023-01-13T06:24:51.804Z,96.14
2023-01-13T06:25:51.819Z,96.15
2023-01-13T06:26:51.819Z,96.15
2023-01-13T06:27:51.818Z,96.14
2023-01-13T06:28:51.807Z,96.14
2023-01-13T06:29:51.819Z,96.15
2023-01-13T06:30:51.820Z,96.14
2023-01-13T06:31:51.807Z,96.14
2023-01-13T06:32:51.808Z,96.14
2023-01-13T06:33:51.821Z,96.14
2023-01-13T06:34:51.822Z,96.13
2023-01-13T06:35:51.808Z,96.14
2023-01-13T06:36:51.809Z,96.14
2023-01-13T06:37:51.821Z,96.15
2023-01-13T06:38:51.821Z,96.14
2023-01-13T06:39:51.809Z,96.14
2023-01-13T06:40:51.822Z,96.14
2023-01-13T06:41:51.823Z,96.15
2023-01-13T06:42:51.822Z,96.15
2023-01-13T06:43:51.822Z,96.15
2023-01-13T06:44:51.823Z,96.15
2023-01-13T06:45:51.824Z,96.15
2023-01-13T06:46:51.824Z,96.16
2023-01-13T06:47:51.811Z,96.15
2023-01-13T06:48:51.823Z,96.15
2023-01-13T06:49:51.824Z,96.16
2023-01-13T06:50:51.825Z,96.15
2023-01-13T06:51:51.812Z,96.15
2023-01-13T06:52:51.825Z,96.15
2023-01-13T06:53:51.826Z,96.15
2023-01-13T06:54:51.812Z,96.15
2023-01-13T06:55:51.812Z,96.15
2023-01-13T06:56:51.826Z,96.15
2023-01-13T06:57:51.851Z,96.15
2023-01-13T06:58:51.813Z,96.15
2023-01-13T06:59:51.827Z,96.15
2023-01-13T07:00:51.826Z,96.15
2023-01-13T07:01:51.827Z,96.16
2023-01-13T07:02:51.814Z,96.16
2023-01-13T07:03:51.828Z,96.16
2023-01-13T07:04:51.828Z,96.16
2023-01-13T07:05:51.828Z,96.16
2023-01-13T07:06:51.814Z,96.15
2023-01-13T07:07:51.828Z,96.16
2023-01-13T07:08:51.830Z,96.15
2023-01-13T07:09:51.816Z,96.16
2023-01-13T07:10:51.817Z,96.16
2023-01-13T07:12:01.089Z,96.16
2023-01-13T07:13:51.817Z,96.16
2023-01-13T07:14:51.818Z,96.16
2023-01-13T07:15:51.830Z,96.16
2023-01-13T07:16:51.855Z,96.16
2023-01-13T07:17:51.818Z,96.16
2023-01-13T07:18:51.831Z,96.16
2023-01-13T07:19:51.832Z,96.16
2023-01-13T07:20:51.831Z,96.16
2023-01-13T07:21:51.819Z,96.16
2023-01-13T07:22:51.832Z,96.16
2023-01-13T07:23:51.833Z,96.16
2023-01-13T07:24:51.833Z,96.16
2023-01-13T07:25:51.820Z,96.16
2023-01-13T07:26:51.833Z,96.16
2023-01-13T07:27:51.834Z,96.15
2023-01-13T07:28:51.820Z,96.15
2023-01-13T07:29:51.821Z,96.16
2023-01-13T07:30:51.833Z,96.16
2023-01-13T07:31:51.835Z,96.15
2023-01-13T07:32:51.821Z,96.16
2023-01-13T07:33:51.822Z,96.16
2023-01-13T07:34:51.834Z,96.16
2023-01-13T07:35:51.835Z,96.16
2023-01-13T07:36:51.821Z,96.16
2023-01-13T07:37:51.836Z,96.16
2023-01-13T07:38:51.836Z,96.16
2023-01-13T07:39:51.835Z,96.16
2023-01-13T07:40:51.824Z,96.16
2023-01-13T07:41:51.837Z,96.15
2023-01-13T07:42:51.838Z,96.15
2023-01-13T07:43:51.836Z,96.16
2023-01-13T07:44:51.825Z,96.15
2023-01-13T07:45:51.902Z,96.15
2023-01-13T07:46:51.839Z,96.16
2023-01-13T07:47:51.825Z,96.16
2023-01-13T07:48:51.826Z,96.16
2023-01-13T07:49:51.839Z,96.15
2023-01-13T07:50:51.840Z,96.15
2023-01-13T07:51:51.826Z,96.15
2023-01-13T07:52:51.827Z,96.15
2023-01-13T07:53:51.840Z,96.15
2023-01-13T07:54:51.840Z,96.15
2023-01-13T07:55:51.827Z,96.15
2023-01-13T07:56:51.841Z,96.15
2023-01-13T07:57:51.841Z,96.15
2023-01-13T07:58:51.841Z,96.15
2023-01-13T07:59:51.829Z,96.14
2023-01-13T08:00:51.842Z,96.14
2023-01-13T08:01:51.842Z,96.14
2023-01-13T08:02:51.841Z,96.14
2023-01-13T08:03:51.829Z,96.14
2023-01-13T08:04:51.842Z,96.15
2023-01-13T08:05:51.843Z,96.14
2023-01-13T08:06:51.830Z,96.15
2023-01-13T08:07:51.830Z,96.15
2023-01-13T08:08:51.842Z,96.15
2023-01-13T08:09:51.844Z,96.15
2023-01-13T08:10:51.830Z,96.15
2023-01-13T08:11:51.886Z,96.16
2023-01-13T08:12:51.843Z,96.16
2023-01-13T08:13:51.845Z,96.15
2023-01-13T08:14:51.831Z,96.15
2023-01-13T08:15:51.844Z,96.15
2023-01-13T08:16:51.844Z,96.15
2023-01-13T08:17:51.844Z,96.15
2023-01-13T08:18:51.832Z,96.16
2023-01-13T08:19:51.846Z,96.16
2023-01-13T08:20:51.847Z,96.16
2023-01-13T08:21:51.846Z,96.16
2023-01-13T08:22:51.834Z,96.16
2023-01-13T08:23:51.846Z,96.16
2023-01-13T08:24:51.848Z,96.16
2023-01-13T08:25:51.832Z,96.16
2023-01-13T08:26:51.835Z,96.17
2023-01-13T08:27:51.848Z,96.17
2023-01-13T08:28:51.848Z,96.16
2023-01-13T08:29:51.835Z,96.16
2023-01-13T08:30:51.849Z,96.17
2023-01-13T08:31:51.849Z,96.16
2023-01-13T08:32:51.848Z,96.16
2023-01-13T08:33:51.836Z,96.16
2023-01-13T08:34:51.850Z,96.16
2023-01-13T08:35:51.851Z,96.16
2023-01-13T08:36:51.849Z,96.16
2023-01-13T08:37:51.838Z,96.17
2023-01-13T08:38:51.851Z,96.16
2023-01-13T08:39:51.852Z,96.16
2023-01-13T08:40:51.838Z,96.16
2023-01-13T08:41:51.839Z,96.16
2023-01-13T08:42:51.852Z,96.16
2023-01-13T08:43:51.853Z,96.16
2023-01-13T08:44:51.839Z,96.16
2023-01-13T08:45:51.902Z,96.17
2023-01-13T08:46:51.852Z,96.17
2023-01-13T08:47:51.853Z,96.17
2023-01-13T08:48:51.840Z,96.18
2023-01-13T08:49:51.853Z,96.18
2023-01-13T08:50:51.853Z,96.18
2023-01-13T08:51:51.853Z,96.18
2023-01-13T08:52:51.841Z,96.18
2023-01-13T08:53:51.854Z,96.19
2023-01-13T08:54:51.855Z,96.19
2023-01-13T08:55:51.855Z,96.19
2023-01-13T08:56:51.842Z,96.2
2023-01-13T08:57:51.855Z,96.2
2023-01-13T08:58:51.855Z,96.2
2023-01-13T08:59:51.842Z,96.2
2023-01-13T09:00:51.843Z,96.2
2023-01-13T09:01:51.855Z,96.2
2023-01-13T09:02:51.856Z,96.21
2023-01-13T09:03:51.843Z,96.21
2023-01-13T09:04:51.844Z,96.2
2023-01-13T09:05:51.857Z,96.21
2023-01-13T09:06:51.856Z,96.2
2023-01-13T09:07:51.844Z,96.21
2023-01-13T09:08:51.858Z,96.21
2023-01-13T09:09:51.857Z,96.2
2023-01-13T09:10:51.857Z,96.23
2023-01-13T09:13:00.094Z,96.22
2023-01-13T09:14:09.405Z,96.22
2023-01-13T09:15:01.117Z,96.22
2023-01-13T09:16:01.103Z,96.23
2023-01-13T09:17:00.094Z,96.23
2023-01-13T09:17:51.860Z,96.23
2023-01-13T09:18:51.861Z,96.23
2023-01-13T09:19:51.845Z,96.23
2023-01-13T09:20:51.861Z,96.23
2023-01-13T09:21:51.860Z,96.23
2023-01-13T09:22:51.861Z,96.24
2023-01-13T09:23:51.848Z,96.23
2023-01-13T09:24:51.862Z,96.24
2023-01-13T09:25:51.862Z,96.24
2023-01-13T09:26:51.861Z,96.24
2023-01-13T09:27:51.848Z,96.24
2023-01-13T09:28:51.863Z,96.24
2023-01-13T09:29:51.863Z,96.24
2023-01-13T09:30:51.850Z,96.25
2023-01-13T09:31:51.851Z,96.25
2023-01-13T09:32:51.862Z,96.25
2023-01-13T09:33:51.864Z,96.26
2023-01-13T09:34:51.851Z,96.26
2023-01-13T09:35:51.851Z,96.26
2023-01-13T09:36:51.863Z,96.26
2023-01-13T09:37:51.864Z,96.26
2023-01-13T09:38:51.852Z,96.27
2023-01-13T09:39:51.864Z,96.28
2023-01-13T09:40:51.864Z,96.28
2023-01-13T09:41:51.866Z,96.28
2023-01-13T09:42:51.853Z,96.28
2023-01-13T09:43:51.866Z,96.29
2023-01-13T09:44:51.867Z,96.3
2023-01-13T09:45:51.867Z,96.31
2023-01-13T09:46:51.852Z,96.32
2023-01-13T09:47:51.867Z,96.32
2023-01-13T09:48:51.868Z,96.33
2023-01-13T09:49:51.854Z,96.33
2023-01-13T09:50:51.855Z,96.34
2023-01-13T09:51:51.868Z,96.34
2023-01-13T09:52:51.869Z,96.36
2023-01-13T09:53:51.853Z,96.37
2023-01-13T09:54:51.856Z,96.35
2023-01-13T09:55:51.868Z,96.36
2023-01-13T09:56:51.869Z,96.37
2023-01-13T09:57:51.856Z,96.37
2023-01-13T09:58:51.869Z,96.36
2023-01-13T09:59:51.869Z,96.35
2023-01-13T10:00:51.870Z,96.35
2023-01-13T10:01:51.856Z,96.35
2023-01-13T10:02:51.870Z,96.35
2023-01-13T10:03:51.870Z,96.35
2023-01-13T10:04:51.870Z,96.35
2023-01-13T10:05:51.858Z,96.34
2023-01-13T10:06:51.871Z,96.34
2023-01-13T10:07:51.872Z,96.33
2023-01-13T10:08:51.858Z,96.33
2023-01-13T10:09:51.859Z,96.34
2023-01-13T10:10:51.872Z,96.34
2023-01-13T10:11:51.872Z,96.34
2023-01-13T10:12:51.859Z,96.34
2023-01-13T10:13:51.873Z,96.34
2023-01-13T10:14:51.873Z,96.34
2023-01-13T10:15:51.873Z,96.33
2023-01-13T10:16:51.860Z,96.33
2023-01-13T10:17:51.873Z,96.33
2023-01-13T10:18:51.939Z,96.31
2023-01-13T10:19:51.874Z,96.3
2023-01-13T10:20:51.861Z,96.31
2023-01-13T10:21:51.874Z,96.31
2023-01-13T10:22:51.874Z,96.31
2023-01-13T10:23:51.875Z,96.31
2023-01-13T10:24:51.862Z,96.31
2023-01-13T10:26:01.134Z,96.31
2023-01-13T10:26:51.876Z,96.31
2023-01-13T10:27:51.860Z,96.31
2023-01-13T10:28:51.863Z,96.31
2023-01-13T10:29:51.876Z,96.31
2023-01-13T10:30:51.876Z,96.32
2023-01-13T10:31:51.863Z,96.31
2023-01-13T10:32:51.877Z,96.31
2023-01-13T10:33:51.876Z,96.32
2023-01-13T10:34:51.876Z,96.32
2023-01-13T10:35:51.864Z,96.33
2023-01-13T10:36:51.877Z,96.31
2023-01-13T10:37:51.878Z,96.32
2023-01-13T10:38:51.878Z,96.33
2023-01-13T10:39:51.865Z,96.32
2023-01-13T10:40:51.878Z,96.33
2023-01-13T10:41:51.879Z,96.32
2023-01-13T10:42:51.879Z,96.32
2023-01-13T10:43:51.866Z,96.32
2023-01-13T10:44:51.879Z,96.32
2023-01-13T10:45:51.880Z,96.32
2023-01-13T10:46:51.866Z,96.32
2023-01-13T10:47:51.867Z,96.31
2023-01-13T10:48:51.880Z,96.32
2023-01-13T10:49:51.879Z,96.31
2023-01-13T10:50:51.872Z,96.32
2023-01-13T10:51:51.880Z,96.31
2023-01-13T10:52:51.881Z,96.31
2023-01-13T10:53:51.880Z,96.31
2023-01-13T10:54:51.868Z,96.31
2023-01-13T10:55:51.881Z,96.32
2023-01-13T10:56:51.883Z,96.32
2023-01-13T10:57:51.882Z,96.33
2023-01-13T10:58:51.869Z,96.32
2023-01-13T10:59:51.882Z,96.32
2023-01-13T11:00:51.883Z,96.33
2023-01-13T11:01:51.868Z,96.33
2023-01-13T11:02:51.870Z,96.33
2023-01-13T11:03:51.882Z,96.33
2023-01-13T11:04:51.883Z,96.33
2023-01-13T11:05:51.870Z,96.33
2023-01-13T11:06:51.871Z,96.32
2023-01-13T11:07:51.884Z,96.33
2023-01-13T11:08:51.883Z,96.33
2023-01-13T11:09:51.869Z,96.32
2023-01-13T11:10:51.885Z,96.32
2023-01-13T11:11:51.884Z,96.32
2023-01-13T11:12:51.884Z,96.33
2023-01-13T11:13:51.872Z,96.33
2023-01-13T11:14:51.886Z,96.33
2023-01-13T11:15:51.886Z,96.33
2023-01-13T11:16:51.886Z,96.33
2023-01-13T11:17:51.873Z,96.33
2023-01-13T11:18:51.886Z,96.33
2023-01-13T11:19:51.887Z,96.33
2023-01-13T11:20:51.873Z,96.34
2023-01-13T11:21:51.874Z,96.34
2023-01-13T11:22:51.886Z,96.33
2023-01-13T11:23:51.888Z,96.34
2023-01-13T11:24:51.874Z,96.33
2023-01-13T11:25:51.888Z,96.33
2023-01-13T11:26:51.888Z,96.33
2023-01-13T11:27:51.887Z,96.33
2023-01-13T11:28:51.875Z,96.33
2023-01-13T11:29:51.889Z,96.33
2023-01-13T11:30:51.941Z,96.33
2023-01-13T11:31:51.888Z,96.34
2023-01-13T11:32:51.875Z,96.35
2023-01-13T11:33:51.889Z,96.34
2023-01-13T11:34:51.891Z,96.34
2023-01-13T11:35:51.889Z,96.34
2023-01-13T11:36:51.877Z,96.34
2023-01-13T11:37:51.889Z,96.35
2023-01-13T11:38:51.891Z,96.34
2023-01-13T11:39:51.877Z,96.34
2023-01-13T11:40:51.878Z,96.34
2023-01-13T11:42:51.932Z,96.34
2023-01-13T11:43:51.878Z,96.34
2023-01-13T11:44:51.892Z,96.34
2023-01-13T11:45:51.891Z,96.34
2023-01-13T11:46:51.891Z,96.34
2023-01-13T11:47:51.879Z,96.34
2023-01-13T11:48:51.892Z,96.34
2023-01-13T11:49:51.894Z,96.34
2023-01-13T11:50:57.880Z,96.34
2023-01-13T11:51:51.881Z,96.34
2023-01-13T11:52:51.894Z,96.34
2023-01-13T11:53:51.895Z,96.34
2023-01-13T11:54:51.894Z,96.35
2023-01-13T11:55:51.882Z,96.34
2023-01-13T11:56:51.894Z,96.34
2023-01-13T11:57:51.896Z,96.34
2023-01-13T11:58:51.882Z,96.34
2023-01-13T11:59:51.883Z,96.33
2023-01-13T12:00:51.894Z,96.33
2023-01-13T12:02:51.882Z,96.33
2023-01-13T12:04:01.155Z,96.34
2023-01-13T12:04:51.895Z,96.34
2023-01-13T12:05:51.897Z,96.34
2023-01-13T12:06:51.883Z,96.33
2023-01-13T12:07:51.897Z,96.33
2023-01-13T12:08:51.923Z,96.34
2023-01-13T12:09:51.897Z,96.33
2023-01-13T12:10:51.885Z,96.34
2023-01-13T12:11:51.898Z,96.34
2023-01-13T12:12:51.899Z,96.35
2023-01-13T12:13:51.897Z,96.35
2023-01-13T12:14:51.886Z,96.35
2023-01-13T12:15:51.899Z,96.35
2023-01-13T12:16:51.899Z,96.36
2023-01-13T12:17:51.886Z,96.36
2023-01-13T12:18:51.887Z,96.35
2023-01-13T12:19:51.900Z,96.34
2023-01-13T12:20:51.925Z,96.35
2023-01-13T12:21:51.887Z,96.36
2023-01-13T12:22:51.900Z,96.36
2023-01-13T12:23:51.900Z,96.36
2023-01-13T12:24:51.900Z,96.36
2023-01-13T12:25:51.888Z,96.36
2023-01-13T12:26:51.901Z,96.37
2023-01-13T12:27:51.901Z,96.36
2023-01-13T12:28:51.901Z,96.37
2023-01-13T12:29:51.889Z,96.35
2023-01-13T12:30:51.902Z,96.37
2023-01-13T12:31:51.903Z,96.36
2023-01-13T12:32:51.889Z,96.36
2023-01-13T12:33:51.890Z,96.35
2023-01-13T12:34:51.902Z,96.35
2023-01-13T12:35:51.903Z,96.35
2023-01-13T12:36:51.890Z,96.35
2023-01-13T12:37:51.891Z,96.35
2023-01-13T12:38:51.904Z,96.35
2023-01-13T12:39:51.903Z,96.35
2023-01-13T12:40:51.891Z,96.35
2023-01-13T12:41:51.904Z,96.36
2023-01-13T12:42:51.903Z,96.35
2023-01-13T12:43:51.905Z,96.35
2023-01-13T12:44:51.892Z,96.35
2023-01-13T12:45:51.905Z,96.36
2023-01-13T12:46:51.905Z,96.36
2023-01-13T12:47:51.906Z,96.36
2023-01-13T12:48:51.893Z,96.36
2023-01-13T12:49:51.947Z,96.36
2023-01-13T12:50:55.657Z,96.36
2023-01-13T12:51:51.893Z,96.37
2023-01-13T12:52:51.894Z,96.37
2023-01-13T12:53:51.906Z,96.37
2023-01-13T12:54:51.907Z,96.37
2023-01-13T12:55:51.894Z,96.36
2023-01-13T12:56:51.895Z,96.37
2023-01-13T12:57:51.908Z,96.36
2023-01-13T12:58:51.908Z,96.35
2023-01-13T12:59:51.895Z,96.35
2023-01-13T13:00:51.909Z,96.36