createdAt,value
2023-01-06T00:01:19.650Z,5.33
2023-01-06T00:03:51.832Z,5.37
2023-01-06T00:06:27.465Z,5.39
2023-01-06T00:08:59.475Z,5.40
2023-01-06T00:11:30.333Z,5.40
2023-01-06T00:14:01.174Z,5.39
2023-01-06T00:16:31.494Z,5.39
2023-01-06T00:19:01.889Z,5.38
2023-01-06T00:21:32.374Z,5.32
2023-01-06T00:24:03.006Z,5.31
2023-01-06T00:26:33.368Z,5.32
2023-01-06T00:29:03.933Z,5.30
2023-01-06T00:31:34.221Z,5.28
2023-01-06T00:34:05.155Z,5.24
2023-01-06T00:36:35.755Z,5.23
2023-01-06T00:39:05.871Z,5.24
2023-01-06T00:41:54.475Z,5.26
2023-01-06T00:44:25.946Z,5.26
2023-01-06T00:46:56.234Z,5.23
2023-01-06T00:49:27.052Z,5.23
2023-01-06T00:51:57.616Z,5.24
2023-01-06T00:54:28.130Z,5.22
2023-01-06T00:56:58.700Z,5.20
2023-01-06T00:59:29.336Z,5.20
2023-01-06T01:02:00.049Z,5.19
2023-01-06T01:04:30.748Z,5.17
2023-01-06T01:07:00.833Z,5.13
2023-01-06T01:09:32.540Z,5.09
2023-01-06T01:12:14.038Z,5.06
2023-01-06T01:14:47.128Z,5.07
2023-01-06T01:17:19.415Z,5.07
2023-01-06T01:19:51.805Z,5.08
2023-01-06T01:22:23.539Z,5.06
2023-01-06T01:24:53.519Z,5.06
2023-01-06T01:27:24.306Z,5.04
2023-01-06T01:29:56.006Z,5.03
2023-01-06T01:32:26.461Z,5.04
2023-01-06T01:34:57.108Z,5.05
2023-01-06T01:37:26.933Z,5.06
2023-01-06T01:39:57.265Z,5.05
2023-01-06T01:42:27.473Z,5.06
2023-01-06T01:45:05.867Z,5.08
2023-01-06T01:47:38.524Z,5.10
2023-01-06T01:50:14.889Z,5.08
2023-01-06T01:52:47.743Z,5.04
2023-01-06T01:55:19.082Z,4.99
2023-01-06T01:57:54.530Z,4.95
2023-01-06T02:00:25.012Z,4.93
2023-01-06T02:02:55.314Z,4.93
2023-01-06T02:05:28.206Z,4.93
2023-01-06T02:08:03.310Z,4.92
2023-01-06T02:10:34.658Z,4.93
2023-01-06T02:13:05.182Z,4.94
2023-01-06T02:15:35.736Z,4.92
2023-01-06T02:18:39.204Z,4.93
2023-01-06T02:21:27.622Z,4.92
2023-01-06T02:24:52.204Z,4.88
2023-01-06T02:27:48.009Z,4.87
2023-01-06T02:30:43.383Z,4.86
2023-01-06T02:33:21.856Z,4.87
2023-01-06T02:36:15.177Z,4.88
2023-01-06T02:38:59.381Z,4.90
2023-01-06T02:41:38.701Z,4.93
2023-01-06T02:44:16.080Z,4.96
2023-01-06T02:46:59.921Z,4.95
2023-01-06T02:49:40.026Z,4.95
2023-01-06T02:52:27.591Z,4.99
2023-01-06T02:55:03.760Z,5.00
2023-01-06T02:57:41.756Z,4.97
2023-01-06T03:00:20.610Z,4.95
2023-01-06T03:02:57.375Z,4.91
2023-01-06T03:05:30.587Z,4.92
2023-01-06T03:08:07.543Z,4.94
2023-01-06T03:10:42.439Z,4.94
2023-01-06T03:13:19.713Z,4.92
2023-01-06T03:15:50.527Z,4.91
2023-01-06T03:18:21.245Z,4.89
2023-01-06T03:20:53.868Z,4.88
2023-01-06T03:23:24.102Z,4.86
2023-01-06T03:25:54.693Z,4.82
2023-01-06T03:28:27.028Z,4.79
2023-01-06T03:31:06.940Z,4.77
2023-01-06T03:33:48.360Z,4.79
2023-01-06T03:36:29.860Z,4.77
2023-01-06T03:39:08.166Z,4.77
2023-01-06T03:42:02.250Z,4.76
2023-01-06T03:44:45.058Z,4.79
2023-01-06T03:47:23.699Z,4.79
2023-01-06T03:50:07.150Z,4.78
2023-01-06T03:52:45.817Z,4.77
2023-01-06T03:55:20.424Z,4.79
2023-01-06T03:57:54.645Z,4.81
2023-01-06T04:00:27.678Z,4.83
2023-01-06T04:03:02.601Z,4.85
2023-01-06T04:05:32.611Z,4.86
2023-01-06T04:08:04.662Z,4.89
2023-01-06T04:10:35.613Z,4.90
2023-01-06T04:13:05.993Z,4.87
2023-01-06T04:15:37.030Z,4.84
2023-01-06T04:18:09.789Z,4.82
2023-01-06T04:20:41.825Z,4.80
2023-01-06T04:23:18.863Z,4.75
2023-01-06T04:25:49.703Z,4.72
2023-01-06T04:28:24.696Z,4.75
2023-01-06T04:30:58.677Z,4.76
2023-01-06T04:33:29.474Z,4.77
2023-01-06T04:36:02.893Z,4.76
2023-01-06T04:38:32.918Z,4.75
2023-01-06T04:41:03.128Z,4.78
2023-01-06T04:43:33.736Z,4.80
2023-01-06T04:46:04.802Z,4.80
2023-01-06T04:48:34.889Z,4.80
2023-01-06T04:51:07.537Z,4.79
2023-01-06T04:53:39.439Z,4.78
2023-01-06T04:56:12.210Z,4.80
2023-01-06T04:58:42.519Z,4.80
2023-01-06T05:01:14.310Z,4.81
2023-01-06T05:03:44.672Z,4.78
2023-01-06T05:06:15.555Z,4.76
2023-01-06T05:08:46.801Z,4.74
2023-01-06T05:11:19.092Z,4.72
2023-01-06T05:13:50.128Z,4.69
2023-01-06T05:16:24.061Z,4.68
2023-01-06T05:18:55.572Z,4.69
2023-01-06T05:21:31.504Z,4.69
2023-01-06T05:24:03.030Z,4.70
2023-01-06T05:26:33.799Z,4.71
2023-01-06T05:29:04.029Z,4.68
2023-01-06T05:31:34.437Z,4.68
2023-01-06T05:34:04.471Z,4.68
2023-01-06T05:36:34.711Z,4.68
2023-01-06T05:39:05.246Z,4.66
2023-01-06T05:41:35.718Z,4.64
2023-01-06T05:44:06.419Z,4.61
2023-01-06T05:46:37.181Z,4.59
2023-01-06T05:49:09.094Z,4.56
2023-01-06T05:51:39.380Z,4.52
2023-01-06T05:54:10.841Z,4.52
2023-01-06T05:56:41.420Z,4.50
2023-01-06T05:59:11.718Z,4.49
2023-01-06T06:01:42.266Z,4.48
2023-01-06T06:04:14.011Z,4.46
2023-01-06T06:06:44.300Z,4.43
2023-01-06T06:09:14.104Z,4.39
2023-01-06T06:11:44.785Z,4.34
2023-01-06T06:14:17.204Z,4.30
2023-01-06T06:16:47.969Z,4.27
2023-01-06T06:19:18.450Z,4.24
2023-01-06T06:21:48.499Z,4.25
2023-01-06T06:24:19.012Z,4.25
2023-01-06T06:26:49.581Z,4.25
2023-01-06T06:29:19.712Z,4.23
2023-01-06T06:31:50.226Z,4.19
2023-01-06T06:34:20.462Z,4.17
2023-01-06T06:36:50.439Z,4.17
2023-01-06T06:39:21.271Z,4.17
2023-01-06T06:41:51.704Z,4.17
2023-01-06T06:44:21.811Z,4.18
2023-01-06T06:46:52.013Z,4.18
2023-01-06T06:49:22.522Z,4.20
2023-01-06T06:51:53.843Z,4.24
2023-01-06T06:54:25.749Z,4.25
2023-01-06T06:56:56.702Z,4.27
2023-01-06T06:59:27.253Z,4.27
2023-01-06T07:01:57.641Z,4.29
2023-01-06T07:04:28.230Z,4.30
2023-01-06T07:06:58.659Z,4.31
2023-01-06T07:09:29.274Z,4.31
2023-01-06T07:12:00.012Z,4.33
2023-01-06T07:14:30.375Z,4.36
2023-01-06T07:17:02.299Z,4.40
2023-01-06T07:19:32.466Z,4.40
2023-01-06T07:22:02.645Z,4.41
2023-01-06T07:24:33.214Z,4.44
2023-01-06T07:27:04.061Z,4.46
2023-01-06T07:29:34.105Z,4.42
2023-01-06T07:32:04.121Z,4.41
2023-01-06T07:34:34.003Z,4.40
2023-01-06T07:37:04.618Z,4.38
2023-01-06T07:39:34.801Z,4.38
2023-01-06T07:42:07.905Z,4.38
2023-01-06T07:44:38.389Z,4.39
2023-01-06T07:47:10.135Z,4.38
2023-01-06T07:49:40.836Z,4.39
2023-01-06T07:52:11.270Z,4.42
2023-01-06T07:54:41.825Z,4.46
2023-01-06T07:57:12.085Z,4.49
2023-01-06T07:59:42.219Z,4.51
2023-01-06T08:02:13.063Z,4.54
2023-01-06T08:04:43.592Z,4.54
2023-01-06T08:07:15.258Z,4.56
2023-01-06T08:09:46.288Z,4.57
2023-01-06T08:12:16.732Z,4.59
2023-01-06T08:14:47.056Z,4.61
2023-01-06T08:17:17.487Z,4.61
2023-01-06T08:19:47.711Z,4.63
2023-01-06T08:22:18.031Z,4.64
2023-01-06T08:24:48.373Z,4.63
2023-01-06T08:27:20.178Z,4.62
2023-01-06T08:29:51.716Z,4.61
2023-01-06T08:32:22.524Z,4.63
2023-01-06T08:34:53.006Z,4.70
2023-01-06T08:37:23.230Z,4.73
2023-01-06T08:39:53.443Z,4.76
2023-01-06T08:42:23.466Z,4.78
2023-01-06T08:44:53.409Z,4.80
2023-01-06T08:47:23.969Z,4.82
2023-01-06T08:49:54.263Z,4.83
2023-01-06T08:52:24.533Z,4.83
2023-01-06T08:54:54.680Z,4.85
2023-01-06T08:57:25.181Z,4.88
2023-01-06T08:59:55.337Z,4.90
2023-01-06T09:02:26.855Z,4.92
2023-01-06T09:04:57.675Z,4.94
2023-01-06T09:07:28.207Z,4.92
2023-01-06T09:09:58.583Z,4.91
2023-01-06T09:12:28.936Z,4.88
2023-01-06T09:14:59.563Z,4.91
2023-01-06T09:17:31.102Z,4.95
2023-01-06T09:20:01.656Z,4.99
2023-01-06T09:22:32.390Z,5.01
2023-01-06T09:25:03.714Z,5.00
2023-01-06T09:27:34.556Z,4.99
2023-01-06T09:30:07.643Z,4.99
2023-01-06T09:32:38.058Z,4.98
2023-01-06T09:35:10.764Z,4.99
2023-01-06T09:37:41.170Z,4.97
2023-01-06T09:40:18.029Z,4.96
2023-01-06T09:43:02.335Z,4.93
2023-01-06T09:45:37.541Z,4.89
2023-01-06T09:48:15.727Z,4.85
2023-01-06T09:50:48.895Z,4.84
2023-01-06T09:53:22.815Z,4.86
2023-01-06T09:55:57.595Z,4.89
2023-01-06T09:58:33.237Z,4.92
2023-01-06T10:01:08.259Z,4.93
2023-01-06T10:03:38.939Z,4.95
2023-01-06T10:06:28.227Z,4.98
2023-01-06T10:09:08.157Z,5.00
2023-01-06T10:11:53.121Z,4.97
2023-01-06T10:14:38.168Z,4.95
2023-01-06T10:17:22.682Z,5.00
2023-01-06T10:20:07.345Z,5.03
2023-01-06T10:22:47.842Z,5.04
2023-01-06T10:25:20.778Z,5.06
2023-01-06T10:27:59.994Z,5.07
2023-01-06T10:30:40.141Z,5.10
2023-01-06T10:33:22.079Z,5.14
2023-01-06T10:35:54.136Z,5.16
2023-01-06T10:38:28.049Z,5.18
2023-01-06T10:41:12.776Z,5.17
2023-01-06T10:43:42.843Z,5.15
2023-01-06T10:46:14.525Z,5.11
2023-01-06T10:48:46.453Z,4.97
2023-01-06T10:51:38.973Z,4.84
2023-01-06T10:54:12.346Z,4.66
2023-01-06T10:56:47.419Z,4.56
2023-01-06T10:59:18.146Z,4.57
2023-01-06T11:01:53.528Z,4.59
2023-01-06T11:04:26.053Z,4.61
2023-01-06T11:07:00.544Z,4.62
2023-01-06T11:09:39.408Z,4.63
2023-01-06T11:12:16.939Z,4.60
2023-01-06T11:14:56.478Z,4.62
2023-01-06T11:17:28.253Z,4.64
2023-01-06T11:20:27.317Z,4.69
2023-01-06T11:23:14.807Z,4.70
2023-01-06T11:26:00.284Z,4.70
2023-01-06T11:28:30.636Z,4.66
2023-01-06T11:31:04.239Z,4.58
2023-01-06T11:33:37.204Z,4.52
2023-01-06T11:36:13.957Z,4.45
2023-01-06T11:38:47.064Z,4.45
2023-01-06T11:41:25.090Z,4.47
2023-01-06T11:44:03.164Z,4.49
2023-01-06T11:46:33.642Z,4.51
2023-01-06T11:49:10.824Z,4.48
2023-01-06T11:51:49.895Z,4.40
2023-01-06T11:54:29.654Z,4.38
2023-01-06T11:57:02.534Z,4.36
2023-01-06T11:59:47.453Z,4.34
2023-01-06T12:02:25.090Z,4.36
2023-01-06T12:04:58.977Z,4.42
2023-01-06T12:07:39.236Z,4.41
2023-01-06T12:10:19.397Z,4.41
2023-01-06T12:12:50.441Z,4.43
2023-01-06T12:15:22.171Z,4.40
2023-01-06T12:17:55.498Z,4.40
2023-01-06T12:20:29.131Z,4.40
2023-01-06T12:23:01.704Z,4.40
2023-01-06T12:25:35.514Z,4.42
2023-01-06T12:28:10.517Z,4.44
2023-01-06T12:30:50.579Z,4.46
2023-01-06T12:33:27.183Z,4.46
2023-01-06T12:36:03.478Z,4.48
2023-01-06T12:38:46.948Z,4.49
2023-01-06T12:41:23.929Z,4.51
2023-01-06T12:44:01.278Z,4.51
2023-01-06T12:46:38.783Z,4.46
2023-01-06T12:49:20.699Z,4.44
2023-01-06T12:51:57.283Z,4.42
2023-01-06T12:54:31.556Z,4.38
2023-01-06T12:57:20.017Z,4.38
2023-01-06T13:00:04.263Z,4.42
2023-01-06T13:02:55.610Z,4.46
2023-01-06T13:05:48.330Z,4.48
2023-01-06T13:08:29.548Z,4.45
2023-01-06T13:11:14.489Z,4.37
2023-01-06T13:13:56.176Z,4.38
2023-01-06T13:16:37.174Z,4.38
2023-01-06T13:19:21.185Z,4.39
2023-01-06T13:21:54.066Z,4.37
2023-01-06T13:24:49.249Z,4.36
2023-01-06T13:27:38.410Z,4.37
2023-01-06T13:30:29.394Z,4.37
2023-01-06T13:33:43.210Z,4.35
2023-01-06T13:36:33.141Z,4.30
2023-01-06T13:39:09.290Z,4.28
2023-01-06T13:41:43.178Z,4.25
2023-01-06T13:44:19.368Z,4.21
2023-01-06T13:46:52.607Z,4.17
2023-01-06T13:49:23.118Z,4.13
2023-01-06T13:51:54.004Z,4.10
2023-01-06T13:55:05.420Z,4.11
2023-01-06T13:57:40.244Z,4.13
2023-01-06T14:00:29.061Z,4.14
2023-01-06T14:03:25.525Z,4.20
2023-01-06T14:06:00.639Z,4.22
2023-01-06T14:08:38.848Z,4.21
2023-01-06T14:11:26.623Z,4.19
2023-01-06T14:13:59.773Z,4.19
2023-01-06T14:16:54.787Z,4.20
2023-01-06T14:19:34.311Z,4.20
2023-01-06T14:22:16.757Z,4.17
2023-01-06T14:24:52.596Z,4.15
2023-01-06T14:27:54.508Z,4.10
2023-01-06T14:30:30.460Z,4.02
2023-01-06T14:33:21.255Z,3.99
2023-01-06T14:35:54.601Z,3.95
2023-01-06T14:38:31.893Z,3.96
2023-01-06T14:41:05.842Z,3.99
2023-01-06T14:43:45.991Z,3.98
2023-01-06T14:46:19.895Z,3.95
2023-01-06T14:48:54.864Z,3.94
2023-01-06T14:51:25.901Z,3.88
2023-01-06T14:54:05.894Z,3.86
2023-01-06T14:56:36.846Z,3.81
2023-01-06T14:59:11.812Z,3.74
2023-01-06T15:01:44.394Z,3.71
2023-01-06T15:04:27.489Z,3.66
2023-01-06T15:07:16.462Z,3.63
2023-01-06T15:09:48.375Z,3.59
2023-01-06T15:12:26.528Z,3.57
2023-01-06T15:14:57.264Z,3.54
2023-01-06T15:17:28.948Z,3.49
2023-01-06T15:19:59.497Z,3.45
2023-01-06T15:22:29.741Z,3.43
2023-01-06T15:25:00.102Z,3.46
2023-01-06T15:27:30.884Z,3.47
2023-01-06T15:30:01.037Z,3.46
2023-01-06T15:32:32.373Z,3.42
2023-01-06T15:35:02.948Z,3.38
2023-01-06T15:37:34.690Z,3.40
2023-01-06T15:40:06.885Z,3.45
2023-01-06T15:42:40.592Z,3.50
2023-01-06T15:45:25.104Z,3.50
2023-01-06T15:47:58.111Z,3.49
2023-01-06T15:50:31.531Z,3.46
2023-01-06T15:53:06.939Z,3.46
2023-01-06T15:55:40.067Z,3.41
2023-01-06T15:58:18.360Z,3.37
2023-01-06T16:00:51.239Z,3.30
2023-01-06T16:03:23.692Z,3.28
2023-01-06T16:06:11.265Z,3.25
2023-01-06T16:08:41.932Z,3.27
2023-01-06T16:11:47.408Z,3.28
2023-01-06T16:14:32.237Z,3.26
2023-01-06T16:17:09.021Z,3.30
2023-01-06T16:19:46.994Z,3.33
2023-01-06T16:22:38.354Z,3.34
2023-01-06T16:25:24.944Z,3.39
2023-01-06T16:27:57.675Z,3.44
2023-01-06T16:30:29.371Z,3.41
2023-01-06T16:33:00.897Z,3.34
2023-01-06T16:35:32.626Z,3.32
2023-01-06T16:38:03.303Z,3.36
2023-01-06T16:40:33.512Z,3.35
2023-01-06T16:43:04.890Z,3.33
2023-01-06T16:45:38.777Z,3.33
2023-01-06T16:48:13.911Z,3.33
2023-01-06T16:50:45.268Z,3.32
2023-01-06T16:53:19.490Z,3.30
2023-01-06T16:55:53.818Z,3.30
2023-01-06T16:58:27.488Z,3.29
2023-01-06T17:01:04.833Z,3.25
2023-01-06T17:03:38.267Z,3.22
2023-01-06T17:06:16.616Z,3.21
2023-01-06T17:08:47.757Z,3.13
2023-01-06T17:11:19.793Z,3.05
2023-01-06T17:13:54.421Z,3.02
2023-01-06T17:16:29.367Z,2.93
2023-01-06T17:19:02.279Z,2.90
2023-01-06T17:21:36.160Z,2.88
2023-01-06T17:24:14.835Z,2.85
2023-01-06T17:26:49.145Z,2.82
2023-01-06T17:29:21.103Z,2.76
2023-01-06T17:31:55.581Z,2.66
2023-01-06T17:34:31.346Z,2.60
2023-01-06T17:37:11.380Z,2.51
2023-01-06T17:39:43.835Z,2.47
2023-01-06T17:42:30.223Z,2.50
2023-01-06T17:45:01.542Z,2.55
2023-01-06T17:47:44.042Z,2.61
2023-01-06T17:50:29.059Z,2.66
2023-01-06T17:53:35.071Z,2.66
2023-01-06T17:56:08.089Z,2.59
2023-01-06T17:58:39.850Z,2.50
2023-01-06T18:01:16.768Z,2.51
2023-01-06T18:03:48.226Z,2.56
2023-01-06T18:06:27.195Z,2.52
2023-01-06T18:09:14.425Z,2.47
2023-01-06T18:11:48.514Z,2.46
2023-01-06T18:14:24.613Z,2.48
2023-01-06T18:16:57.054Z,2.51
2023-01-06T18:19:36.971Z,2.50
2023-01-06T18:22:16.737Z,2.48
2023-01-06T18:24:50.151Z,2.45
2023-01-06T18:27:26.868Z,2.33
2023-01-06T18:30:12.991Z,2.22
2023-01-06T18:32:45.383Z,2.14
2023-01-06T18:35:20.174Z,2.10
2023-01-06T18:37:52.072Z,2.13
2023-01-06T18:40:25.069Z,2.18
2023-01-06T18:42:56.541Z,2.17
2023-01-06T18:45:31.995Z,2.10
2023-01-06T18:48:16.695Z,2.07
2023-01-06T18:50:50.043Z,2.03
2023-01-06T18:53:27.409Z,1.98
2023-01-06T18:56:00.962Z,1.95
2023-01-06T18:58:40.976Z,1.98
2023-01-06T19:01:19.141Z,2.00
2023-01-06T19:04:15.535Z,2.02
2023-01-06T19:06:51.357Z,2.03
2023-01-06T19:09:26.717Z,2.06
2023-01-06T19:12:18.936Z,2.09
2023-01-06T19:14:52.276Z,2.08
2023-01-06T19:17:28.138Z,2.06
2023-01-06T19:20:02.580Z,2.07
2023-01-06T19:22:34.639Z,2.13
2023-01-06T19:25:14.735Z,2.22
2023-01-06T19:27:52.014Z,2.24
2023-01-06T19:30:44.370Z,2.20
2023-01-06T19:33:36.556Z,2.21
2023-01-06T19:36:39.530Z,2.24
2023-01-06T19:39:33.561Z,2.30
2023-01-06T19:42:24.959Z,2.26
2023-01-06T19:45:00.702Z,2.20
2023-01-06T19:47:38.927Z,2.17
2023-01-06T19:50:19.673Z,2.06
2023-01-06T19:52:55.779Z,2.01
2023-01-06T19:55:29.714Z,2.00
2023-01-06T19:58:02.443Z,2.02
2023-01-06T20:00:41.635Z,2.04
2023-01-06T20:03:27.565Z,2.07
2023-01-06T20:05:59.049Z,2.09
2023-01-06T20:08:29.938Z,2.09
2023-01-06T20:11:00.429Z,2.13
2023-01-06T20:13:30.545Z,2.18
2023-01-06T20:16:01.888Z,2.21
2023-01-06T20:18:32.445Z,2.25
2023-01-06T20:21:03.126Z,2.29
2023-01-06T20:23:35.084Z,2.35
2023-01-06T20:26:06.842Z,2.36
2023-01-06T20:28:38.000Z,2.37
2023-01-06T20:31:09.632Z,2.36
2023-01-06T20:33:40.792Z,2.36
2023-01-06T20:36:16.738Z,2.41
2023-01-06T20:38:48.872Z,2.46
2023-01-06T20:41:22.538Z,2.46
2023-01-06T20:43:54.793Z,2.42
2023-01-06T20:46:25.833Z,2.39
2023-01-06T20:48:56.351Z,2.38
2023-01-06T20:51:27.279Z,2.37
2023-01-06T20:53:58.529Z,2.40
2023-01-06T20:56:29.578Z,2.44
2023-01-06T20:59:00.141Z,2.45
2023-01-06T21:01:30.228Z,2.48
2023-01-06T21:04:01.864Z,2.52
2023-01-06T21:06:32.050Z,2.55
2023-01-06T21:09:03.341Z,2.59
2023-01-06T21:11:35.174Z,2.62
2023-01-06T21:14:07.689Z,2.61
2023-01-06T21:16:38.159Z,2.59
2023-01-06T21:19:09.077Z,2.61
2023-01-06T21:21:39.485Z,2.65
2023-01-06T21:24:10.371Z,2.67
2023-01-06T21:26:40.817Z,2.72
2023-01-06T21:29:11.779Z,2.76
2023-01-06T21:31:43.435Z,2.79
2023-01-06T21:34:13.985Z,2.81
2023-01-06T21:36:44.324Z,2.83
2023-01-06T21:39:14.836Z,2.85
2023-01-06T21:42:04.010Z,2.85
2023-01-06T21:44:34.662Z,2.82
2023-01-06T21:47:05.357Z,2.82
2023-01-06T21:49:35.968Z,2.82
2023-01-06T21:52:06.986Z,2.81
2023-01-06T21:54:37.621Z,2.80
2023-01-06T21:57:08.443Z,2.79
2023-01-06T21:59:39.410Z,2.82
2023-01-06T22:02:09.936Z,2.86
2023-01-06T22:04:40.206Z,2.87
2023-01-06T22:07:10.629Z,2.87
2023-01-06T22:09:42.742Z,2.88
2023-01-06T22:12:16.312Z,2.94
2023-01-06T22:14:49.131Z,3.02
2023-01-06T22:17:20.800Z,3.05
2023-01-06T22:19:54.165Z,3.04
2023-01-06T22:22:25.183Z,3.05
2023-01-06T22:24:56.963Z,3.08
2023-01-06T22:27:27.412Z,3.12
2023-01-06T22:29:57.592Z,3.16
2023-01-06T22:32:28.798Z,3.21
2023-01-06T22:34:59.093Z,3.21
2023-01-06T22:37:29.369Z,3.18
2023-01-06T22:40:00.006Z,3.18
2023-01-06T22:42:30.505Z,3.21
2023-01-06T22:45:00.439Z,3.26
2023-01-06T22:47:30.522Z,3.32
2023-01-06T22:50:01.098Z,3.40
2023-01-06T22:52:31.553Z,3.47
2023-01-06T22:55:01.936Z,3.52
2023-01-06T22:57:32.416Z,3.57
2023-01-06T23:00:07.146Z,3.58
2023-01-06T23:02:37.961Z,3.53
2023-01-06T23:05:10.226Z,3.49
2023-01-06T23:07:42.059Z,3.49
2023-01-06T23:10:14.416Z,3.49
2023-01-06T23:12:44.732Z,3.48
2023-01-06T23:15:15.281Z,3.50
2023-01-06T23:17:45.937Z,3.55
2023-01-06T23:20:16.564Z,3.62
2023-01-06T23:22:46.903Z,3.68
2023-01-06T23:25:17.518Z,3.74
2023-01-06T23:27:47.893Z,3.80
2023-01-06T23:30:18.682Z,3.85
2023-01-06T23:32:48.968Z,3.87
2023-01-06T23:35:19.716Z,3.91
2023-01-06T23:37:50.435Z,3.94
2023-01-06T23:40:21.208Z,3.93
2023-01-06T23:42:51.758Z,3.91
2023-01-06T23:45:22.237Z,3.90
2023-01-06T23:47:52.664Z,3.88
2023-01-06T23:50:23.353Z,3.90
2023-01-06T23:52:54.815Z,3.93
2023-01-06T23:55:25.465Z,3.93
2023-01-06T23:57:55.794Z,3.95
