createdAt,value
2018-08-14T19:47:03.655Z,90.60
2018-08-14T19:50:07.447Z,90.80
2018-08-14T19:53:10.959Z,90.30
2018-08-14T19:56:14.511Z,89.50
2018-08-14T19:59:18.031Z,87.90
2018-08-14T20:02:21.558Z,86.10
2018-08-14T20:05:25.457Z,85.40
2018-08-14T20:08:28.952Z,84.20
2018-08-14T20:11:33.425Z,83.60
2018-08-14T20:14:37.347Z,82.40
2018-08-14T20:17:41.168Z,81.70
2018-08-14T20:20:44.700Z,80.70
2018-08-14T20:23:48.274Z,80.70
2018-08-14T20:26:51.803Z,80.70
2018-08-14T20:29:57.028Z,81.50
2018-08-14T20:33:03.732Z,80.80
2018-08-14T20:36:07.402Z,80.80
2018-08-14T20:39:11.219Z,80.80
2018-08-14T20:42:14.799Z,81.50
2018-08-14T20:45:18.406Z,81.50
2018-08-14T20:48:21.955Z,81.00
2018-08-14T20:51:25.483Z,81.90
2018-08-14T20:54:29.036Z,82.20
2018-08-14T20:57:32.567Z,81.00
2018-08-14T21:00:36.283Z,80.60
2018-08-14T21:03:39.791Z,79.40
2018-08-14T21:06:43.380Z,79.10
2018-08-14T21:09:46.919Z,79.10
2018-08-14T21:12:50.604Z,79.50
2018-08-14T21:16:25.955Z,79.60
2018-08-14T21:19:29.442Z,79.20
2018-08-14T21:22:32.939Z,79.00
2018-08-14T21:25:36.511Z,79.20
2018-08-14T21:28:39.983Z,79.00
2018-08-14T21:31:43.515Z,76.80
2018-08-14T21:34:47.011Z,76.90
2018-08-14T21:37:50.523Z,76.10
2018-08-14T21:40:54.097Z,76.10
2018-08-14T21:43:57.693Z,75.90
2018-08-14T21:47:01.218Z,75.90
2018-08-14T21:50:05.056Z,76.10
2018-08-14T21:53:08.903Z,76.30
2018-08-14T21:56:12.698Z,76.50
2018-08-14T21:59:16.223Z,77.10
2018-08-14T22:02:19.752Z,76.60
2018-08-14T22:05:23.403Z,76.70
2018-08-14T22:08:26.991Z,77.30
2018-08-14T22:11:30.516Z,77.20
2018-08-14T22:14:34.071Z,77.50
2018-08-14T22:17:37.578Z,77.30
2018-08-14T22:20:41.198Z,77.90
2018-08-14T22:23:44.750Z,77.90
2018-08-14T22:26:48.240Z,77.90
2018-08-14T22:29:51.738Z,78.20
2018-08-14T22:32:55.268Z,77.50
2018-08-14T22:35:58.787Z,77.70
2018-08-14T22:39:02.403Z,77.30
2018-08-14T22:42:06.063Z,77.60
2018-08-14T22:45:10.575Z,77.40
2018-08-14T22:48:14.133Z,77.80
2018-08-14T22:51:17.656Z,77.20
2018-08-14T22:54:21.202Z,76.80
2018-08-14T22:57:25.129Z,77.10
2018-08-14T23:00:28.712Z,76.80
2018-08-14T23:03:32.219Z,76.40
2018-08-14T23:06:35.711Z,76.30
2018-08-14T23:09:39.203Z,76.40
2018-08-14T23:12:42.903Z,76.90
2018-08-14T23:15:50.590Z,77.00
2018-08-14T23:18:54.149Z,77.30
2018-08-14T23:21:57.643Z,77.10
2018-08-14T23:25:01.153Z,76.80
2018-08-14T23:28:04.851Z,76.70
2018-08-14T23:31:08.355Z,76.50
2018-08-14T23:34:11.845Z,76.40
2018-08-14T23:37:15.327Z,76.30
2018-08-14T23:40:18.819Z,76.50
2018-08-14T23:43:22.302Z,77.00
2018-08-14T23:46:25.831Z,77.20
2018-08-14T23:49:29.330Z,78.10
2018-08-14T23:52:32.849Z,78.00
2018-08-14T23:55:36.363Z,78.20
2018-08-14T23:58:39.885Z,78.60
