createdAt,value
2017-09-22T00:01:56.279Z,87.20
2017-09-22T00:04:24.216Z,87.60
2017-09-22T00:06:51.872Z,86.90
2017-09-22T00:09:19.536Z,86.10
2017-09-22T00:11:47.169Z,87.40
2017-09-22T00:14:14.807Z,87.70
2017-09-22T00:16:42.731Z,87.90
2017-09-22T00:19:11.140Z,88.10
2017-09-22T00:21:38.843Z,87.90
2017-09-22T00:24:07.283Z,88.90
2017-09-22T00:26:34.911Z,88.90
2017-09-22T00:29:02.545Z,89.20
2017-09-22T00:31:30.210Z,88.70
2017-09-22T00:33:57.840Z,88.70
2017-09-22T00:36:25.472Z,89.80
2017-09-22T00:38:53.139Z,90.30
2017-09-22T00:41:20.767Z,91.20
2017-09-22T00:43:48.414Z,91.60
2017-09-22T00:46:16.079Z,91.50
2017-09-22T00:48:43.711Z,91.70
2017-09-22T00:51:11.340Z,91.90
2017-09-22T00:53:39.004Z,91.30
2017-09-22T00:56:06.634Z,91.50
2017-09-22T00:58:34.271Z,92.10
2017-09-22T01:01:02.704Z,92.30
2017-09-22T01:03:30.339Z,92.40
2017-09-22T01:05:57.972Z,92.30
2017-09-22T01:08:25.636Z,92.00
2017-09-22T01:10:53.269Z,92.60
2017-09-22T01:13:20.903Z,92.30
2017-09-22T01:15:48.563Z,91.70
2017-09-22T01:18:16.195Z,91.90
2017-09-22T01:20:43.820Z,91.00
2017-09-22T01:23:11.488Z,90.60
2017-09-22T01:25:39.119Z,91.30
2017-09-22T01:28:06.750Z,92.30
2017-09-22T01:30:35.185Z,91.80
2017-09-22T01:33:02.811Z,91.80
2017-09-22T01:35:30.450Z,91.30
2017-09-22T01:37:58.112Z,91.90
2017-09-22T01:40:25.752Z,91.70
2017-09-22T01:42:53.387Z,92.00
2017-09-22T01:45:21.052Z,91.80
2017-09-22T01:47:48.691Z,91.90
2017-09-22T01:50:16.331Z,92.60
2017-09-22T01:52:43.993Z,91.90
2017-09-22T01:55:11.627Z,91.90
2017-09-22T01:57:39.259Z,92.30
2017-09-22T02:00:06.929Z,92.10
2017-09-22T02:02:34.568Z,92.50
2017-09-22T02:05:02.203Z,93.20
2017-09-22T02:07:29.869Z,92.30
2017-09-22T02:09:57.508Z,91.90
2017-09-22T02:12:25.139Z,92.60
2017-09-22T02:14:52.799Z,93.30
2017-09-22T02:17:20.433Z,93.30
2017-09-22T02:19:48.060Z,93.20
2017-09-22T02:22:15.718Z,93.50
2017-09-22T02:24:43.346Z,93.40
2017-09-22T02:27:10.971Z,92.50
2017-09-22T02:29:39.396Z,92.10
2017-09-22T02:32:07.040Z,92.10
2017-09-22T02:34:34.674Z,92.80
2017-09-22T02:37:02.340Z,92.80
2017-09-22T02:39:29.975Z,92.70
2017-09-22T02:41:57.615Z,92.70
2017-09-22T02:44:25.965Z,92.30
2017-09-22T02:46:53.592Z,92.00
2017-09-22T02:49:21.232Z,90.80
2017-09-22T02:51:49.660Z,90.90
2017-09-22T02:54:17.297Z,90.90
2017-09-22T02:56:44.927Z,90.50
2017-09-22T02:59:12.587Z,91.10
2017-09-22T03:01:40.223Z,91.50
2017-09-22T03:04:07.856Z,91.20
2017-09-22T03:06:35.515Z,91.50
2017-09-22T03:09:03.148Z,91.30
2017-09-22T03:11:30.784Z,91.40
2017-09-22T03:13:58.444Z,91.70
2017-09-22T03:16:26.075Z,92.50
2017-09-22T03:18:53.712Z,92.70
2017-09-22T03:21:21.415Z,92.60
2017-09-22T03:23:49.055Z,92.50
2017-09-22T03:26:16.688Z,92.20
2017-09-22T03:28:44.479Z,92.20
2017-09-22T03:31:12.879Z,92.60
2017-09-22T03:33:40.511Z,92.20
2017-09-22T03:36:08.935Z,92.60
2017-09-22T03:38:36.565Z,92.60
2017-09-22T03:41:04.199Z,93.10
2017-09-22T03:43:31.858Z,92.40
2017-09-22T03:45:59.498Z,92.30
2017-09-22T03:48:27.140Z,92.70
2017-09-22T03:50:54.802Z,92.10
2017-09-22T03:53:22.528Z,91.60
2017-09-22T03:55:50.236Z,91.50
2017-09-22T03:58:18.659Z,92.70
2017-09-22T04:00:46.296Z,92.70
2017-09-22T04:03:13.935Z,92.20
2017-09-22T04:05:41.599Z,92.00
2017-09-22T04:08:09.247Z,92.00
2017-09-22T04:10:36.891Z,91.50
2017-09-22T04:13:04.564Z,91.60
2017-09-22T04:15:32.199Z,91.00
2017-09-22T04:17:59.845Z,91.70
2017-09-22T04:20:27.508Z,91.80
2017-09-22T04:22:55.140Z,92.40
2017-09-22T04:25:22.785Z,92.60
2017-09-22T04:27:50.453Z,92.40
2017-09-22T04:30:18.891Z,92.70
2017-09-22T04:32:46.519Z,92.70
2017-09-22T04:35:14.188Z,92.50
2017-09-22T04:37:41.823Z,92.40
2017-09-22T04:40:09.456Z,92.20
2017-09-22T04:42:37.197Z,91.40
2017-09-22T04:45:04.831Z,92.50
2017-09-22T04:47:32.468Z,92.70
2017-09-22T04:50:01.183Z,93.70
2017-09-22T04:52:29.628Z,93.30
2017-09-22T04:54:57.266Z,93.10
2017-09-22T04:57:24.931Z,93.00
2017-09-22T04:59:52.572Z,92.80
2017-09-22T05:02:20.209Z,92.80
2017-09-22T05:04:47.876Z,93.50
2017-09-22T05:07:15.509Z,93.70
2017-09-22T05:09:43.147Z,93.30
2017-09-22T05:12:10.808Z,93.00
2017-09-22T05:14:38.439Z,91.70
2017-09-22T05:17:06.072Z,92.10
2017-09-22T05:19:34.505Z,92.20
2017-09-22T05:22:02.140Z,92.10
2017-09-22T05:24:29.771Z,93.10
2017-09-22T05:26:57.435Z,92.40
2017-09-22T05:29:25.083Z,93.00
2017-09-22T05:31:52.721Z,93.30
2017-09-22T05:34:20.386Z,93.60
2017-09-22T05:36:48.021Z,93.50
2017-09-22T05:39:15.656Z,93.20
2017-09-22T05:41:43.329Z,92.90
2017-09-22T05:44:10.967Z,92.40
2017-09-22T05:46:38.603Z,91.90
2017-09-22T05:49:06.308Z,91.60
2017-09-22T05:51:33.965Z,91.40
2017-09-22T05:54:01.601Z,91.00
2017-09-22T05:56:29.272Z,91.50
2017-09-22T05:58:57.010Z,91.40
2017-09-22T06:01:24.643Z,91.10
2017-09-22T06:03:52.317Z,91.30
2017-09-22T06:06:20.136Z,90.90
2017-09-22T06:08:47.828Z,90.70
2017-09-22T06:11:15.488Z,90.40
2017-09-22T06:13:44.201Z,89.90
2017-09-22T06:16:11.975Z,90.00
2017-09-22T06:18:39.773Z,89.80
2017-09-22T06:21:07.412Z,90.30
2017-09-22T06:23:35.049Z,90.00
2017-09-22T06:26:02.711Z,89.80
2017-09-22T06:28:30.505Z,90.00
2017-09-22T06:30:58.145Z,89.70
2017-09-22T06:33:25.807Z,89.30
2017-09-22T06:35:53.453Z,88.60
2017-09-22T06:38:21.091Z,88.10
2017-09-22T06:40:48.764Z,87.30
2017-09-22T06:43:16.398Z,87.30
2017-09-22T06:45:44.040Z,88.20
2017-09-22T06:48:11.705Z,87.70
2017-09-22T06:50:39.351Z,88.80
2017-09-22T06:53:06.989Z,88.50
2017-09-22T06:55:34.660Z,88.10
2017-09-22T06:58:02.318Z,87.10
2017-09-22T07:00:29.960Z,87.20
2017-09-22T07:02:57.624Z,84.90
2017-09-22T07:05:26.028Z,83.60
2017-09-22T07:07:53.669Z,83.60
2017-09-22T07:10:21.340Z,85.40
2017-09-22T07:12:48.975Z,84.10
2017-09-22T07:15:16.611Z,80.30
2017-09-22T07:17:44.267Z,81.30
2017-09-22T07:20:11.899Z,81.40
2017-09-22T07:22:39.540Z,81.70
2017-09-22T07:25:07.211Z,81.20
2017-09-22T07:27:34.847Z,81.40
2017-09-22T07:30:02.485Z,81.20
2017-09-22T07:32:30.147Z,79.90
2017-09-22T07:34:57.792Z,79.40
2017-09-22T07:37:25.442Z,74.10
2017-09-22T07:39:53.095Z,73.50
2017-09-22T07:42:20.742Z,72.30
2017-09-22T07:44:48.381Z,72.60
2017-09-22T07:47:16.057Z,73.70
2017-09-22T07:49:43.707Z,71.90
2017-09-22T07:52:11.344Z,70.80
2017-09-22T07:54:39.010Z,66.50
2017-09-22T07:57:06.676Z,65.30
2017-09-22T07:59:34.318Z,66.90
2017-09-22T08:02:02.756Z,67.00
2017-09-22T08:04:30.400Z,67.00
2017-09-22T08:06:58.057Z,66.40
2017-09-22T08:09:25.725Z,66.30
2017-09-22T08:11:54.131Z,67.70
2017-09-22T08:14:21.764Z,67.80
2017-09-22T08:16:49.436Z,67.40
2017-09-22T08:19:17.067Z,69.50
2017-09-22T08:21:44.695Z,69.40
2017-09-22T08:24:12.363Z,67.20
2017-09-22T08:26:40.003Z,67.70
2017-09-22T08:29:07.636Z,67.70
2017-09-22T08:31:35.306Z,68.60
2017-09-22T08:34:02.944Z,67.10
2017-09-22T08:36:30.588Z,65.60
2017-09-22T08:38:58.255Z,65.90
2017-09-22T08:41:25.892Z,63.10
2017-09-22T08:43:53.536Z,61.40
2017-09-22T08:46:21.189Z,59.70
2017-09-22T08:48:48.795Z,54.40
2017-09-22T08:51:16.407Z,43.50
2017-09-22T08:53:44.043Z,39.50
2017-09-22T08:56:11.657Z,43.00
2017-09-22T08:58:39.296Z,48.80
2017-09-22T09:01:07.700Z,47.00
2017-09-22T09:03:35.312Z,47.00
2017-09-22T09:06:02.931Z,47.20
2017-09-22T09:08:30.566Z,46.90
2017-09-22T09:10:58.177Z,47.30
2017-09-22T09:13:25.783Z,46.20
2017-09-22T09:15:53.426Z,45.80
2017-09-22T09:18:21.799Z,50.40
2017-09-22T09:20:50.168Z,51.70
2017-09-22T09:23:18.593Z,49.30
2017-09-22T09:25:46.228Z,49.30
2017-09-22T09:28:13.843Z,49.60
2017-09-22T09:30:41.492Z,48.00
2017-09-22T09:33:09.112Z,47.10
2017-09-22T09:35:37.487Z,43.40
2017-09-22T09:38:05.132Z,43.40
2017-09-22T09:40:32.742Z,41.80
2017-09-22T09:43:00.352Z,42.90
2017-09-22T09:45:28.790Z,48.50
2017-09-22T09:47:56.403Z,48.50
2017-09-22T09:50:24.012Z,50.40
2017-09-22T09:52:51.649Z,48.00
2017-09-22T09:55:19.290Z,45.70
2017-09-22T09:57:46.916Z,47.80
2017-09-22T10:00:14.573Z,47.70
2017-09-22T10:02:42.212Z,42.60
2017-09-22T10:05:10.605Z,41.10
2017-09-22T10:07:38.252Z,41.00
2017-09-22T10:10:05.865Z,37.20
2017-09-22T10:12:34.236Z,38.60
2017-09-22T10:15:01.878Z,38.50
2017-09-22T10:17:29.485Z,38.80
2017-09-22T10:19:57.096Z,39.20
2017-09-22T10:22:24.723Z,36.90
2017-09-22T10:24:52.324Z,41.50
2017-09-22T10:27:19.924Z,41.90
2017-09-22T10:29:47.636Z,38.60
2017-09-22T10:32:16.005Z,47.10
2017-09-22T10:34:44.371Z,44.80
2017-09-22T10:37:13.283Z,42.70
2017-09-22T10:39:40.875Z,42.60
2017-09-22T10:42:08.479Z,44.70
2017-09-22T10:44:36.131Z,43.40
2017-09-22T10:47:03.752Z,46.10
2017-09-22T10:49:31.387Z,41.00
2017-09-22T10:51:59.892Z,35.40
2017-09-22T10:54:27.495Z,35.30
2017-09-22T10:56:55.871Z,35.50
2017-09-22T10:59:23.507Z,35.50
2017-09-22T11:01:51.880Z,34.90
2017-09-22T11:04:19.492Z,34.80
2017-09-22T11:06:47.136Z,34.90
2017-09-22T11:09:14.738Z,37.10
2017-09-22T11:11:42.340Z,35.00
2017-09-22T11:14:10.753Z,36.20
2017-09-22T11:16:38.397Z,36.10
2017-09-22T11:19:06.032Z,40.00
2017-09-22T11:21:33.748Z,42.90
2017-09-22T11:24:02.121Z,41.30
2017-09-22T11:26:29.752Z,41.30
2017-09-22T11:28:57.379Z,38.20
2017-09-22T11:31:24.507Z,41.00
2017-09-22T11:33:51.620Z,41.00
2017-09-22T11:36:19.287Z,41.50
2017-09-22T11:38:46.913Z,38.50
2017-09-22T11:41:14.525Z,36.60
2017-09-22T11:43:42.192Z,36.00
2017-09-22T11:46:09.808Z,38.20
2017-09-22T11:48:38.180Z,34.20
2017-09-22T11:51:05.831Z,34.20
2017-09-22T11:53:33.448Z,31.30
2017-09-22T11:56:01.070Z,31.80
2017-09-22T11:58:28.723Z,31.60
2017-09-22T12:00:56.326Z,35.00
2017-09-22T12:03:23.947Z,36.60
2017-09-22T12:05:52.363Z,36.40
2017-09-22T12:08:19.959Z,35.70
2017-09-22T12:10:48.336Z,34.60
2017-09-22T12:13:15.972Z,34.60
2017-09-22T12:15:43.600Z,33.60
2017-09-22T12:18:11.207Z,33.00
2017-09-22T12:20:38.847Z,35.80
2017-09-22T12:23:06.469Z,37.00
2017-09-22T12:25:34.075Z,35.00
2017-09-22T12:28:01.712Z,31.90
2017-09-22T12:30:29.316Z,32.10
2017-09-22T12:32:56.925Z,33.10
2017-09-22T12:35:24.564Z,33.70
2017-09-22T12:37:52.199Z,34.10
2017-09-22T12:40:19.803Z,35.70
2017-09-22T12:42:47.443Z,34.30
2017-09-22T12:45:15.101Z,35.10
2017-09-22T12:47:42.711Z,35.20
2017-09-22T12:50:11.114Z,31.70
2017-09-22T12:52:38.750Z,31.70
2017-09-22T12:55:06.652Z,27.60
2017-09-22T12:57:34.313Z,30.60
2017-09-22T13:00:01.922Z,27.80
2017-09-22T13:02:33.393Z,29.00
2017-09-22T13:05:01.027Z,29.30
2017-09-22T13:07:29.884Z,28.80
2017-09-22T13:09:57.510Z,30.10
2017-09-22T13:12:26.016Z,29.90
2017-09-22T13:14:53.656Z,32.20
2017-09-22T13:17:21.282Z,26.80
2017-09-22T13:19:48.928Z,27.20
2017-09-22T13:22:16.531Z,28.40
2017-09-22T13:24:44.903Z,29.60
2017-09-22T13:27:13.211Z,29.60
2017-09-22T13:29:40.968Z,30.50
2017-09-22T13:32:09.020Z,32.20
2017-09-22T13:34:36.664Z,28.70
2017-09-22T13:37:04.266Z,31.00
2017-09-22T13:39:32.443Z,32.00
2017-09-22T13:42:00.119Z,32.40
2017-09-22T13:44:27.736Z,30.80
2017-09-22T13:46:55.341Z,32.70
2017-09-22T13:49:23.002Z,32.20
2017-09-22T13:51:50.637Z,32.00
2017-09-22T13:54:18.238Z,34.30
2017-09-22T13:56:45.900Z,36.80
2017-09-22T13:59:13.511Z,37.50
2017-09-22T14:01:41.119Z,40.10
2017-09-22T14:04:09.526Z,37.90
2017-09-22T14:06:37.711Z,37.90
2017-09-22T14:09:05.343Z,38.20
2017-09-22T14:11:33.000Z,38.30
2017-09-22T14:14:00.633Z,37.80
2017-09-22T14:16:28.245Z,37.60
2017-09-22T14:18:57.453Z,34.20
2017-09-22T14:21:25.059Z,33.40
2017-09-22T14:23:53.420Z,32.30
2017-09-22T14:26:21.824Z,32.70
2017-09-22T14:28:49.432Z,32.80
2017-09-22T14:31:17.080Z,34.40
2017-09-22T14:33:45.488Z,36.10
2017-09-22T14:36:13.094Z,36.10
2017-09-22T14:38:40.715Z,37.40
2017-09-22T14:41:09.135Z,38.00
2017-09-22T14:43:36.780Z,38.00
2017-09-22T14:46:04.404Z,37.50
2017-09-22T14:48:32.091Z,38.30
2017-09-22T14:50:59.739Z,38.10
2017-09-22T14:53:27.371Z,38.10
2017-09-22T14:55:55.037Z,39.10
2017-09-22T14:58:22.667Z,38.20
2017-09-22T15:00:50.300Z,38.30
2017-09-22T15:03:17.965Z,38.60
2017-09-22T15:05:45.597Z,38.50
2017-09-22T15:08:13.223Z,39.50
2017-09-22T15:10:40.878Z,37.80
2017-09-22T15:13:08.499Z,37.60
2017-09-22T15:15:36.135Z,37.50
2017-09-22T15:18:03.799Z,36.30
2017-09-22T15:20:31.427Z,37.40
2017-09-22T15:22:59.032Z,38.70
2017-09-22T15:25:26.688Z,36.40
2017-09-22T15:27:54.317Z,35.60
2017-09-22T15:30:21.924Z,36.50
2017-09-22T15:32:49.579Z,36.00
2017-09-22T15:35:17.953Z,37.30
2017-09-22T15:37:45.580Z,37.20
2017-09-22T15:40:13.975Z,35.60
2017-09-22T15:42:41.599Z,35.50
2017-09-22T15:45:09.976Z,39.40
2017-09-22T15:47:37.607Z,39.30
2017-09-22T15:50:05.968Z,37.10
2017-09-22T15:52:33.596Z,37.10
2017-09-22T15:55:02.019Z,41.90
2017-09-22T15:57:29.650Z,41.80
2017-09-22T15:59:57.275Z,44.60
2017-09-22T16:02:24.929Z,44.70
2017-09-22T16:04:52.556Z,45.60
2017-09-22T16:07:20.180Z,46.50
2017-09-22T16:09:48.602Z,49.10
2017-09-22T16:12:16.235Z,48.90
2017-09-22T16:14:43.865Z,50.90
2017-09-22T16:17:11.527Z,53.10
2017-09-22T16:19:39.225Z,54.80
2017-09-22T16:22:06.854Z,56.30
2017-09-22T16:24:34.576Z,58.10
2017-09-22T16:27:02.205Z,59.90
2017-09-22T16:29:29.917Z,59.20
2017-09-22T16:31:57.580Z,58.30
2017-09-22T16:34:25.980Z,61.10
2017-09-22T16:36:53.600Z,61.10
2017-09-22T16:39:21.263Z,62.20
2017-09-22T16:41:49.535Z,60.30
2017-09-22T16:44:17.160Z,62.40
2017-09-22T16:46:44.815Z,63.10
2017-09-22T16:49:12.497Z,63.30
2017-09-22T16:51:40.124Z,63.90
2017-09-22T16:54:07.775Z,64.20
2017-09-22T16:56:35.416Z,59.90
2017-09-22T16:59:03.048Z,58.60
2017-09-22T17:01:30.714Z,55.70
2017-09-22T17:03:58.339Z,55.40
2017-09-22T17:06:25.960Z,55.60
2017-09-22T17:08:54.388Z,59.80
2017-09-22T17:11:22.016Z,59.10
2017-09-22T17:13:49.640Z,59.70
2017-09-22T17:16:17.337Z,59.10
2017-09-22T17:18:44.971Z,62.30
2017-09-22T17:21:12.598Z,63.80
2017-09-22T17:23:40.902Z,65.60
2017-09-22T17:26:09.302Z,66.60
2017-09-22T17:28:36.926Z,66.50
2017-09-22T17:31:05.352Z,67.00
2017-09-22T17:33:32.964Z,66.90
2017-09-22T17:36:00.664Z,68.20
2017-09-22T17:38:28.329Z,68.90
2017-09-22T17:40:55.963Z,68.90
2017-09-22T17:43:23.587Z,68.20
2017-09-22T17:45:51.242Z,68.60
2017-09-22T17:48:18.871Z,69.00
2017-09-22T17:50:46.510Z,70.70
2017-09-22T17:53:14.917Z,71.20
2017-09-22T17:55:42.538Z,71.20
2017-09-22T17:58:10.269Z,72.50
2017-09-22T18:00:37.920Z,73.10
2017-09-22T18:03:06.348Z,74.40
2017-09-22T18:05:34.585Z,74.10
2017-09-22T18:08:02.271Z,75.30
2017-09-22T18:10:30.430Z,77.00
2017-09-22T18:12:59.549Z,77.20
2017-09-22T18:15:28.673Z,77.90
2017-09-22T18:17:58.437Z,78.80
2017-09-22T18:20:28.716Z,79.80
2017-09-22T18:22:57.233Z,79.80
2017-09-22T18:25:25.657Z,81.20
2017-09-22T18:27:53.312Z,81.10
2017-09-22T18:30:21.667Z,81.30
2017-09-22T18:32:49.332Z,81.20
2017-09-22T18:35:16.963Z,81.10
2017-09-22T18:37:44.585Z,81.40
2017-09-22T18:40:12.239Z,80.80
2017-09-22T18:42:40.297Z,81.70
2017-09-22T18:45:08.008Z,81.80
2017-09-22T18:47:37.372Z,84.00
2017-09-22T18:50:08.771Z,84.00
2017-09-22T18:52:37.863Z,85.70
2017-09-22T18:55:05.495Z,85.60
2017-09-22T18:57:33.130Z,85.70
2017-09-22T19:00:00.803Z,84.90
2017-09-22T19:02:28.432Z,84.20
2017-09-22T19:05:06.525Z,85.40
2017-09-22T19:07:34.796Z,86.90
2017-09-22T19:10:02.458Z,87.40
2017-09-22T19:12:30.082Z,87.20
2017-09-22T19:14:57.741Z,87.20
2017-09-22T19:17:25.412Z,87.00
2017-09-22T19:19:53.035Z,86.90
2017-09-22T19:22:20.673Z,87.10
2017-09-22T19:24:48.331Z,87.20
2017-09-22T19:27:15.959Z,87.60
2017-09-22T19:29:43.592Z,87.20
2017-09-22T19:32:11.520Z,87.20
2017-09-22T19:34:39.152Z,86.60
2017-09-22T19:37:07.553Z,87.60
2017-09-22T19:39:35.483Z,87.60
2017-09-22T19:42:03.124Z,87.80
2017-09-22T19:44:31.523Z,88.10
2017-09-22T19:46:59.195Z,88.00
2017-09-22T19:49:26.840Z,88.90
2017-09-22T19:51:54.495Z,88.50
2017-09-22T19:54:22.200Z,88.10
2017-09-22T19:56:49.836Z,88.30
2017-09-22T19:59:17.463Z,89.10
2017-09-22T20:01:45.887Z,89.30
2017-09-22T20:04:13.528Z,89.20
2017-09-22T20:06:41.161Z,89.10
2017-09-22T20:09:08.823Z,88.70
2017-09-22T20:11:36.457Z,88.10
2017-09-22T20:14:04.091Z,88.80
2017-09-22T20:16:31.773Z,89.30
2017-09-22T20:18:59.407Z,90.20
2017-09-22T20:21:27.045Z,90.70
2017-09-22T20:23:54.714Z,90.00
2017-09-22T20:26:22.347Z,89.80
2017-09-22T20:28:49.991Z,90.30
2017-09-22T20:31:17.661Z,90.30
2017-09-22T20:33:45.295Z,89.80
2017-09-22T20:36:12.935Z,89.60
2017-09-22T20:38:40.597Z,90.00
2017-09-22T20:41:08.236Z,90.00
2017-09-22T20:43:35.878Z,90.30
2017-09-22T20:46:03.657Z,90.20
2017-09-22T20:48:31.397Z,90.50
2017-09-22T20:50:59.159Z,89.90
2017-09-22T20:53:28.131Z,91.50
2017-09-22T20:55:55.767Z,91.50
2017-09-22T20:58:24.780Z,91.90
2017-09-22T21:00:52.446Z,91.30
2017-09-22T21:03:20.082Z,91.30
2017-09-22T21:05:47.711Z,90.70
2017-09-22T21:08:16.811Z,91.80
2017-09-22T21:10:44.446Z,91.80
2017-09-22T21:13:13.585Z,90.10
2017-09-22T21:15:43.080Z,90.00
2017-09-22T21:18:11.985Z,88.80
2017-09-22T21:20:43.200Z,89.60
2017-09-22T21:23:12.257Z,89.60
2017-09-22T21:25:40.341Z,89.60
2017-09-22T21:28:08.592Z,90.00
2017-09-22T21:30:36.256Z,91.10
2017-09-22T21:33:05.460Z,90.50
2017-09-22T21:35:33.573Z,90.50
2017-09-22T21:38:01.295Z,89.90
2017-09-22T21:40:28.923Z,88.90
2017-09-22T21:42:56.584Z,88.80
2017-09-22T21:45:24.243Z,90.20
2017-09-22T21:47:51.881Z,90.80
2017-09-22T21:50:19.507Z,90.30
2017-09-22T21:52:47.168Z,89.60
2017-09-22T21:55:14.796Z,89.30
2017-09-22T21:57:42.428Z,89.30
2017-09-22T22:00:10.850Z,90.00
2017-09-22T22:02:39.394Z,90.00
2017-09-22T22:05:12.875Z,89.80
2017-09-22T22:07:40.519Z,89.50
2017-09-22T22:10:08.149Z,90.00
2017-09-22T22:12:35.816Z,90.60
2017-09-22T22:15:03.444Z,90.90
2017-09-22T22:17:31.071Z,91.20
2017-09-22T22:19:59.495Z,91.20
2017-09-22T22:22:27.118Z,91.10
2017-09-22T22:24:54.747Z,91.70
2017-09-22T22:27:22.409Z,91.50
2017-09-22T22:29:50.032Z,91.90
2017-09-22T22:32:17.656Z,91.90
2017-09-22T22:34:46.083Z,92.30
2017-09-22T22:37:13.707Z,92.10
2017-09-22T22:39:42.331Z,92.30
2017-09-22T22:42:09.992Z,91.50
2017-09-22T22:44:38.382Z,91.50
2017-09-22T22:47:06.007Z,91.40
2017-09-22T22:49:34.431Z,91.60
2017-09-22T22:52:02.056Z,91.50
2017-09-22T22:54:29.679Z,91.90
2017-09-22T22:56:57.340Z,91.90
2017-09-22T22:59:24.963Z,91.90
2017-09-22T23:01:52.591Z,91.80
2017-09-22T23:04:21.020Z,92.30
2017-09-22T23:06:48.653Z,92.20
2017-09-22T23:09:16.290Z,91.30
2017-09-22T23:11:43.947Z,90.90
2017-09-22T23:14:11.571Z,91.80
2017-09-22T23:16:39.199Z,91.50
2017-09-22T23:19:06.872Z,91.50
2017-09-22T23:21:34.509Z,91.50
2017-09-22T23:24:02.146Z,90.40
2017-09-22T23:26:29.799Z,90.40
2017-09-22T23:28:57.432Z,90.60
2017-09-22T23:31:25.827Z,90.90
2017-09-22T23:33:53.496Z,90.90
2017-09-22T23:36:21.137Z,91.40
2017-09-22T23:38:48.772Z,91.60
2017-09-22T23:41:16.430Z,91.10
2017-09-22T23:43:44.071Z,91.50
2017-09-22T23:46:11.707Z,92.10
2017-09-22T23:48:39.371Z,92.10
2017-09-22T23:51:07.000Z,91.90
2017-09-22T23:53:34.657Z,91.70
2017-09-22T23:56:02.324Z,91.20
2017-09-22T23:58:29.956Z,91.60
