createdAt,value
2022-08-21T00:02:27.154Z,11.38
2022-08-21T00:04:57.418Z,12.23
2022-08-21T00:07:25.466Z,11.13
2022-08-21T00:09:53.685Z,11.23
2022-08-21T00:12:21.197Z,11.38
2022-08-21T00:14:48.263Z,11.07
2022-08-21T00:17:15.248Z,11.23
2022-08-21T00:19:42.297Z,10.00
2022-08-21T00:22:09.669Z,9.77
2022-08-21T00:24:36.701Z,10.55
2022-08-21T00:27:03.675Z,9.13
2022-08-21T00:29:30.576Z,9.07
2022-08-21T00:31:57.662Z,8.20
2022-08-21T00:34:24.581Z,8.55
2022-08-21T00:36:51.490Z,8.88
2022-08-21T00:39:18.409Z,8.63
2022-08-21T00:41:45.716Z,8.63
2022-08-21T00:44:15.184Z,8.70
2022-08-21T00:46:43.392Z,8.00
2022-08-21T00:49:13.249Z,9.30
2022-08-21T00:51:43.139Z,9.32
2022-08-21T00:54:18.273Z,9.57
2022-08-21T00:56:49.841Z,10.13
2022-08-21T00:59:20.230Z,10.05
2022-08-21T01:01:48.131Z,9.50
2022-08-21T01:04:16.782Z,9.82
2022-08-21T01:06:44.744Z,10.05
2022-08-21T01:09:13.004Z,9.70
2022-08-21T01:11:40.540Z,10.52
2022-08-21T01:14:07.484Z,11.35
2022-08-21T01:16:34.618Z,10.77
2022-08-21T01:19:01.532Z,9.82
2022-08-21T01:21:29.157Z,10.52
2022-08-21T01:23:57.733Z,11.88
2022-08-21T01:26:34.138Z,13.70
2022-08-21T01:29:08.499Z,11.98
2022-08-21T01:31:35.450Z,12.90
2022-08-21T01:34:02.573Z,11.32
2022-08-21T01:36:30.029Z,12.00
2022-08-21T01:38:57.373Z,12.18
2022-08-21T01:41:24.467Z,12.43
2022-08-21T01:43:51.479Z,12.32
2022-08-21T01:46:18.524Z,10.98
2022-08-21T01:48:45.600Z,12.15
2022-08-21T01:51:12.947Z,11.77
2022-08-21T01:53:41.615Z,11.52
2022-08-21T01:56:12.542Z,11.02
2022-08-21T01:58:46.530Z,13.30
2022-08-21T02:01:13.995Z,11.27
2022-08-21T02:03:41.742Z,11.35
2022-08-21T02:06:14.154Z,11.35
2022-08-21T02:08:41.851Z,13.40
2022-08-21T02:11:08.821Z,13.43
2022-08-21T02:13:35.827Z,12.85
2022-08-21T02:16:02.952Z,12.98
2022-08-21T02:18:30.698Z,12.48
2022-08-21T02:20:58.043Z,13.88
2022-08-21T02:23:27.329Z,14.32
2022-08-21T02:26:07.760Z,13.80
2022-08-21T02:28:35.747Z,14.25
2022-08-21T02:31:03.235Z,13.00
2022-08-21T02:33:31.352Z,13.32
2022-08-21T02:35:59.777Z,14.73
2022-08-21T02:38:30.623Z,13.07
2022-08-21T02:40:58.448Z,12.38
2022-08-21T02:43:27.451Z,10.40
2022-08-21T02:45:56.362Z,11.32
2022-08-21T02:48:27.332Z,9.98
2022-08-21T02:51:00.319Z,10.75
2022-08-21T02:53:28.386Z,10.70
2022-08-21T02:55:58.299Z,10.05
2022-08-21T02:58:32.757Z,9.82
2022-08-21T03:01:00.087Z,9.63
2022-08-21T03:03:28.541Z,8.80
2022-08-21T03:05:56.127Z,7.95
2022-08-21T03:08:24.384Z,8.55
2022-08-21T03:10:54.663Z,9.30
2022-08-21T03:13:22.288Z,8.10
2022-08-21T03:15:50.622Z,8.70
2022-08-21T03:18:17.961Z,9.07
2022-08-21T03:20:48.734Z,10.57
2022-08-21T03:23:19.016Z,11.30
2022-08-21T03:25:48.239Z,13.68
2022-08-21T03:28:21.142Z,14.00
2022-08-21T03:30:50.585Z,19.13
2022-08-21T03:33:20.588Z,13.55
2022-08-21T03:35:57.832Z,14.07
2022-08-21T03:38:26.808Z,11.38
2022-08-21T03:40:54.388Z,14.50
2022-08-21T03:43:21.888Z,14.60
2022-08-21T03:45:48.915Z,14.90
2022-08-21T03:48:15.886Z,14.77
2022-08-21T03:50:44.572Z,13.23
2022-08-21T03:53:17.588Z,13.60
2022-08-21T03:55:51.977Z,19.35
2022-08-21T03:58:22.003Z,21.23
2022-08-21T04:00:53.217Z,19.00
2022-08-21T04:03:20.979Z,17.60
2022-08-21T04:05:48.406Z,17.58
2022-08-21T04:08:19.694Z,15.70
2022-08-21T04:10:50.033Z,17.73
2022-08-21T04:13:17.094Z,19.92
2022-08-21T04:15:44.151Z,16.45
2022-08-21T04:18:11.222Z,15.57
2022-08-21T04:20:38.800Z,10.98
2022-08-21T04:23:05.834Z,9.90
2022-08-21T04:25:32.908Z,10.40
2022-08-21T04:27:59.963Z,10.57
2022-08-21T04:30:28.765Z,10.43
2022-08-21T04:32:58.168Z,9.95
2022-08-21T04:35:27.861Z,10.63
2022-08-21T04:37:55.746Z,11.90
2022-08-21T04:40:25.281Z,11.02
2022-08-21T04:43:01.031Z,10.52
2022-08-21T04:45:31.520Z,10.82
2022-08-21T04:48:00.576Z,10.27
2022-08-21T04:50:32.758Z,11.27
2022-08-21T04:53:11.971Z,11.63
2022-08-21T04:55:39.770Z,11.77
2022-08-21T04:58:10.413Z,12.07
2022-08-21T05:00:38.291Z,14.55
2022-08-21T05:03:08.902Z,13.93
2022-08-21T05:05:36.103Z,16.15
2022-08-21T05:08:04.300Z,24.83
2022-08-21T05:10:32.586Z,25.50
2022-08-21T05:13:01.076Z,26.27
2022-08-21T05:15:28.213Z,24.90
2022-08-21T05:18:00.061Z,25.40
2022-08-21T05:20:27.634Z,24.30
2022-08-21T05:22:55.277Z,22.77
2022-08-21T05:25:23.811Z,22.10
2022-08-21T05:27:52.320Z,18.70
2022-08-21T05:30:20.673Z,18.92
2022-08-21T05:32:48.698Z,18.13
2022-08-21T05:35:16.232Z,17.27
2022-08-21T05:37:43.187Z,16.02
2022-08-21T05:40:22.616Z,15.50
2022-08-21T05:42:55.769Z,14.15
2022-08-21T05:45:43.206Z,13.63
2022-08-21T05:48:22.247Z,13.63
2022-08-21T05:50:51.035Z,14.18
2022-08-21T05:53:19.407Z,12.55
2022-08-21T05:55:47.275Z,12.68
2022-08-21T05:58:21.682Z,12.05
2022-08-21T06:03:25.235Z,10.32
2022-08-21T06:05:53.885Z,9.77
2022-08-21T06:08:21.628Z,10.60
2022-08-21T06:10:49.945Z,9.23
2022-08-21T06:13:18.825Z,8.07
2022-08-21T06:15:47.050Z,7.95
2022-08-21T06:18:14.263Z,7.28
2022-08-21T06:20:41.854Z,6.78
2022-08-21T06:23:09.507Z,6.20
2022-08-21T06:25:36.913Z,5.65
2022-08-21T06:28:03.984Z,5.90
2022-08-21T06:30:32.510Z,6.68
2022-08-21T06:32:59.772Z,6.93
2022-08-21T06:35:27.530Z,6.32
2022-08-21T06:37:54.487Z,5.78
2022-08-21T06:40:21.469Z,5.93
2022-08-21T06:42:48.948Z,4.78
2022-08-21T06:45:16.893Z,4.80
2022-08-21T06:47:43.934Z,5.25
2022-08-21T06:50:11.118Z,5.22
2022-08-21T06:52:38.923Z,4.75
2022-08-21T06:55:09.013Z,4.88
2022-08-21T06:57:36.143Z,3.72
2022-08-21T07:00:05.876Z,3.70
2022-08-21T07:02:34.681Z,3.90
2022-08-21T07:05:01.956Z,3.72
2022-08-21T07:07:44.782Z,3.50
2022-08-21T07:10:19.881Z,3.63
2022-08-21T07:12:59.544Z,3.95
2022-08-21T07:15:28.113Z,3.80
2022-08-21T07:17:55.025Z,3.13
2022-08-21T07:20:22.020Z,3.80
2022-08-21T07:22:48.958Z,4.40
2022-08-21T07:25:16.012Z,4.38
2022-08-21T07:27:43.029Z,4.45
2022-08-21T07:30:10.425Z,4.13
2022-08-21T07:32:37.451Z,3.90
2022-08-21T07:35:05.025Z,4.47
2022-08-21T07:37:32.016Z,4.57
2022-08-21T07:39:59.109Z,5.63
2022-08-21T07:42:26.179Z,4.68
2022-08-21T07:44:56.638Z,4.40
2022-08-21T07:47:41.542Z,4.35
2022-08-21T07:50:12.343Z,4.88
2022-08-21T07:52:40.429Z,3.92
2022-08-21T07:55:09.609Z,4.15
2022-08-21T07:57:36.574Z,4.10
2022-08-21T08:00:06.834Z,4.50
2022-08-21T08:02:39.637Z,4.03
2022-08-21T08:05:10.370Z,3.85
2022-08-21T08:07:37.832Z,5.30
2022-08-21T08:10:08.084Z,5.07
2022-08-21T08:12:40.272Z,5.47
2022-08-21T08:15:13.326Z,5.95
2022-08-21T08:17:40.279Z,3.88
2022-08-21T08:20:09.110Z,4.05
2022-08-21T08:22:38.707Z,3.78
2022-08-21T08:25:09.461Z,3.45
2022-08-21T08:27:36.891Z,3.35
2022-08-21T08:30:05.485Z,3.63
2022-08-21T08:32:32.466Z,3.33
2022-08-21T08:34:59.368Z,2.83
2022-08-21T08:37:28.981Z,3.00
2022-08-21T08:40:03.460Z,3.15
2022-08-21T08:42:37.227Z,3.17
2022-08-21T08:45:27.215Z,3.05
2022-08-21T08:47:59.932Z,3.17
2022-08-21T08:50:38.962Z,3.20
2022-08-21T08:53:11.987Z,2.83
2022-08-21T08:55:42.363Z,2.95
2022-08-21T08:58:28.241Z,3.35
2022-08-21T09:00:56.502Z,3.20
2022-08-21T09:03:25.934Z,3.28
2022-08-21T09:06:01.933Z,3.08
2022-08-21T09:08:51.144Z,3.17
2022-08-21T09:11:29.627Z,3.35
2022-08-21T09:14:18.360Z,2.95
2022-08-21T09:17:03.869Z,3.22
2022-08-21T09:19:36.651Z,3.35
2022-08-21T09:22:31.721Z,3.78
2022-08-21T09:24:58.742Z,4.50
2022-08-21T09:27:26.790Z,3.85
2022-08-21T09:29:55.905Z,3.60
2022-08-21T09:32:37.040Z,2.97
2022-08-21T09:35:10.265Z,3.35
2022-08-21T09:37:49.628Z,3.28
2022-08-21T09:40:32.011Z,3.63
2022-08-21T09:43:02.683Z,3.13
2022-08-21T09:45:33.758Z,4.18
2022-08-21T09:48:19.995Z,3.30
2022-08-21T09:50:48.891Z,3.45
2022-08-21T09:53:25.869Z,2.97
2022-08-21T09:56:17.458Z,3.65
2022-08-21T09:58:51.836Z,3.63
2022-08-21T10:01:26.165Z,3.38
2022-08-21T10:04:09.024Z,3.10
2022-08-21T10:06:36.390Z,3.22
2022-08-21T10:09:11.321Z,2.78
2022-08-21T10:11:43.355Z,2.90
2022-08-21T10:14:32.066Z,3.70
2022-08-21T10:17:02.811Z,2.97
2022-08-21T10:19:40.892Z,4.07
2022-08-21T10:22:45.046Z,3.38
2022-08-21T10:25:21.083Z,2.90
2022-08-21T10:27:58.818Z,3.22
2022-08-21T10:31:02.231Z,3.58
2022-08-21T10:34:01.464Z,2.58
2022-08-21T10:36:40.442Z,4.20
2022-08-21T10:39:35.595Z,3.97
2022-08-21T10:42:28.627Z,4.03
2022-08-21T10:45:13.987Z,3.97
2022-08-21T10:47:57.701Z,4.00
2022-08-21T10:50:48.094Z,4.20
2022-08-21T10:53:26.887Z,4.15
2022-08-21T10:56:02.488Z,4.25
2022-08-21T10:58:42.077Z,5.07
2022-08-21T11:01:29.061Z,4.38
2022-08-21T11:04:10.469Z,5.72
2022-08-21T11:06:42.166Z,4.18
2022-08-21T11:09:19.414Z,5.13
2022-08-21T11:12:15.537Z,4.93
2022-08-21T11:15:07.251Z,5.32
2022-08-21T11:17:48.495Z,5.03
2022-08-21T11:20:30.114Z,5.60
2022-08-21T11:23:12.053Z,4.90
2022-08-21T11:25:45.371Z,4.50
2022-08-21T11:28:17.124Z,4.13
2022-08-21T11:30:47.023Z,4.45
2022-08-21T11:33:32.646Z,4.82
2022-08-21T11:36:31.031Z,4.65
2022-08-21T11:39:16.265Z,4.63
2022-08-21T11:41:58.734Z,5.00
2022-08-21T11:44:33.727Z,4.68
2022-08-21T11:47:00.690Z,4.30
2022-08-21T11:50:04.366Z,5.70
2022-08-21T11:52:45.241Z,4.43
2022-08-21T11:55:28.431Z,3.80
2022-08-21T11:58:02.860Z,4.85
2022-08-21T12:03:31.744Z,5.03
2022-08-21T12:06:06.003Z,4.20
2022-08-21T12:08:36.176Z,4.38
2022-08-21T12:11:18.263Z,4.00
2022-08-21T12:14:16.855Z,4.13
2022-08-21T12:16:47.304Z,3.70
2022-08-21T12:19:21.599Z,5.07
2022-08-21T12:24:32.892Z,3.30
2022-08-21T12:27:20.927Z,4.03
2022-08-21T12:30:00.795Z,5.85
2022-08-21T12:32:39.219Z,3.80
2022-08-21T12:35:09.082Z,3.75
2022-08-21T12:37:54.065Z,4.18
2022-08-21T12:40:32.348Z,3.80
2022-08-21T12:43:02.447Z,4.32
2022-08-21T12:45:32.083Z,4.40
2022-08-21T12:48:08.517Z,4.05
2022-08-21T12:50:43.245Z,4.85
2022-08-21T12:53:33.301Z,3.70
2022-08-21T12:56:04.812Z,3.60
2022-08-21T12:58:32.876Z,3.90
2022-08-21T13:01:24.683Z,5.13
2022-08-21T13:04:04.200Z,3.40
2022-08-21T13:06:39.794Z,3.92
2022-08-21T13:09:11.181Z,4.22
2022-08-21T13:11:40.860Z,3.35
2022-08-21T13:14:31.053Z,4.10
2022-08-21T13:17:00.592Z,3.70
2022-08-21T13:19:27.972Z,3.47
2022-08-21T13:21:54.880Z,4.03
2022-08-21T13:24:44.208Z,4.40
2022-08-21T13:27:21.785Z,4.35
2022-08-21T13:29:53.376Z,5.10
2022-08-21T13:32:27.198Z,3.85
2022-08-21T13:34:54.552Z,4.07
2022-08-21T13:37:23.960Z,5.10
2022-08-21T13:39:53.407Z,4.78
2022-08-21T13:42:21.271Z,4.03
2022-08-21T13:44:49.346Z,3.97
2022-08-21T13:47:20.045Z,4.85
2022-08-21T13:49:50.424Z,4.28
2022-08-21T13:52:27.003Z,4.40
2022-08-21T13:55:01.300Z,3.67
2022-08-21T13:57:35.571Z,4.13
2022-08-21T14:00:26.069Z,5.05
2022-08-21T14:02:55.114Z,5.30
2022-08-21T14:05:35.377Z,4.22
2022-08-21T14:08:07.735Z,3.97
2022-08-21T14:10:38.678Z,4.40
2022-08-21T14:13:08.165Z,4.35
2022-08-21T14:15:36.585Z,3.72
2022-08-21T14:18:18.894Z,4.45
2022-08-21T14:20:46.252Z,5.03
2022-08-21T14:23:24.470Z,4.80
2022-08-21T14:25:51.477Z,4.75
2022-08-21T14:28:21.461Z,4.55
2022-08-21T14:30:51.520Z,3.97
2022-08-21T14:33:33.251Z,4.45
2022-08-21T14:36:00.347Z,5.63
2022-08-21T14:38:29.227Z,4.65
2022-08-21T14:41:05.118Z,5.13
2022-08-21T14:43:32.360Z,5.53
2022-08-21T14:45:59.406Z,5.22
2022-08-21T14:48:26.386Z,4.40
2022-08-21T14:50:58.400Z,3.72
2022-08-21T14:53:27.406Z,4.30
2022-08-21T14:56:06.877Z,4.07
2022-08-21T14:58:37.411Z,5.28
2022-08-21T15:01:06.990Z,4.78
2022-08-21T15:03:35.022Z,4.97
2022-08-21T15:06:03.491Z,5.57
2022-08-21T15:08:30.733Z,4.85
2022-08-21T15:11:11.780Z,5.28
2022-08-21T15:13:40.808Z,4.40
2022-08-21T15:16:10.397Z,4.53
2022-08-21T15:18:37.478Z,5.57
2022-08-21T15:21:04.589Z,5.20
2022-08-21T15:23:31.493Z,5.20
2022-08-21T15:25:59.741Z,4.88
2022-08-21T15:28:26.846Z,4.80
2022-08-21T15:31:00.925Z,4.82
2022-08-21T15:33:27.951Z,4.35
2022-08-21T15:35:54.884Z,5.80
2022-08-21T15:38:21.806Z,5.43
2022-08-21T15:40:52.363Z,5.90
2022-08-21T15:43:30.232Z,5.68
2022-08-21T15:46:00.778Z,6.00
2022-08-21T15:48:28.757Z,5.63
2022-08-21T15:50:56.071Z,6.78
2022-08-21T15:53:23.065Z,6.30
2022-08-21T15:55:50.181Z,6.05
2022-08-21T15:58:17.952Z,5.72
2022-08-21T16:00:47.826Z,5.00
2022-08-21T16:03:19.389Z,5.88
2022-08-21T16:10:49.226Z,6.05
2022-08-21T16:18:05.606Z,5.53
2022-08-21T16:24:05.139Z,5.88
2022-08-21T16:26:57.679Z,5.72
2022-08-21T16:41:43.862Z,6.40
2022-08-21T16:44:14.342Z,6.45
2022-08-21T16:46:51.889Z,6.07
2022-08-21T16:49:18.914Z,6.03
2022-08-21T16:51:45.870Z,5.88
2022-08-21T16:54:14.069Z,5.38
2022-08-21T16:56:45.701Z,5.32
2022-08-21T16:59:14.579Z,6.13
2022-08-21T17:01:44.797Z,5.35
2022-08-21T17:04:11.725Z,5.22
2022-08-21T17:06:38.716Z,5.68
2022-08-21T17:09:05.811Z,5.20
2022-08-21T17:11:38.463Z,5.30
2022-08-21T17:14:19.735Z,5.03
2022-08-21T17:16:49.895Z,4.95
2022-08-21T17:19:17.288Z,5.18
2022-08-21T17:21:44.378Z,5.78
2022-08-21T17:24:13.082Z,5.07
2022-08-21T17:26:40.127Z,5.63
2022-08-21T17:29:10.068Z,5.35
2022-08-21T17:31:40.387Z,5.40
2022-08-21T17:34:07.888Z,5.50
2022-08-21T17:36:35.207Z,5.38
2022-08-21T17:39:02.432Z,5.57
2022-08-21T17:41:29.575Z,5.32
2022-08-21T17:43:56.579Z,5.15
2022-08-21T17:46:27.130Z,4.80
2022-08-21T17:48:54.642Z,4.60
2022-08-21T17:51:22.146Z,4.85
2022-08-21T17:53:49.154Z,5.22
2022-08-21T17:56:18.734Z,5.75
2022-08-21T17:58:49.629Z,5.78
2022-08-21T18:01:17.557Z,6.45
2022-08-21T18:03:47.199Z,5.53
2022-08-21T18:06:17.660Z,6.68
2022-08-21T18:08:46.074Z,5.40
2022-08-21T18:11:23.466Z,5.25
2022-08-21T18:13:52.871Z,5.60
2022-08-21T18:16:20.453Z,5.82
2022-08-21T18:18:49.208Z,5.40
2022-08-21T18:21:16.317Z,6.22
2022-08-21T18:23:44.946Z,5.45
2022-08-21T18:26:19.232Z,5.80
2022-08-21T18:28:46.369Z,5.28
2022-08-21T18:31:14.189Z,6.28
2022-08-21T18:33:43.626Z,5.82
2022-08-21T18:36:24.999Z,5.68
2022-08-21T18:38:52.970Z,6.35
2022-08-21T18:41:20.000Z,5.97
2022-08-21T18:43:47.006Z,5.82
2022-08-21T18:46:14.637Z,5.60
2022-08-21T18:48:43.115Z,6.00
2022-08-21T18:51:12.381Z,6.85
2022-08-21T18:53:39.541Z,6.53
2022-08-21T18:56:15.885Z,6.65
2022-08-21T18:58:45.108Z,6.25
2022-08-21T19:01:12.619Z,6.10
2022-08-21T19:03:40.106Z,6.47
2022-08-21T19:06:09.816Z,6.28
2022-08-21T19:08:39.066Z,6.75
2022-08-21T19:11:06.736Z,6.18
2022-08-21T19:13:35.879Z,6.95
2022-08-21T19:16:05.360Z,6.88
2022-08-21T19:18:40.297Z,6.80
2022-08-21T19:21:07.719Z,6.22
2022-08-21T19:23:35.166Z,6.70
2022-08-21T19:26:06.895Z,6.70
2022-08-21T19:28:39.701Z,6.20
2022-08-21T19:31:23.853Z,6.38
2022-08-21T19:33:58.992Z,6.45
2022-08-21T19:36:30.307Z,5.80
2022-08-21T19:38:57.738Z,6.47
2022-08-21T19:41:28.586Z,6.05
2022-08-21T19:43:58.359Z,6.50
2022-08-21T19:46:30.762Z,5.78
2022-08-21T19:49:00.715Z,6.40
2022-08-21T19:51:29.379Z,6.22
2022-08-21T19:53:57.583Z,6.35
2022-08-21T19:56:27.846Z,5.93
2022-08-21T19:58:55.273Z,5.57
2022-08-21T20:01:25.520Z,5.57
2022-08-21T20:03:54.703Z,6.07
2022-08-21T20:06:25.472Z,5.97
2022-08-21T20:08:55.130Z,6.00
2022-08-21T20:14:21.206Z,6.00
2022-08-21T20:19:38.505Z,5.63
2022-08-21T20:22:06.394Z,6.32
2022-08-21T20:24:34.030Z,6.63
2022-08-21T20:27:02.915Z,6.55
2022-08-21T20:32:22.335Z,5.72
2022-08-21T20:34:52.164Z,5.10
2022-08-21T20:37:38.407Z,6.38
2022-08-21T20:40:11.596Z,6.55
2022-08-21T20:42:47.338Z,6.78
2022-08-21T20:45:26.757Z,6.20
2022-08-21T20:47:59.078Z,6.20
2022-08-21T20:50:30.121Z,6.22
2022-08-21T20:53:06.800Z,6.47
2022-08-21T20:55:37.538Z,7.45
2022-08-21T20:58:09.286Z,6.90
2022-08-21T21:00:43.547Z,5.82
2022-08-21T21:03:32.782Z,6.15
2022-08-21T21:06:03.825Z,6.40
2022-08-21T21:08:35.842Z,6.47
2022-08-21T21:11:16.404Z,7.05
2022-08-21T21:14:03.479Z,6.57
2022-08-21T21:16:30.381Z,6.68
2022-08-21T21:18:57.308Z,6.68
2022-08-21T21:21:38.056Z,7.20
2022-08-21T21:24:18.285Z,6.97
2022-08-21T21:26:52.474Z,6.78
2022-08-21T21:29:27.365Z,6.60
2022-08-21T21:31:57.254Z,6.22
2022-08-21T21:37:48.850Z,7.93
2022-08-21T21:40:28.617Z,6.90
2022-08-21T21:43:29.984Z,6.97
2022-08-21T21:46:04.053Z,7.55
2022-08-21T21:49:00.443Z,7.97
2022-08-21T21:51:49.251Z,8.60
2022-08-21T21:54:57.970Z,6.72
2022-08-21T21:58:01.763Z,7.38
2022-08-21T22:00:34.369Z,7.13
2022-08-21T22:03:14.202Z,7.90
2022-08-21T22:05:51.892Z,7.18
2022-08-21T22:08:34.304Z,7.93
2022-08-21T22:11:24.092Z,7.82
2022-08-21T22:14:02.943Z,7.55
2022-08-21T22:19:35.185Z,7.05
2022-08-21T22:22:06.447Z,7.47
2022-08-21T22:24:42.780Z,7.75
2022-08-21T22:27:18.326Z,7.65
2022-08-21T22:29:51.970Z,8.80
2022-08-21T22:32:37.679Z,7.95
2022-08-21T22:35:09.635Z,7.88
2022-08-21T22:38:00.129Z,7.53
2022-08-21T22:40:34.869Z,6.93
2022-08-21T22:43:07.181Z,6.78
2022-08-21T22:45:52.015Z,7.13
2022-08-21T22:48:23.103Z,7.65
2022-08-21T22:50:59.793Z,7.78
2022-08-21T22:53:29.759Z,7.72
2022-08-21T22:56:02.258Z,7.75
2022-08-21T22:58:57.797Z,8.32
2022-08-21T23:03:57.427Z,7.50
2022-08-21T23:06:35.284Z,8.18
2022-08-21T23:09:09.713Z,7.30
2022-08-21T23:11:39.896Z,8.07
2022-08-21T23:14:07.687Z,7.78
2022-08-21T23:16:49.162Z,8.05
2022-08-21T23:22:39.476Z,7.72
2022-08-21T23:25:21.471Z,7.95
2022-08-21T23:27:56.154Z,8.52
2022-08-21T23:31:01.968Z,7.90
2022-08-21T23:33:57.072Z,8.25
2022-08-21T23:37:04.191Z,8.95
2022-08-21T23:39:54.153Z,8.90
2022-08-21T23:42:51.898Z,10.05
2022-08-21T23:45:38.783Z,9.63
2022-08-21T23:48:29.514Z,11.27
2022-08-21T23:51:08.499Z,11.30
2022-08-21T23:53:55.091Z,11.07
2022-08-21T23:56:49.481Z,8.85
2022-08-21T23:59:43.743Z,10.95
