createdAt,value
2017-12-26T00:00:36.437Z,84.53
2017-12-26T00:03:06.495Z,84.54
2017-12-26T00:05:35.910Z,84.34
2017-12-26T00:08:06.010Z,84.21
2017-12-26T00:10:35.502Z,83.99
2017-12-26T00:13:05.589Z,83.88
2017-12-26T00:15:34.804Z,83.56
2017-12-26T00:18:06.003Z,83.42
2017-12-26T00:20:35.226Z,83.22
2017-12-26T00:23:05.407Z,83.18
2017-12-26T00:25:34.923Z,83.02
2017-12-26T00:28:05.412Z,82.98
2017-12-26T00:30:34.627Z,82.64
2017-12-26T00:33:05.462Z,82.51
2017-12-26T00:35:34.795Z,82.40
2017-12-26T00:38:05.500Z,82.12
2017-12-26T00:40:35.212Z,81.99
2017-12-26T00:43:06.645Z,81.77
2017-12-26T00:45:35.865Z,81.36
2017-12-26T00:48:06.387Z,81.29
2017-12-26T00:50:35.649Z,81.37
2017-12-26T00:53:05.564Z,81.34
2017-12-26T00:55:35.264Z,81.24
2017-12-26T00:58:06.192Z,81.16
2017-12-26T01:00:35.512Z,81.06
2017-12-26T01:03:06.932Z,81.04
2017-12-26T01:05:36.148Z,80.91
2017-12-26T01:08:06.111Z,80.60
2017-12-26T01:10:35.931Z,80.59
2017-12-26T01:13:05.394Z,80.40
2017-12-26T01:15:34.594Z,80.29
2017-12-26T01:18:05.611Z,80.18
2017-12-26T01:20:34.850Z,79.94
2017-12-26T01:23:04.422Z,79.90
2017-12-26T01:25:34.103Z,79.74
2017-12-26T01:28:04.679Z,79.57
2017-12-26T01:30:33.927Z,79.25
2017-12-26T01:33:04.850Z,79.07
2017-12-26T01:35:34.119Z,78.96
2017-12-26T01:38:04.369Z,78.99
2017-12-26T01:40:34.184Z,78.72
2017-12-26T01:43:04.283Z,78.52
2017-12-26T01:45:33.563Z,78.53
2017-12-26T01:48:04.293Z,78.43
2017-12-26T01:50:33.507Z,78.33
2017-12-26T01:53:03.163Z,78.32
2017-12-26T01:55:32.649Z,78.38
2017-12-26T01:58:03.402Z,78.41
2017-12-26T02:00:32.675Z,78.38
2017-12-26T02:03:02.529Z,78.33
2017-12-26T02:05:31.870Z,78.22
2017-12-26T02:08:02.378Z,78.06
2017-12-26T02:10:31.931Z,77.67
2017-12-26T02:13:01.444Z,77.56
2017-12-26T02:15:30.719Z,77.47
2017-12-26T02:18:00.439Z,77.36
2017-12-26T02:20:29.743Z,77.44
2017-12-26T02:22:59.413Z,77.54
2017-12-26T02:25:28.937Z,77.72
2017-12-26T02:27:58.219Z,77.70
2017-12-26T02:30:27.408Z,77.82
2017-12-26T02:32:56.957Z,77.78
2017-12-26T02:35:26.193Z,77.71
2017-12-26T02:37:55.470Z,77.74
2017-12-26T02:40:24.701Z,77.86
2017-12-26T02:42:53.914Z,77.73
2017-12-26T02:45:23.403Z,77.84
2017-12-26T02:47:52.735Z,77.93
2017-12-26T02:50:22.260Z,78.15
2017-12-26T02:52:51.784Z,78.18
2017-12-26T02:55:20.971Z,78.27
2017-12-26T02:57:50.171Z,78.59
2017-12-26T03:00:19.446Z,78.44
2017-12-26T03:02:48.663Z,78.54
2017-12-26T03:05:18.181Z,78.57
2017-12-26T03:07:47.606Z,78.42
2017-12-26T03:10:17.133Z,78.46
2017-12-26T03:12:46.734Z,78.37
2017-12-26T03:15:16.104Z,78.38
2017-12-26T03:17:45.318Z,78.51
2017-12-26T03:20:14.543Z,78.30
2017-12-26T03:22:43.757Z,78.24
2017-12-26T03:25:13.271Z,78.07
2017-12-26T03:27:42.536Z,78.04
2017-12-26T03:30:11.770Z,77.99
2017-12-26T03:32:41.388Z,77.92
2017-12-26T03:35:10.616Z,77.87
2017-12-26T03:37:39.842Z,77.93
2017-12-26T03:40:09.230Z,78.01
2017-12-26T03:42:38.491Z,78.10
2017-12-26T03:45:08.094Z,78.08
2017-12-26T03:47:37.459Z,78.12
2017-12-26T03:50:06.738Z,78.11
2017-12-26T03:52:36.269Z,78.00
2017-12-26T03:55:05.540Z,77.91
2017-12-26T03:57:34.810Z,77.67
2017-12-26T04:00:04.755Z,77.60
2017-12-26T04:02:34.047Z,77.65
2017-12-26T04:05:03.979Z,77.33
2017-12-26T04:07:33.245Z,77.36
2017-12-26T04:10:03.664Z,77.15
2017-12-26T04:12:33.361Z,76.96
2017-12-26T04:15:02.823Z,76.80
2017-12-26T04:17:32.933Z,76.53
2017-12-26T04:20:04.642Z,76.39
2017-12-26T04:22:33.899Z,76.43
2017-12-26T04:25:03.756Z,76.25
2017-12-26T04:27:33.111Z,76.35
2017-12-26T04:30:03.799Z,76.37
2017-12-26T04:32:33.453Z,76.41
2017-12-26T04:35:03.092Z,76.48
2017-12-26T04:37:32.355Z,76.34
2017-12-26T04:40:03.690Z,76.32
2017-12-26T04:42:32.974Z,76.29
2017-12-26T04:45:02.712Z,76.45
2017-12-26T04:47:32.003Z,76.34
2017-12-26T04:50:02.445Z,76.53
2017-12-26T04:52:31.984Z,76.45
2017-12-26T04:55:01.479Z,76.42
2017-12-26T04:57:31.186Z,76.42
2017-12-26T05:00:00.586Z,76.34
2017-12-26T05:02:29.855Z,76.12
2017-12-26T05:04:59.374Z,76.05
2017-12-26T05:07:28.571Z,75.97
2017-12-26T05:09:57.847Z,75.88
2017-12-26T05:12:27.530Z,75.95
2017-12-26T05:14:56.771Z,75.92
2017-12-26T05:17:26.012Z,75.84
2017-12-26T05:19:55.538Z,75.72
2017-12-26T05:22:24.760Z,75.64
2017-12-26T05:24:54.020Z,75.63
2017-12-26T05:27:23.573Z,75.53
2017-12-26T05:29:52.814Z,75.71
2017-12-26T05:32:22.049Z,75.71
2017-12-26T05:34:51.551Z,75.88
2017-12-26T05:37:20.793Z,75.95
2017-12-26T05:39:50.055Z,75.69
2017-12-26T05:42:19.582Z,75.68
2017-12-26T05:44:48.803Z,75.69
2017-12-26T05:47:18.012Z,75.85
2017-12-26T05:49:47.581Z,75.87
2017-12-26T05:52:16.834Z,75.82
2017-12-26T05:54:46.077Z,75.67
2017-12-26T05:57:15.587Z,75.71
2017-12-26T05:59:44.862Z,75.48
2017-12-26T06:02:14.086Z,75.60
2017-12-26T06:04:43.591Z,75.78
2017-12-26T06:07:13.098Z,75.99
2017-12-26T06:09:43.630Z,75.96
2017-12-26T06:12:13.186Z,75.94
2017-12-26T06:14:42.464Z,76.02
2017-12-26T06:17:11.725Z,76.09
2017-12-26T06:19:41.234Z,76.15
2017-12-26T06:22:10.509Z,76.12
2017-12-26T06:24:39.731Z,76.32
2017-12-26T06:27:09.232Z,76.30
2017-12-26T06:29:38.439Z,76.42
2017-12-26T06:32:07.685Z,76.48
2017-12-26T06:34:37.289Z,76.62
2017-12-26T06:37:06.576Z,76.32
2017-12-26T06:39:35.817Z,76.46
2017-12-26T06:42:05.801Z,76.54
2017-12-26T06:44:35.022Z,76.53
2017-12-26T06:47:04.689Z,76.54
2017-12-26T06:49:34.203Z,76.67
2017-12-26T06:52:04.231Z,76.83
2017-12-26T06:54:33.485Z,76.89
2017-12-26T06:57:03.327Z,77.02
2017-12-26T06:59:32.566Z,77.06
2017-12-26T07:02:02.812Z,76.97
2017-12-26T07:04:32.317Z,77.05
2017-12-26T07:07:01.708Z,77.19
2017-12-26T07:09:30.916Z,77.23
2017-12-26T07:12:03.005Z,77.20
2017-12-26T07:14:32.242Z,77.21
2017-12-26T07:17:02.986Z,77.24
2017-12-26T07:19:36.594Z,77.24
2017-12-26T07:22:36.278Z,77.36
2017-12-26T07:25:05.828Z,77.46
2017-12-26T07:27:35.110Z,77.48
2017-12-26T07:30:05.695Z,77.60
2017-12-26T07:32:35.248Z,77.76
2017-12-26T07:35:04.991Z,77.79
2017-12-26T07:37:34.338Z,77.63
2017-12-26T07:40:05.024Z,77.55
2017-12-26T07:42:34.314Z,77.54
2017-12-26T07:45:03.967Z,77.59
2017-12-26T07:47:33.494Z,77.42
2017-12-26T07:50:03.632Z,77.22
2017-12-26T07:52:32.958Z,77.04
2017-12-26T07:55:03.460Z,76.69
2017-12-26T07:57:32.684Z,76.44
2017-12-26T08:00:02.794Z,76.06
2017-12-26T08:02:32.366Z,75.61
2017-12-26T08:05:02.392Z,73.41
2017-12-26T08:07:31.604Z,70.38
2017-12-26T08:10:03.391Z,70.49
2017-12-26T08:12:32.684Z,71.08
2017-12-26T08:15:03.198Z,71.15
2017-12-26T08:17:32.773Z,71.48
2017-12-26T08:20:03.644Z,71.01
2017-12-26T08:22:32.956Z,71.05
2017-12-26T08:25:03.338Z,70.84
2017-12-26T08:27:32.609Z,70.74
2017-12-26T08:30:03.260Z,70.59
2017-12-26T08:32:32.773Z,70.37
2017-12-26T08:35:02.608Z,70.47
2017-12-26T08:37:31.935Z,70.41
2017-12-26T08:40:02.209Z,70.87
2017-12-26T08:42:32.305Z,70.89
2017-12-26T08:45:02.336Z,70.68
2017-12-26T08:47:31.834Z,70.57
2017-12-26T08:50:03.803Z,70.67
2017-12-26T08:52:33.042Z,70.70
2017-12-26T08:55:04.758Z,70.80
2017-12-26T08:57:34.085Z,71.02
2017-12-26T09:00:04.753Z,71.29
2017-12-26T09:02:34.298Z,71.82
2017-12-26T09:05:04.335Z,72.21
2017-12-26T09:07:33.567Z,72.64
2017-12-26T09:10:05.237Z,72.92
2017-12-26T09:12:34.479Z,72.91
2017-12-26T09:15:05.158Z,73.04
2017-12-26T09:18:37.479Z,73.00
2017-12-26T09:21:06.988Z,72.99
2017-12-26T09:23:36.582Z,73.05
2017-12-26T09:26:06.809Z,72.85
2017-12-26T09:28:36.186Z,72.94
2017-12-26T09:31:06.325Z,72.72
2017-12-26T09:33:35.579Z,72.91
2017-12-26T09:36:06.168Z,72.57
2017-12-26T09:38:36.097Z,72.39
2017-12-26T09:41:05.872Z,72.22
2017-12-26T09:43:35.133Z,72.27
2017-12-26T09:46:06.163Z,72.23
2017-12-26T09:48:35.832Z,72.34
2017-12-26T09:51:05.874Z,72.40
2017-12-26T09:53:35.543Z,72.13
2017-12-26T09:56:06.275Z,72.04
2017-12-26T09:58:35.544Z,71.88
2017-12-26T10:01:05.679Z,72.06
2017-12-26T10:03:34.947Z,71.68
2017-12-26T10:06:05.761Z,71.39
2017-12-26T10:08:35.367Z,71.37
2017-12-26T10:11:05.203Z,71.24
2017-12-26T10:13:34.414Z,71.35
2017-12-26T10:16:06.071Z,71.51
2017-12-26T10:18:35.351Z,71.31
2017-12-26T10:21:06.229Z,71.19
2017-12-26T10:23:35.932Z,71.35
2017-12-26T10:26:07.054Z,71.70
2017-12-26T10:28:36.447Z,71.98
2017-12-26T10:31:06.977Z,71.93
2017-12-26T10:33:36.247Z,71.69
2017-12-26T10:36:06.871Z,70.93
2017-12-26T10:38:36.443Z,70.64
2017-12-26T10:41:06.048Z,70.71
2017-12-26T10:43:35.335Z,70.39
2017-12-26T10:46:08.029Z,70.16
2017-12-26T10:50:07.159Z,70.36
2017-12-26T10:52:38.244Z,70.19
2017-12-26T10:55:08.874Z,70.11
2017-12-26T10:57:38.469Z,69.33
2017-12-26T11:00:08.186Z,69.43
2017-12-26T11:02:37.643Z,69.39
2017-12-26T11:05:07.751Z,69.21
2017-12-26T11:07:36.991Z,69.26
2017-12-26T11:10:06.317Z,69.26
2017-12-26T11:12:35.574Z,69.03
2017-12-26T11:15:05.466Z,69.18
2017-12-26T11:17:35.268Z,69.35
2017-12-26T11:20:05.708Z,69.20
2017-12-26T11:22:34.953Z,69.16
2017-12-26T11:25:05.456Z,69.40
2017-12-26T11:27:34.747Z,69.74
2017-12-26T11:30:05.387Z,70.38
2017-12-26T11:32:34.632Z,70.33
2017-12-26T11:35:05.516Z,69.83
2017-12-26T11:37:36.678Z,69.60
2017-12-26T11:40:06.299Z,69.47
2017-12-26T11:42:35.533Z,69.05
2017-12-26T11:45:05.996Z,68.58
2017-12-26T11:47:35.244Z,68.54
2017-12-26T11:50:05.597Z,68.26
2017-12-26T11:52:34.933Z,68.33
2017-12-26T11:55:04.605Z,68.41
2017-12-26T11:57:34.249Z,68.40
2017-12-26T12:00:06.910Z,68.49
2017-12-26T12:02:36.200Z,68.67
2017-12-26T12:05:06.967Z,68.95
2017-12-26T12:07:36.493Z,68.98
2017-12-26T12:10:06.393Z,69.49
2017-12-26T12:12:35.637Z,69.66
2017-12-26T12:15:05.692Z,70.02
2017-12-26T12:17:35.225Z,69.85
2017-12-26T12:20:05.818Z,69.83
2017-12-26T12:22:35.053Z,69.76
2017-12-26T12:25:05.582Z,69.50
2017-12-26T12:27:36.190Z,69.22
2017-12-26T12:30:07.408Z,69.38
2017-12-26T12:32:36.807Z,69.86
2017-12-26T12:35:06.338Z,69.45
2017-12-26T12:37:35.994Z,70.82
2017-12-26T12:40:09.458Z,70.31
2017-12-26T12:42:38.754Z,69.89
2017-12-26T12:45:08.703Z,69.89
2017-12-26T12:47:37.986Z,69.65
2017-12-26T12:50:07.184Z,69.78
2017-12-26T12:52:36.447Z,68.79
2017-12-26T12:55:06.140Z,66.21
2017-12-26T12:57:35.699Z,65.90
2017-12-26T13:00:08.058Z,64.38
2017-12-26T13:02:37.297Z,63.19
2017-12-26T13:05:06.851Z,61.62
2017-12-26T13:07:36.155Z,59.86
2017-12-26T13:10:06.083Z,59.93
2017-12-26T13:12:35.339Z,59.83
2017-12-26T13:15:04.689Z,59.07
2017-12-26T13:17:33.995Z,59.65
2017-12-26T13:20:04.103Z,59.62
2017-12-26T13:22:33.419Z,59.97
2017-12-26T13:25:03.267Z,59.80
2017-12-26T13:27:34.268Z,59.37
2017-12-26T13:30:07.155Z,59.10
2017-12-26T13:32:36.387Z,58.42
2017-12-26T13:35:05.651Z,58.50
2017-12-26T13:37:35.100Z,58.81
2017-12-26T13:40:05.757Z,57.77
2017-12-26T13:42:35.015Z,57.96
2017-12-26T13:45:04.573Z,58.04
2017-12-26T13:47:34.086Z,58.03
2017-12-26T13:50:05.793Z,58.42
2017-12-26T13:55:15.322Z,59.32
2017-12-26T13:57:44.562Z,59.01
2017-12-26T14:00:14.115Z,59.14
2017-12-26T14:02:43.387Z,58.70
2017-12-26T14:05:14.126Z,58.49
2017-12-26T14:07:43.728Z,58.61
2017-12-26T14:10:12.960Z,58.65
2017-12-26T14:12:42.206Z,58.86
2017-12-26T14:15:11.845Z,59.19
2017-12-26T14:17:41.103Z,59.28
2017-12-26T14:20:11.239Z,59.81
2017-12-26T14:22:40.901Z,60.22
2017-12-26T14:25:11.099Z,60.35
2017-12-26T14:27:40.352Z,60.40
2017-12-26T14:30:10.198Z,59.79
2017-12-26T14:32:39.443Z,59.61
2017-12-26T14:35:08.754Z,59.80
2017-12-26T14:37:38.336Z,59.88
2017-12-26T14:40:08.954Z,59.79
2017-12-26T14:42:38.171Z,59.69
2017-12-26T14:45:07.850Z,59.71
2017-12-26T14:47:37.098Z,59.70
2017-12-26T14:50:06.320Z,59.52
2017-12-26T14:52:36.064Z,59.94
2017-12-26T14:55:05.475Z,60.33
2017-12-26T14:57:34.710Z,60.28
2017-12-26T15:00:06.001Z,60.68
2017-12-26T15:02:35.294Z,61.71
2017-12-26T15:05:05.119Z,62.91
2017-12-26T15:07:35.718Z,63.84
2017-12-26T15:10:07.044Z,64.02
2017-12-26T15:12:36.566Z,64.41
2017-12-26T15:15:05.891Z,64.63
2017-12-26T15:17:35.283Z,64.01
2017-12-26T15:20:07.141Z,64.09
2017-12-26T15:22:36.551Z,63.89
2017-12-26T15:25:05.927Z,64.16
2017-12-26T15:27:35.543Z,64.62
2017-12-26T15:30:05.420Z,65.01
2017-12-26T15:32:34.676Z,65.45
2017-12-26T15:35:05.825Z,66.04
2017-12-26T15:37:35.024Z,66.48
2017-12-26T15:40:05.117Z,66.74
2017-12-26T15:42:34.667Z,66.96
2017-12-26T15:45:04.818Z,67.08
2017-12-26T15:47:34.207Z,67.20
2017-12-26T15:50:04.801Z,67.46
2017-12-26T15:52:34.369Z,67.73
2017-12-26T15:55:04.019Z,67.83
2017-12-26T15:57:33.518Z,68.06
2017-12-26T16:00:03.766Z,68.48
2017-12-26T16:02:33.018Z,68.67
2017-12-26T16:05:02.903Z,69.02
2017-12-26T16:07:32.236Z,69.24
2017-12-26T16:10:02.912Z,69.13
2017-12-26T16:12:32.490Z,69.22
2017-12-26T16:15:02.148Z,69.08
2017-12-26T16:17:33.304Z,69.13
2017-12-26T16:20:03.881Z,69.00
2017-12-26T16:22:33.158Z,68.63
2017-12-26T16:25:05.633Z,68.55
2017-12-26T16:27:36.718Z,68.67
2017-12-26T16:30:06.409Z,68.90
2017-12-26T16:32:35.737Z,69.06
2017-12-26T16:35:06.327Z,68.98
2017-12-26T16:37:35.884Z,68.81
2017-12-26T16:40:05.800Z,68.83
2017-12-26T16:42:35.670Z,68.79
2017-12-26T16:45:12.388Z,68.90
2017-12-26T16:47:41.683Z,68.85
2017-12-26T16:50:11.290Z,68.90
2017-12-26T16:52:41.674Z,69.00
2017-12-26T16:55:11.428Z,69.18
2017-12-26T16:57:41.891Z,69.32
2017-12-26T17:00:13.090Z,69.19
2017-12-26T17:02:42.724Z,69.07
2017-12-26T17:05:12.416Z,68.90
2017-12-26T17:07:41.671Z,69.03
2017-12-26T17:10:15.117Z,69.20
2017-12-26T17:12:45.316Z,69.01
2017-12-26T17:15:17.519Z,68.60
2017-12-26T17:17:46.777Z,68.75
2017-12-26T17:20:16.318Z,68.28
2017-12-26T17:22:46.032Z,68.21
2017-12-26T17:25:15.538Z,67.87
2017-12-26T17:27:45.497Z,67.82
2017-12-26T17:30:19.813Z,67.83
2017-12-26T17:32:50.505Z,67.85
2017-12-26T17:35:22.551Z,67.72
2017-12-26T17:37:52.351Z,67.83
2017-12-26T17:40:22.816Z,67.70
2017-12-26T17:42:52.776Z,67.03
2017-12-26T17:45:24.388Z,67.14
2017-12-26T17:47:54.706Z,67.26
2017-12-26T17:50:23.991Z,67.01
2017-12-26T17:52:53.242Z,66.48
2017-12-26T17:55:23.806Z,66.04
2017-12-26T17:57:53.063Z,66.10
2017-12-26T18:00:23.501Z,66.07
2017-12-26T18:02:53.317Z,65.60
2017-12-26T18:05:22.762Z,65.76
2017-12-26T18:07:52.028Z,65.62
2017-12-26T18:10:21.614Z,65.43
2017-12-26T18:12:50.862Z,65.40
2017-12-26T18:15:20.165Z,65.14
2017-12-26T18:17:49.691Z,65.24
2017-12-26T18:20:18.974Z,65.30
2017-12-26T18:22:48.334Z,65.33
2017-12-26T18:25:18.868Z,65.35
2017-12-26T18:27:48.264Z,65.43
2017-12-26T18:30:18.693Z,65.36
2017-12-26T18:32:50.228Z,65.43
2017-12-26T18:35:19.786Z,65.29
2017-12-26T18:37:49.495Z,65.44
2017-12-26T18:40:19.150Z,65.46
2017-12-26T18:42:49.324Z,65.56
2017-12-26T18:45:19.654Z,65.58
2017-12-26T18:52:25.652Z,65.57
2017-12-26T18:54:56.472Z,65.52
2017-12-26T18:57:26.376Z,65.55
2017-12-26T19:00:27.011Z,65.50
2017-12-26T19:02:56.681Z,65.44
2017-12-26T19:05:27.912Z,65.46
2017-12-26T19:07:57.353Z,65.68
2017-12-26T19:10:28.007Z,65.90
2017-12-26T19:12:57.399Z,65.96
2017-12-26T19:15:27.791Z,65.87
2017-12-26T19:17:57.308Z,66.12
2017-12-26T19:20:27.667Z,66.00
2017-12-26T19:22:59.362Z,66.15
2017-12-26T19:25:28.593Z,66.17
2017-12-26T19:27:58.197Z,66.33
2017-12-26T19:30:27.750Z,66.57
2017-12-26T19:32:57.106Z,66.48
2017-12-26T19:35:26.458Z,66.66
2017-12-26T19:37:56.037Z,66.62
2017-12-26T19:40:25.532Z,66.91
2017-12-26T19:42:54.968Z,66.94
2017-12-26T19:45:24.232Z,66.91
2017-12-26T19:47:53.481Z,66.76
2017-12-26T19:50:23.135Z,66.87
2017-12-26T19:52:52.681Z,66.75
2017-12-26T19:55:21.921Z,66.67
2017-12-26T19:57:51.435Z,66.41
2017-12-26T20:00:21.996Z,66.53
2017-12-26T20:02:51.406Z,66.51
2017-12-26T20:05:20.701Z,66.51
2017-12-26T20:07:49.961Z,66.66
2017-12-26T20:10:19.595Z,66.58
2017-12-26T20:12:48.932Z,66.60
2017-12-26T20:15:18.275Z,66.70
2017-12-26T20:17:48.802Z,66.79
2017-12-26T20:20:18.234Z,66.94
2017-12-26T20:22:47.499Z,66.72
2017-12-26T20:25:18.180Z,67.02
2017-12-26T20:27:48.346Z,67.22
2017-12-26T20:30:17.971Z,67.01
2017-12-26T20:32:47.285Z,67.19
2017-12-26T20:35:18.468Z,67.30
2017-12-26T20:37:48.285Z,67.39
2017-12-26T20:40:17.792Z,67.39
2017-12-26T20:42:47.981Z,67.39
2017-12-26T20:45:17.252Z,67.35
2017-12-26T20:47:46.659Z,67.31
2017-12-26T20:50:16.479Z,67.22
2017-12-26T20:52:46.045Z,67.16
2017-12-26T20:55:17.482Z,67.03
2017-12-26T20:57:47.050Z,67.01
2017-12-26T21:00:16.647Z,66.66
2017-12-26T21:02:45.984Z,66.51
2017-12-26T21:05:15.340Z,66.65
2017-12-26T21:07:46.096Z,66.57
2017-12-26T21:10:18.234Z,66.42
2017-12-26T21:12:47.691Z,66.44
2017-12-26T21:15:18.163Z,66.22
2017-12-26T21:17:48.762Z,66.21
2017-12-26T21:20:19.225Z,65.79
2017-12-26T21:22:51.866Z,65.90
2017-12-26T21:25:21.422Z,65.67
2017-12-26T21:27:50.737Z,65.34
2017-12-26T21:30:23.041Z,64.99
2017-12-26T21:32:53.766Z,64.72
2017-12-26T21:35:25.993Z,64.64
2017-12-26T21:37:58.080Z,64.05
2017-12-26T21:43:06.706Z,64.32
2017-12-26T21:45:36.491Z,64.21
2017-12-26T21:48:06.674Z,63.71
2017-12-26T21:50:40.423Z,63.49
2017-12-26T21:53:10.682Z,63.42
2017-12-26T21:55:40.045Z,63.07
2017-12-26T21:58:13.479Z,62.99
2017-12-26T22:00:43.550Z,63.14
2017-12-26T22:03:16.238Z,63.02
2017-12-26T22:05:46.750Z,62.82
2017-12-26T22:08:16.289Z,62.72
2017-12-26T22:10:45.874Z,62.74
2017-12-26T22:13:15.126Z,62.49
2017-12-26T22:15:45.578Z,62.44
2017-12-26T22:18:15.292Z,62.21
2017-12-26T22:20:50.384Z,62.29
2017-12-26T22:23:24.014Z,62.40
2017-12-26T22:25:54.350Z,62.15
2017-12-26T22:28:23.792Z,62.07
2017-12-26T22:30:53.395Z,62.40
2017-12-26T22:33:22.955Z,62.33
2017-12-26T22:35:52.230Z,62.22
2017-12-26T22:38:21.935Z,62.35
2017-12-26T22:40:51.225Z,62.12
2017-12-26T22:43:23.148Z,62.13
2017-12-26T22:45:53.060Z,61.82
2017-12-26T22:48:22.791Z,61.83
2017-12-26T22:50:52.405Z,61.86
2017-12-26T22:53:21.848Z,61.70
2017-12-26T22:55:51.237Z,61.46
2017-12-26T22:58:21.196Z,61.66
2017-12-26T23:00:50.894Z,61.63
2017-12-26T23:03:22.262Z,61.63
2017-12-26T23:05:52.180Z,61.77
2017-12-26T23:08:23.369Z,61.82
2017-12-26T23:10:54.008Z,61.78
2017-12-26T23:13:23.478Z,61.95
2017-12-26T23:18:00.563Z,61.83
2017-12-26T23:20:34.144Z,61.62
2017-12-26T23:23:08.181Z,61.99
2017-12-26T23:27:43.686Z,61.89
2017-12-26T23:32:19.110Z,61.73
2017-12-26T23:36:55.008Z,61.75
2017-12-26T23:41:31.410Z,61.47
2017-12-26T23:49:03.019Z,61.38
2017-12-26T23:53:39.057Z,61.51
2017-12-26T23:58:14.664Z,61.03
