createdAt,value
2022-10-09T00:01:38.277Z,100812.28
2022-10-09T00:04:07.304Z,100780.53
2022-10-09T00:06:36.643Z,100792.03
2022-10-09T00:09:05.458Z,100803.47
2022-10-09T00:11:35.370Z,100813.75
2022-10-09T00:14:06.355Z,100816.41
2022-10-09T00:16:35.588Z,100814.75
2022-10-09T00:19:04.602Z,100815.03
2022-10-09T00:21:35.187Z,100808.97
2022-10-09T00:24:06.384Z,100779.25
2022-10-09T00:26:35.354Z,100791.22
2022-10-09T00:29:05.754Z,100799.69
2022-10-09T00:31:34.568Z,100741.91
2022-10-09T00:34:03.432Z,100783.59
2022-10-09T00:36:32.591Z,100791.59
2022-10-09T00:39:01.652Z,100787.66
2022-10-09T00:41:34.000Z,100744.16
2022-10-09T00:44:04.927Z,100776.00
2022-10-09T00:46:40.713Z,100786.34
2022-10-09T00:49:18.607Z,100772.34
2022-10-09T00:51:51.161Z,100783.88
2022-10-09T00:54:23.761Z,100764.16
2022-10-09T00:56:52.990Z,100775.91
2022-10-09T00:59:23.025Z,100770.63
2022-10-09T01:01:53.999Z,100772.91
2022-10-09T01:04:22.847Z,100768.34
2022-10-09T01:07:04.939Z,100756.16
2022-10-09T01:09:41.881Z,100712.41
2022-10-09T01:12:18.275Z,100736.34
2022-10-09T01:14:57.939Z,100728.38
2022-10-09T01:17:34.766Z,100754.16
2022-10-09T01:20:27.333Z,100739.16
2022-10-09T01:23:08.225Z,100730.47
2022-10-09T01:25:44.638Z,100741.59
2022-10-09T01:28:17.045Z,100749.25
2022-10-09T01:30:47.082Z,100748.13
2022-10-09T01:33:17.680Z,100744.25
2022-10-09T01:35:48.411Z,100726.44
2022-10-09T01:38:18.925Z,100761.31
2022-10-09T01:40:48.169Z,100753.56
2022-10-09T01:43:18.550Z,100740.34
2022-10-09T01:45:48.979Z,100758.19
2022-10-09T01:48:24.190Z,100745.78
2022-10-09T01:50:59.152Z,100748.69
2022-10-09T01:53:28.724Z,100736.38
2022-10-09T01:56:04.120Z,100750.91
2022-10-09T01:58:40.514Z,100733.19
2022-10-09T02:01:16.629Z,100733.53
2022-10-09T02:03:49.648Z,100583.22
2022-10-09T02:06:19.968Z,100741.63
2022-10-09T02:08:51.385Z,100746.97
2022-10-09T02:11:21.514Z,100748.72
2022-10-09T02:13:53.041Z,100747.59
2022-10-09T02:16:32.480Z,100749.84
2022-10-09T02:19:10.138Z,100735.91
2022-10-09T02:21:46.452Z,100739.34
2022-10-09T02:24:19.659Z,100746.94
2022-10-09T02:26:48.792Z,100745.94
2022-10-09T02:29:19.144Z,100715.41
2022-10-09T02:31:48.420Z,100750.50
2022-10-09T02:34:19.766Z,100741.28
2022-10-09T02:36:49.747Z,100740.53
2022-10-09T02:39:18.987Z,100730.41
2022-10-09T02:41:48.029Z,100744.84
2022-10-09T02:44:18.189Z,100714.25
2022-10-09T02:46:47.333Z,100741.22
2022-10-09T02:49:16.535Z,100728.94
2022-10-09T02:51:45.782Z,100729.38
2022-10-09T02:54:14.771Z,100730.03
2022-10-09T02:56:43.638Z,100701.03
2022-10-09T02:59:12.632Z,100691.00
2022-10-09T03:01:43.217Z,100730.22
2022-10-09T03:04:12.063Z,100717.75
2022-10-09T03:06:41.297Z,100712.50
2022-10-09T03:09:10.288Z,100701.63
2022-10-09T03:11:39.064Z,100719.66
2022-10-09T03:14:07.890Z,100726.78
2022-10-09T03:16:36.633Z,100725.75
2022-10-09T03:19:06.784Z,100715.50
2022-10-09T03:21:35.554Z,100692.84
2022-10-09T03:24:04.417Z,100695.44
2022-10-09T03:26:33.072Z,100715.72
2022-10-09T03:29:02.046Z,100711.00
2022-10-09T03:31:51.199Z,100700.28
2022-10-09T03:34:21.462Z,100699.44
2022-10-09T03:36:50.378Z,100694.13
2022-10-09T03:39:19.067Z,100712.19
2022-10-09T03:41:47.858Z,100710.88
2022-10-09T03:44:16.640Z,100695.53
2022-10-09T03:46:46.797Z,100692.38
2022-10-09T03:49:17.206Z,100711.66
2022-10-09T03:51:47.414Z,100695.19
2022-10-09T03:54:16.257Z,100702.91
2022-10-09T03:56:45.295Z,100706.34
2022-10-09T03:59:14.118Z,100687.47
2022-10-09T04:01:42.912Z,100689.94
2022-10-09T04:04:11.856Z,100700.13
2022-10-09T04:06:41.006Z,100701.69
2022-10-09T04:09:11.533Z,100700.44
2022-10-09T04:11:40.932Z,100698.28
2022-10-09T04:14:09.949Z,100626.22
2022-10-09T04:16:39.105Z,100691.59
2022-10-09T04:19:08.254Z,100686.63
2022-10-09T04:21:37.177Z,100691.75
2022-10-09T04:24:08.613Z,100697.09
2022-10-09T04:26:39.454Z,100676.25
2022-10-09T04:29:08.343Z,100669.28
2022-10-09T04:31:37.443Z,100702.09
2022-10-09T04:34:06.659Z,100714.47
2022-10-09T04:36:35.805Z,100690.50
2022-10-09T04:39:05.131Z,100700.13
2022-10-09T04:41:38.128Z,100687.16
2022-10-09T04:44:09.161Z,100694.72
2022-10-09T04:46:38.203Z,100700.59
2022-10-09T04:49:07.216Z,100707.34
2022-10-09T04:51:35.932Z,100712.13
2022-10-09T04:54:05.129Z,100712.66
2022-10-09T04:56:34.346Z,100711.38
2022-10-09T04:59:03.527Z,100724.34
2022-10-09T05:01:38.036Z,100699.72
2022-10-09T05:04:07.733Z,100715.38
2022-10-09T05:06:36.752Z,100721.66
2022-10-09T05:09:06.168Z,100702.34
2022-10-09T05:11:39.204Z,100706.19
2022-10-09T05:14:11.113Z,100703.09
2022-10-09T05:17:08.176Z,100712.53
2022-10-09T05:19:31.312Z,100708.63
2022-10-09T05:22:01.005Z,100707.50
2022-10-09T05:24:32.542Z,100706.41
2022-10-09T05:27:02.292Z,100700.31
2022-10-09T05:29:31.432Z,100700.81
2022-10-09T05:32:02.075Z,100695.19
2022-10-09T05:34:31.469Z,100674.09
2022-10-09T05:37:00.553Z,100708.13
2022-10-09T05:39:36.063Z,100684.31
2022-10-09T05:42:05.500Z,100703.06
2022-10-09T05:44:34.903Z,100711.66
2022-10-09T05:47:05.293Z,100724.41
2022-10-09T05:49:34.118Z,100721.75
2022-10-09T05:52:02.962Z,100722.59
2022-10-09T05:54:31.957Z,100705.31
2022-10-09T05:57:00.990Z,100726.00
2022-10-09T05:59:30.171Z,100728.25
2022-10-09T06:01:59.966Z,100712.84
2022-10-09T06:04:30.893Z,100719.19
2022-10-09T06:07:00.283Z,100720.38
2022-10-09T06:09:30.013Z,100703.69
2022-10-09T06:12:00.051Z,100720.88
2022-10-09T06:14:29.019Z,100657.00
2022-10-09T06:16:59.893Z,100638.03
2022-10-09T06:19:30.940Z,100695.84
2022-10-09T06:22:00.223Z,100728.22
2022-10-09T06:24:29.850Z,100712.91
2022-10-09T06:26:59.318Z,100732.78
2022-10-09T06:29:28.413Z,100726.78
2022-10-09T06:31:57.418Z,100735.94
2022-10-09T06:34:26.952Z,100734.91
2022-10-09T06:36:57.166Z,100721.69
2022-10-09T06:39:26.564Z,100722.53
2022-10-09T06:41:55.449Z,100725.81
2022-10-09T06:44:41.784Z,100728.44
2022-10-09T06:47:10.624Z,100724.31
2022-10-09T06:49:39.549Z,100679.59
2022-10-09T06:52:10.236Z,100722.53
2022-10-09T06:54:39.308Z,100722.44
2022-10-09T06:57:08.338Z,100722.63
2022-10-09T06:59:37.413Z,100683.63
2022-10-09T07:02:07.387Z,100726.91
2022-10-09T07:04:36.322Z,100724.28
2022-10-09T07:07:06.373Z,100693.56
2022-10-09T07:09:37.073Z,100686.81
2022-10-09T07:12:06.368Z,100721.13
2022-10-09T07:14:35.855Z,100714.56
2022-10-09T07:17:05.943Z,100717.50
2022-10-09T07:19:34.997Z,100712.72
2022-10-09T07:22:03.839Z,100714.44
2022-10-09T07:24:32.737Z,100709.41
2022-10-09T07:27:03.204Z,100713.06
2022-10-09T07:29:32.316Z,100707.91
2022-10-09T07:32:03.965Z,100697.03
2022-10-09T07:34:34.869Z,100705.84
2022-10-09T07:37:03.874Z,100698.88
2022-10-09T07:39:34.975Z,100697.47
2022-10-09T07:42:05.923Z,100697.78
2022-10-09T07:44:35.474Z,100699.72
2022-10-09T07:47:04.457Z,100702.00
2022-10-09T07:49:33.582Z,100702.88
2022-10-09T07:52:02.399Z,100676.41
2022-10-09T07:54:31.509Z,100697.34
2022-10-09T07:57:00.439Z,100695.88
2022-10-09T07:59:30.553Z,100672.38
2022-10-09T08:01:59.888Z,100680.88
2022-10-09T08:04:29.046Z,100655.56
2022-10-09T08:06:59.919Z,100693.22
2022-10-09T08:09:28.672Z,100691.06
2022-10-09T08:11:58.614Z,100697.88
2022-10-09T08:14:27.902Z,100703.97
2022-10-09T08:16:58.514Z,100705.41
2022-10-09T08:19:27.535Z,100689.81
2022-10-09T08:22:00.115Z,100701.28
2022-10-09T08:24:31.514Z,100699.63
2022-10-09T08:27:00.501Z,100701.34
2022-10-09T08:29:29.416Z,100691.59
2022-10-09T08:32:00.031Z,100691.63
2022-10-09T08:34:29.437Z,100691.25
2022-10-09T08:36:58.796Z,100670.50
2022-10-09T08:39:30.948Z,100675.59
2022-10-09T08:42:03.447Z,100650.34
2022-10-09T08:44:39.311Z,100654.53
2022-10-09T08:47:17.995Z,100617.56
2022-10-09T08:49:54.868Z,100645.44
2022-10-09T08:52:30.495Z,100649.59
2022-10-09T08:55:05.394Z,100651.81
2022-10-09T08:57:35.717Z,100655.22
2022-10-09T09:00:11.815Z,100631.03
2022-10-09T09:02:55.114Z,100659.38
2022-10-09T09:05:34.340Z,100673.97
2022-10-09T09:08:11.564Z,100675.72
2022-10-09T09:10:43.880Z,100616.31
2022-10-09T09:13:29.512Z,100662.34
2022-10-09T09:16:06.030Z,100633.78
2022-10-09T09:18:46.201Z,100647.88
2022-10-09T09:21:33.512Z,100646.38
2022-10-09T09:24:06.446Z,100649.53
2022-10-09T09:26:35.568Z,100658.59
2022-10-09T09:29:06.168Z,100635.72
2022-10-09T09:31:38.225Z,100610.19
2022-10-09T09:34:14.577Z,100649.25
2022-10-09T09:36:48.343Z,100655.47
2022-10-09T09:40:23.740Z,100626.91
2022-10-09T09:42:18.080Z,100649.59
2022-10-09T09:44:56.142Z,100600.34
2022-10-09T09:47:31.532Z,100648.66
2022-10-09T09:50:04.072Z,100655.22
2022-10-09T09:52:37.769Z,100615.78
2022-10-09T09:55:08.237Z,100635.19
2022-10-09T09:57:41.521Z,100636.88
2022-10-09T10:00:19.002Z,100645.59
2022-10-09T10:02:48.311Z,100648.63
2022-10-09T10:05:23.973Z,100642.72
2022-10-09T10:07:53.683Z,100645.41
2022-10-09T10:10:25.952Z,100649.88
2022-10-09T10:13:00.346Z,100630.06
2022-10-09T10:15:31.337Z,100633.91
2022-10-09T10:18:02.694Z,100637.75
2022-10-09T10:20:35.250Z,100642.91
2022-10-09T10:23:04.091Z,100644.31
2022-10-09T10:25:35.087Z,100642.81
2022-10-09T10:28:19.122Z,100632.78
2022-10-09T10:30:49.700Z,100640.63
2022-10-09T10:33:23.160Z,100626.06
2022-10-09T10:35:55.719Z,100628.41
2022-10-09T10:38:28.398Z,100608.81
2022-10-09T10:41:01.641Z,100612.56
2022-10-09T10:43:33.448Z,100622.19
2022-10-09T10:46:12.491Z,100622.72
2022-10-09T10:48:43.520Z,100613.91
2022-10-09T10:51:41.110Z,100624.88
2022-10-09T10:54:27.800Z,100604.44
2022-10-09T10:57:08.334Z,100612.53
2022-10-09T10:59:45.560Z,100594.81
2022-10-09T11:03:00.334Z,100614.59
2022-10-09T11:05:37.980Z,100610.38
2022-10-09T11:08:21.996Z,100562.56
2022-10-09T11:11:00.876Z,100616.00
2022-10-09T11:13:33.613Z,100626.75
2022-10-09T11:16:20.497Z,100614.75
2022-10-09T11:19:05.446Z,100613.28
2022-10-09T11:21:52.292Z,100576.25
2022-10-09T11:24:53.883Z,100613.25
2022-10-09T11:27:27.561Z,100607.84
2022-10-09T11:30:02.837Z,100608.00
2022-10-09T11:32:37.482Z,100614.91
2022-10-09T11:35:16.543Z,100587.72
2022-10-09T11:37:54.616Z,100612.06
2022-10-09T11:40:30.977Z,100587.72
2022-10-09T11:43:12.039Z,100621.50
2022-10-09T11:45:52.005Z,100628.66
2022-10-09T11:48:31.873Z,100629.97
2022-10-09T11:51:06.998Z,100620.13
2022-10-09T11:53:40.129Z,100619.59
2022-10-09T11:56:24.822Z,100628.59
2022-10-09T11:58:58.741Z,100625.31
2022-10-09T12:01:33.509Z,100629.13
2022-10-09T12:04:06.290Z,100643.91
2022-10-09T12:06:47.317Z,100644.06
2022-10-09T12:09:24.023Z,100632.88
2022-10-09T12:12:01.756Z,100652.63
2022-10-09T12:14:31.824Z,100661.75
2022-10-09T12:17:01.246Z,100670.13
2022-10-09T12:19:37.270Z,100663.66
2022-10-09T12:22:13.865Z,100677.31
2022-10-09T12:24:47.123Z,100675.38
2022-10-09T12:27:21.919Z,100664.09
2022-10-09T12:29:56.783Z,100638.38
2022-10-09T12:32:31.452Z,100698.03
2022-10-09T12:35:02.101Z,100680.50
2022-10-09T12:37:37.759Z,100680.47
2022-10-09T12:40:11.618Z,100695.03
2022-10-09T12:42:44.815Z,100705.56
2022-10-09T12:45:19.167Z,100689.44
2022-10-09T12:47:49.227Z,100671.84
2022-10-09T12:50:25.294Z,100722.50
2022-10-09T12:52:56.807Z,100714.59
2022-10-09T12:55:28.661Z,100726.00
2022-10-09T12:58:03.416Z,100709.22
2022-10-09T13:00:33.728Z,100725.19
2022-10-09T13:03:03.130Z,100726.84
2022-10-09T13:05:40.199Z,100731.44
2022-10-09T13:08:25.766Z,100726.09
2022-10-09T13:10:55.095Z,100717.66
2022-10-09T13:13:28.700Z,100740.78
2022-10-09T13:16:01.145Z,100737.16
2022-10-09T13:18:30.626Z,100707.81
2022-10-09T13:21:00.910Z,100664.28
2022-10-09T13:23:33.192Z,100738.94
2022-10-09T13:26:03.864Z,100672.50
2022-10-09T13:28:34.414Z,100735.81
2022-10-09T13:31:08.173Z,100733.69
2022-10-09T13:33:37.212Z,100748.44
2022-10-09T13:36:06.665Z,100673.66
2022-10-09T13:38:35.834Z,100754.28
2022-10-09T13:41:05.237Z,100741.28
2022-10-09T13:43:35.767Z,100748.22
2022-10-09T13:46:05.241Z,100751.69
2022-10-09T13:48:40.793Z,100750.59
2022-10-09T13:51:12.488Z,100756.88
2022-10-09T13:53:41.803Z,100752.97
2022-10-09T13:56:10.881Z,100690.34
2022-10-09T13:58:41.683Z,100754.50
2022-10-09T14:01:11.015Z,100756.72
2022-10-09T14:03:40.581Z,100740.22
2022-10-09T14:06:09.827Z,100763.59
2022-10-09T14:08:38.599Z,100754.63
2022-10-09T14:11:07.695Z,100681.47
2022-10-09T14:13:41.044Z,100761.03
2022-10-09T14:16:11.315Z,100747.56
2022-10-09T14:18:40.033Z,100744.34
2022-10-09T14:21:14.621Z,100771.78
2022-10-09T14:23:44.254Z,100695.34
2022-10-09T14:26:13.127Z,100778.69
2022-10-09T14:28:43.913Z,100748.59
2022-10-09T14:31:13.436Z,100780.13
2022-10-09T14:33:42.374Z,100779.53
2022-10-09T14:36:14.449Z,100712.31
2022-10-09T14:38:44.045Z,100782.06
2022-10-09T14:41:14.481Z,100783.19
2022-10-09T14:43:46.150Z,100786.13
2022-10-09T14:46:17.112Z,100803.13
2022-10-09T14:48:48.707Z,100792.69
2022-10-09T14:51:19.201Z,100760.38
2022-10-09T14:53:48.828Z,100792.16
2022-10-09T14:56:20.330Z,100782.75
2022-10-09T14:58:51.010Z,100812.25
2022-10-09T15:01:21.940Z,100759.50
2022-10-09T15:03:51.384Z,100805.31
2022-10-09T15:06:24.340Z,100804.53
2022-10-09T15:08:59.237Z,100786.00
2022-10-09T15:11:31.552Z,100815.19
2022-10-09T15:14:02.863Z,100813.72
2022-10-09T15:16:34.423Z,100764.53
2022-10-09T15:19:04.714Z,100820.09
2022-10-09T15:21:36.021Z,100813.91
2022-10-09T15:24:06.746Z,100787.22
2022-10-09T15:26:37.125Z,100821.50
2022-10-09T15:29:09.525Z,100816.09
2022-10-09T15:31:41.564Z,100824.91
2022-10-09T15:34:15.922Z,100837.06
2022-10-09T15:36:45.972Z,100801.47
2022-10-09T15:39:17.504Z,100838.41
2022-10-09T15:41:48.050Z,100817.34
2022-10-09T15:44:21.180Z,100846.97
2022-10-09T15:46:50.573Z,100846.16
2022-10-09T15:49:19.513Z,100816.81
2022-10-09T15:51:48.432Z,100849.44
2022-10-09T15:54:17.637Z,100849.28
2022-10-09T15:56:46.984Z,100868.06
2022-10-09T15:59:17.796Z,100870.06
2022-10-09T16:01:49.326Z,100875.31
2022-10-09T16:04:18.372Z,100876.13
2022-10-09T16:06:48.272Z,100876.31
2022-10-09T16:09:17.617Z,100871.28
2022-10-09T16:11:46.605Z,100862.63
2022-10-09T16:14:15.351Z,100895.88
2022-10-09T16:16:44.286Z,100818.25
2022-10-09T16:19:14.624Z,100890.63
2022-10-09T16:21:44.104Z,100888.31
2022-10-09T16:24:13.110Z,100875.94
2022-10-09T16:26:42.208Z,100886.41
2022-10-09T16:29:11.091Z,100902.25
2022-10-09T16:31:40.220Z,100890.44
2022-10-09T16:34:09.346Z,100902.97
2022-10-09T16:36:40.370Z,100869.13
2022-10-09T16:39:09.689Z,100885.44
2022-10-09T16:41:41.972Z,100895.69
2022-10-09T16:44:17.061Z,100890.31
2022-10-09T16:46:46.333Z,100867.88
2022-10-09T16:49:25.033Z,100891.00
2022-10-09T16:51:55.570Z,100897.31
2022-10-09T16:54:25.046Z,100896.34
2022-10-09T16:56:54.110Z,100900.00
2022-10-09T16:59:23.171Z,100898.66
2022-10-09T17:01:53.647Z,100894.13
2022-10-09T17:04:22.971Z,100873.69
2022-10-09T17:06:52.788Z,100894.59
2022-10-09T17:09:23.509Z,100890.84
2022-10-09T17:11:52.676Z,100892.78
2022-10-09T17:14:21.685Z,100886.81
2022-10-09T17:16:50.839Z,100883.38
2022-10-09T17:19:19.952Z,100883.16
2022-10-09T17:21:48.995Z,100895.56
2022-10-09T17:24:19.113Z,100884.47
2022-10-09T17:26:49.655Z,100896.97
2022-10-09T17:29:18.938Z,100891.59
2022-10-09T17:31:48.034Z,100903.91
2022-10-09T17:34:17.445Z,100903.06
2022-10-09T17:36:46.763Z,100825.00
2022-10-09T17:39:18.132Z,100822.91
2022-10-09T17:41:49.804Z,100911.56
2022-10-09T17:44:19.820Z,100909.13
2022-10-09T17:46:49.165Z,100906.88
2022-10-09T17:49:18.515Z,100911.13
2022-10-09T17:51:48.333Z,100904.75
2022-10-09T17:54:18.137Z,100903.91
2022-10-09T17:56:47.416Z,100899.00
2022-10-09T17:59:18.191Z,100914.63
2022-10-09T18:01:48.903Z,100927.22
2022-10-09T18:04:18.915Z,100907.22
2022-10-09T18:06:49.171Z,100917.97
2022-10-09T18:09:19.328Z,100913.34
2022-10-09T18:11:49.070Z,100941.38
2022-10-09T18:14:19.591Z,100940.31
2022-10-09T18:16:49.224Z,100935.00
2022-10-09T18:19:20.537Z,100945.59
2022-10-09T18:21:51.142Z,100926.28
2022-10-09T18:24:20.394Z,100936.34
2022-10-09T18:26:49.598Z,100955.31
2022-10-09T18:29:20.011Z,100889.56
2022-10-09T18:31:50.594Z,100958.53
2022-10-09T18:34:20.872Z,100953.81
2022-10-09T18:36:54.665Z,100933.13
2022-10-09T18:39:24.231Z,100965.34
2022-10-09T18:41:54.155Z,100957.44
2022-10-09T18:44:25.462Z,100944.00
2022-10-09T18:46:58.546Z,100957.03
2022-10-09T18:49:30.855Z,100962.53
2022-10-09T18:52:03.420Z,100923.94
2022-10-09T18:54:32.955Z,100948.63
2022-10-09T18:57:03.375Z,100952.28
2022-10-09T18:59:37.159Z,100963.47
2022-10-09T19:02:06.498Z,100987.84
2022-10-09T19:04:35.495Z,100986.88
2022-10-09T19:07:04.504Z,100978.19
2022-10-09T19:09:33.410Z,100979.50
2022-10-09T19:12:02.376Z,100993.72
2022-10-09T19:14:31.018Z,100990.38
2022-10-09T19:17:01.283Z,100996.19
2022-10-09T19:19:30.061Z,100991.06
2022-10-09T19:21:59.123Z,100987.94
2022-10-09T19:24:32.124Z,100989.78
2022-10-09T19:27:03.279Z,101000.47
2022-10-09T19:29:32.824Z,101000.03
2022-10-09T19:32:02.834Z,100998.75
2022-10-09T19:34:33.526Z,101005.69
2022-10-09T19:37:02.802Z,101010.78
2022-10-09T19:39:31.502Z,101009.00
2022-10-09T19:42:00.303Z,101011.66
2022-10-09T19:44:29.164Z,101009.63
2022-10-09T19:46:58.539Z,101010.91
2022-10-09T19:49:31.794Z,101010.91
2022-10-09T19:52:00.531Z,101005.59
2022-10-09T19:54:29.797Z,101011.44
2022-10-09T19:56:58.649Z,101008.69
2022-10-09T19:59:27.188Z,101011.78
2022-10-09T20:01:57.604Z,101008.75
2022-10-09T20:04:26.902Z,101023.72
2022-10-09T20:06:56.980Z,101013.91
2022-10-09T20:09:26.585Z,101014.72
2022-10-09T20:11:55.352Z,101010.59
2022-10-09T20:14:25.286Z,101012.06
2022-10-09T20:16:54.168Z,101014.97
2022-10-09T20:19:23.157Z,101015.16
2022-10-09T20:21:52.117Z,101024.13
2022-10-09T20:24:26.801Z,101030.50
2022-10-09T20:26:58.327Z,101026.88
2022-10-09T20:29:27.612Z,101021.75
2022-10-09T20:31:56.459Z,101026.22
2022-10-09T20:34:26.987Z,101023.03
2022-10-09T20:36:55.977Z,101038.50
2022-10-09T20:39:25.896Z,101033.88
2022-10-09T20:41:54.706Z,101028.97
2022-10-09T20:44:23.427Z,101024.69
2022-10-09T20:46:56.531Z,101014.63
2022-10-09T20:49:25.404Z,101025.94
2022-10-09T20:51:54.142Z,101029.75
2022-10-09T20:54:23.178Z,101025.06
2022-10-09T20:56:53.163Z,101029.56
2022-10-09T20:59:22.094Z,101028.69
2022-10-09T21:01:51.096Z,101039.97
2022-10-09T21:04:20.085Z,101039.38
2022-10-09T21:06:48.906Z,101040.63
2022-10-09T21:09:17.997Z,101040.88
2022-10-09T21:11:48.598Z,101041.06
2022-10-09T21:14:19.192Z,101043.91
2022-10-09T21:16:47.876Z,101037.25
2022-10-09T21:19:16.793Z,101045.75
2022-10-09T21:21:50.074Z,101042.84
2022-10-09T21:24:19.820Z,101035.81
2022-10-09T21:26:48.325Z,101039.97
2022-10-09T21:29:18.390Z,101045.31
2022-10-09T21:31:47.416Z,101042.28
2022-10-09T21:34:15.978Z,101047.09
2022-10-09T21:39:35.169Z,101047.06
2022-10-09T21:42:03.676Z,101039.88
2022-10-09T21:44:33.775Z,101053.53
2022-10-09T21:47:02.424Z,101041.16
2022-10-09T21:49:30.947Z,101040.25
2022-10-09T21:51:59.475Z,101042.34
2022-10-09T21:54:28.131Z,101047.28
2022-10-09T21:56:56.816Z,101045.97
2022-10-09T21:59:25.403Z,101051.13
2022-10-09T22:01:55.272Z,101058.53
2022-10-09T22:04:23.880Z,101055.38
2022-10-09T22:06:52.739Z,101055.66
2022-10-09T22:09:21.400Z,101058.69
2022-10-09T22:11:50.023Z,101055.25
2022-10-09T22:14:18.605Z,101070.09
2022-10-09T22:16:47.145Z,101059.03
2022-10-09T22:19:18.728Z,101065.22
2022-10-09T22:21:47.243Z,101066.63
2022-10-09T22:24:15.814Z,101066.56
2022-10-09T22:26:44.594Z,101074.28
2022-10-09T22:29:13.123Z,101071.41
2022-10-09T22:31:41.774Z,101077.41
2022-10-09T22:34:10.449Z,101077.72
2022-10-09T22:36:40.302Z,101077.72
2022-10-09T22:39:09.068Z,101076.19
2022-10-09T22:41:37.708Z,101081.50
2022-10-09T22:44:07.644Z,101079.78
2022-10-09T22:46:37.352Z,101085.81
2022-10-09T22:49:06.078Z,101086.66
2022-10-09T22:51:34.557Z,101089.13
2022-10-09T22:54:04.815Z,101102.00
2022-10-09T22:56:34.595Z,101099.03
2022-10-09T22:59:03.567Z,101088.38
2022-10-09T23:01:33.563Z,101097.13
2022-10-09T23:04:03.385Z,101096.97
2022-10-09T23:06:31.887Z,101092.69
2022-10-09T23:09:01.430Z,101096.69
2022-10-09T23:11:31.929Z,101095.81
2022-10-09T23:14:01.110Z,101092.75
2022-10-09T23:16:30.476Z,101109.72
2022-10-09T23:19:05.500Z,101100.94
2022-10-09T23:21:36.217Z,101102.47
2022-10-09T23:24:05.867Z,101108.75
2022-10-09T23:26:37.466Z,101106.03
2022-10-09T23:29:10.764Z,101103.38
2022-10-09T23:31:39.405Z,101115.19
2022-10-09T23:34:08.557Z,101108.31
2022-10-09T23:36:37.022Z,101106.59
2022-10-09T23:39:06.936Z,101110.03
2022-10-09T23:41:36.119Z,101104.91
2022-10-09T23:44:06.292Z,101102.69
2022-10-09T23:46:37.602Z,101101.84
2022-10-09T23:49:06.757Z,101105.91
2022-10-09T23:51:35.487Z,101111.22
2022-10-09T23:54:04.339Z,101105.63
2022-10-09T23:56:34.240Z,101112.69
2022-10-09T23:59:06.178Z,101113.13
