createdAt,value
2019-04-25T00:01:26.731Z,36.40
2019-04-25T00:03:57.122Z,35.40
2019-04-25T00:06:29.654Z,39.60
2019-04-25T00:09:01.782Z,37.40
2019-04-25T00:11:32.606Z,57.10
2019-04-25T00:14:02.969Z,48.70
2019-04-25T00:16:34.943Z,56.50
2019-04-25T00:19:05.297Z,53.00
2019-04-25T00:21:54.624Z,50.70
2019-04-25T00:24:45.120Z,50.20
2019-04-25T00:27:15.533Z,55.00
2019-04-25T00:29:46.779Z,58.20
2019-04-25T00:32:17.270Z,57.60
2019-04-25T00:34:48.420Z,52.70
2019-04-25T00:37:18.950Z,55.50
2019-04-25T00:39:49.322Z,60.90
2019-04-25T00:42:19.756Z,56.70
2019-04-25T00:44:51.508Z,52.20
2019-04-25T00:47:22.241Z,52.20
2019-04-25T00:49:53.256Z,50.60
2019-04-25T00:52:23.806Z,52.30
2019-04-25T00:54:54.161Z,55.90
2019-04-25T00:57:24.967Z,57.20
2019-04-25T01:00:29.386Z,59.90
2019-04-25T01:03:01.583Z,64.60
2019-04-25T01:05:32.223Z,66.80
2019-04-25T01:08:02.718Z,91.60
2019-04-25T01:10:33.087Z,99.90
2019-04-25T01:13:03.453Z,99.90
2019-04-25T01:15:33.949Z,99.90
2019-04-25T01:18:05.613Z,99.90
2019-04-25T01:20:35.973Z,99.90
2019-04-25T01:23:06.382Z,99.90
2019-04-25T01:25:40.923Z,99.90
2019-04-25T01:28:08.838Z,99.90
2019-04-25T01:30:39.659Z,97.40
2019-04-25T01:33:10.471Z,85.90
2019-04-25T01:36:05.769Z,58.00
2019-04-25T01:38:56.644Z,62.80
2019-04-25T01:41:34.594Z,53.50
2019-04-25T01:44:14.327Z,47.00
2019-04-25T01:46:44.918Z,43.60
2019-04-25T01:49:15.296Z,43.90
2019-04-25T01:51:45.654Z,46.30
2019-04-25T01:54:16.109Z,44.20
2019-04-25T01:56:46.462Z,44.00
2019-04-25T01:59:16.860Z,42.10
2019-04-25T02:01:47.429Z,41.30
2019-04-25T02:04:17.825Z,39.50
2019-04-25T02:06:48.300Z,38.90
2019-04-25T02:09:20.784Z,37.70
2019-04-25T02:11:59.606Z,36.40
2019-04-25T02:14:30.042Z,36.60
2019-04-25T02:17:00.518Z,36.30
2019-04-25T02:19:30.911Z,35.00
2019-04-25T02:22:01.956Z,35.70
2019-04-25T02:24:33.861Z,34.30
2019-04-25T02:27:04.767Z,36.40
2019-04-25T02:29:35.226Z,37.70
2019-04-25T02:32:09.046Z,38.50
2019-04-25T02:34:38.292Z,37.70
2019-04-25T02:37:09.640Z,39.30
2019-04-25T02:39:40.170Z,40.70
2019-04-25T02:42:10.542Z,41.80
2019-04-25T02:44:45.330Z,45.00
2019-04-25T02:47:34.470Z,46.00
2019-04-25T02:50:26.754Z,48.20
2019-04-25T02:53:19.114Z,49.30
2019-04-25T02:55:49.659Z,50.80
2019-04-25T02:58:20.046Z,54.70
2019-04-25T03:00:59.761Z,67.60
2019-04-25T03:03:24.582Z,61.40
2019-04-25T03:05:55.010Z,76.20
2019-04-25T03:08:25.701Z,79.40
2019-04-25T03:10:58.202Z,81.90
2019-04-25T03:13:28.170Z,78.10
2019-04-25T03:15:59.052Z,74.20
2019-04-25T03:18:34.707Z,85.80
2019-04-25T03:21:14.233Z,96.10
2019-04-25T03:23:46.387Z,94.50
2019-04-25T03:26:15.969Z,95.90
2019-04-25T03:28:46.352Z,96.20
2019-04-25T03:31:22.390Z,91.90
2019-04-25T03:33:48.800Z,89.00
2019-04-25T03:36:19.161Z,91.70
2019-04-25T03:38:49.553Z,95.40
2019-04-25T03:41:19.914Z,97.10
2019-04-25T03:43:50.353Z,96.40
2019-04-25T03:46:20.713Z,95.30
2019-04-25T03:48:51.097Z,96.20
2019-04-25T03:51:21.478Z,96.10
2019-04-25T03:53:53.463Z,90.50
2019-04-25T03:56:24.926Z,99.90
2019-04-25T03:58:55.627Z,98.60
2019-04-25T04:01:26.011Z,97.30
2019-04-25T04:03:56.405Z,96.90
2019-04-25T04:06:26.748Z,96.20
2019-04-25T04:08:57.122Z,92.80
2019-04-25T04:11:27.522Z,94.00
2019-04-25T04:13:57.885Z,90.30
2019-04-25T04:16:34.296Z,91.30
2019-04-25T04:19:05.814Z,92.40
2019-04-25T04:21:49.838Z,96.30
2019-04-25T04:24:30.366Z,99.10
2019-04-25T04:27:09.191Z,99.90
2019-04-25T04:29:40.433Z,99.90
2019-04-25T04:32:10.781Z,99.90
2019-04-25T04:34:41.164Z,99.90
2019-04-25T04:37:11.518Z,99.90
2019-04-25T04:39:43.614Z,99.90
2019-04-25T04:42:14.984Z,99.90
2019-04-25T04:44:46.367Z,99.90
2019-04-25T04:47:16.742Z,99.90
2019-04-25T04:49:47.138Z,99.90
2019-04-25T04:52:17.527Z,99.90
2019-04-25T04:54:47.992Z,99.90
2019-04-25T04:57:31.029Z,99.90
2019-04-25T04:59:50.482Z,99.90
2019-04-25T05:02:49.515Z,99.90
2019-04-25T05:05:48.120Z,99.90
2019-04-25T05:08:27.506Z,99.90
2019-04-25T05:10:57.948Z,99.90
2019-04-25T05:13:28.351Z,99.90
2019-04-25T05:15:58.790Z,99.90
2019-04-25T05:18:37.208Z,99.90
2019-04-25T05:21:01.833Z,99.90
2019-04-25T05:23:32.239Z,99.90
2019-04-25T05:26:04.270Z,99.90
2019-04-25T05:28:34.853Z,99.90
2019-04-25T05:31:16.826Z,99.90
2019-04-25T05:33:46.750Z,99.90
2019-04-25T05:36:17.619Z,99.90
2019-04-25T05:38:49.011Z,99.90
2019-04-25T05:41:29.679Z,99.90
2019-04-25T05:44:00.201Z,99.90
2019-04-25T05:46:30.603Z,99.90
2019-04-25T05:49:00.974Z,99.90
2019-04-25T05:51:31.379Z,99.90
2019-04-25T05:54:01.812Z,99.90
2019-04-25T05:56:33.767Z,99.90
2019-04-25T05:59:05.491Z,99.90
2019-04-25T06:01:36.100Z,99.90
2019-04-25T06:04:06.482Z,99.90
2019-04-25T06:06:37.004Z,99.90
2019-04-25T06:09:28.096Z,99.90
2019-04-25T06:12:10.078Z,99.90
2019-04-25T06:14:40.475Z,99.90
2019-04-25T06:17:14.689Z,99.90
2019-04-25T06:19:50.789Z,99.90
2019-04-25T06:22:26.882Z,99.90
2019-04-25T06:25:02.205Z,99.90
2019-04-25T06:27:44.724Z,99.90
2019-04-25T06:30:24.583Z,99.90
2019-04-25T06:32:54.982Z,99.90
2019-04-25T06:35:26.635Z,99.90
2019-04-25T06:37:57.469Z,99.90
2019-04-25T06:40:30.590Z,99.90
2019-04-25T06:43:00.433Z,99.90
2019-04-25T06:45:50.151Z,99.90
2019-04-25T06:48:51.450Z,99.90
2019-04-25T06:51:26.175Z,99.90
2019-04-25T06:53:57.359Z,98.20
2019-04-25T06:56:27.760Z,98.30
2019-04-25T06:58:58.174Z,98.40
2019-04-25T07:01:28.944Z,98.40
2019-04-25T07:03:59.562Z,96.70
2019-04-25T07:06:29.971Z,96.70
2019-04-25T07:09:00.354Z,93.60
2019-04-25T07:11:30.751Z,95.20
2019-04-25T07:14:02.209Z,97.10
2019-04-25T07:16:33.796Z,93.10
2019-04-25T07:19:05.242Z,92.70
2019-04-25T07:21:35.698Z,88.30
2019-04-25T07:24:06.221Z,87.20
2019-04-25T07:26:55.678Z,86.30
2019-04-25T07:29:53.936Z,82.20
2019-04-25T07:32:46.570Z,84.10
2019-04-25T07:35:17.495Z,82.80
2019-04-25T07:37:47.913Z,83.40
2019-04-25T07:40:20.025Z,83.00
2019-04-25T07:42:50.536Z,90.60
2019-04-25T07:45:21.092Z,89.70
2019-04-25T07:47:51.589Z,85.30
2019-04-25T07:50:23.775Z,85.00
2019-04-25T07:52:54.337Z,87.40
2019-04-25T07:55:24.702Z,90.80
2019-04-25T07:57:57.451Z,91.00
2019-04-25T08:00:29.647Z,90.40
2019-04-25T08:03:00.219Z,85.40
2019-04-25T08:05:31.401Z,83.30
2019-04-25T08:08:03.461Z,80.30
2019-04-25T08:10:57.412Z,81.40
2019-04-25T08:13:30.127Z,83.40
2019-04-25T08:16:03.349Z,80.90
2019-04-25T08:18:35.984Z,83.20
2019-04-25T08:21:06.554Z,86.70
2019-04-25T08:23:39.018Z,84.60
2019-04-25T08:26:09.419Z,94.30
2019-04-25T08:28:51.994Z,81.20
2019-04-25T08:31:13.443Z,79.30
2019-04-25T08:33:46.553Z,77.60
2019-04-25T08:36:16.265Z,78.60
2019-04-25T08:38:46.714Z,80.00
2019-04-25T08:41:17.102Z,71.20
2019-04-25T08:43:47.485Z,73.60
2019-04-25T08:46:17.873Z,74.50
2019-04-25T08:49:06.503Z,79.30
2019-04-25T08:51:38.552Z,78.30
2019-04-25T08:54:15.941Z,77.70
2019-04-25T08:56:46.358Z,83.50
2019-04-25T08:59:52.893Z,87.40
2019-04-25T09:02:44.673Z,89.10
2019-04-25T09:05:21.600Z,87.20
2019-04-25T09:07:52.002Z,91.10
2019-04-25T09:10:23.727Z,92.00
2019-04-25T09:12:54.282Z,93.10
2019-04-25T09:15:24.663Z,94.00
2019-04-25T09:17:55.110Z,96.10
2019-04-25T09:20:25.494Z,97.40
2019-04-25T09:22:55.873Z,99.90
2019-04-25T09:25:26.233Z,99.90
2019-04-25T09:27:56.626Z,99.90
2019-04-25T09:30:27.021Z,99.90
2019-04-25T09:32:57.459Z,99.90
2019-04-25T09:35:27.826Z,99.90
2019-04-25T09:37:58.230Z,99.90
2019-04-25T09:40:28.614Z,99.90
2019-04-25T09:42:59.031Z,99.90
2019-04-25T09:45:57.638Z,99.90
2019-04-25T09:48:56.106Z,99.90
2019-04-25T09:51:29.938Z,99.90
2019-04-25T09:54:19.261Z,99.90
2019-04-25T09:56:51.261Z,99.90
2019-04-25T09:59:28.061Z,99.90
2019-04-25T10:01:55.442Z,99.90
2019-04-25T10:04:25.874Z,99.90
2019-04-25T10:06:56.242Z,99.90
2019-04-25T10:09:27.134Z,99.90
2019-04-25T10:11:57.513Z,99.90
2019-04-25T10:15:11.105Z,99.90
2019-04-25T10:17:41.581Z,97.70
2019-04-25T10:20:14.430Z,92.60
2019-04-25T10:22:45.408Z,89.80
2019-04-25T10:25:16.927Z,88.00
2019-04-25T10:27:49.219Z,81.60
2019-04-25T10:30:23.368Z,84.50
2019-04-25T10:32:53.179Z,83.10
2019-04-25T10:35:23.979Z,85.30
2019-04-25T10:37:55.000Z,82.00
2019-04-25T10:40:26.161Z,83.30
2019-04-25T10:42:56.653Z,82.00
2019-04-25T10:45:27.195Z,80.60
2019-04-25T10:47:57.734Z,92.90
2019-04-25T10:50:28.190Z,93.00
2019-04-25T10:52:58.736Z,80.80
2019-04-25T10:55:29.103Z,79.70
2019-04-25T10:57:59.494Z,79.80
2019-04-25T11:00:38.223Z,81.70
2019-04-25T11:03:27.265Z,80.00
2019-04-25T11:05:58.054Z,78.60
2019-04-25T11:08:28.442Z,75.70
2019-04-25T11:10:59.509Z,76.40
2019-04-25T11:13:30.026Z,75.40
2019-04-25T11:16:00.538Z,75.00
2019-04-25T11:18:31.182Z,73.70
2019-04-25T11:21:03.919Z,74.10
2019-04-25T11:23:33.946Z,73.50
2019-04-25T11:26:04.309Z,76.80
2019-04-25T11:28:35.237Z,74.50
2019-04-25T11:31:08.934Z,72.80
2019-04-25T11:33:39.721Z,74.20
2019-04-25T11:36:10.321Z,73.50
2019-04-25T11:39:13.477Z,70.10
2019-04-25T11:41:46.100Z,70.70
2019-04-25T11:44:17.010Z,75.10
2019-04-25T11:46:47.836Z,73.80
2019-04-25T11:49:18.518Z,74.90
2019-04-25T11:51:50.247Z,76.00
2019-04-25T11:54:21.094Z,76.10
2019-04-25T11:56:51.687Z,77.70
2019-04-25T11:59:23.517Z,74.60
2019-04-25T12:01:57.155Z,72.80
2019-04-25T12:04:26.508Z,72.20
2019-04-25T12:06:56.924Z,73.60
2019-04-25T12:09:27.593Z,74.90
2019-04-25T12:11:57.949Z,77.80
2019-04-25T12:14:28.349Z,76.50
2019-04-25T12:16:58.743Z,75.50
2019-04-25T12:19:35.847Z,74.80
2019-04-25T12:22:01.649Z,74.20
2019-04-25T12:24:33.491Z,78.30
2019-04-25T12:27:04.615Z,78.20
2019-04-25T12:29:35.368Z,82.90
2019-04-25T12:32:06.238Z,83.20
2019-04-25T12:34:36.956Z,84.70
2019-04-25T12:37:07.805Z,95.30
2019-04-25T12:39:38.401Z,80.40
2019-04-25T12:42:09.490Z,77.60
2019-04-25T12:44:59.050Z,80.10
2019-04-25T12:47:31.146Z,79.50
2019-04-25T12:50:04.750Z,79.30
2019-04-25T12:52:35.330Z,76.80
2019-04-25T12:55:07.219Z,76.10
2019-04-25T12:57:37.960Z,73.20
2019-04-25T13:00:09.057Z,74.30
2019-04-25T13:02:39.729Z,76.90
2019-04-25T13:05:10.630Z,75.00
2019-04-25T13:07:41.219Z,76.50
2019-04-25T13:10:13.130Z,72.70
2019-04-25T13:12:44.655Z,74.30
2019-04-25T13:15:15.625Z,75.00
2019-04-25T13:17:46.203Z,72.50
2019-04-25T13:20:16.852Z,73.50
2019-04-25T13:22:47.635Z,73.20
2019-04-25T13:25:19.997Z,74.90
2019-04-25T13:27:58.543Z,72.50
2019-04-25T13:31:08.908Z,71.10
2019-04-25T13:33:54.695Z,69.30
2019-04-25T13:36:25.448Z,67.90
2019-04-25T13:38:57.085Z,71.70
2019-04-25T13:41:27.822Z,69.80
2019-04-25T13:43:58.929Z,67.50
2019-04-25T13:46:29.653Z,71.10
2019-04-25T13:49:00.194Z,66.90
2019-04-25T13:51:30.843Z,65.70
2019-04-25T13:54:01.616Z,64.10
2019-04-25T13:56:33.692Z,64.80
2019-04-25T13:59:04.661Z,63.60
2019-04-25T14:01:35.266Z,65.00
2019-04-25T14:04:06.585Z,67.50
2019-04-25T14:06:37.292Z,64.30
2019-04-25T14:09:11.247Z,63.00
2019-04-25T14:11:41.854Z,64.50
2019-04-25T14:14:12.465Z,63.70
2019-04-25T14:17:06.877Z,60.50
2019-04-25T14:19:51.516Z,63.80
2019-04-25T14:22:22.294Z,63.90
2019-04-25T14:24:54.129Z,61.00
2019-04-25T14:27:26.302Z,62.90
2019-04-25T14:29:56.899Z,63.90
2019-04-25T14:32:28.847Z,66.50
2019-04-25T14:34:59.930Z,63.00
2019-04-25T14:37:38.386Z,63.60
2019-04-25T14:40:04.079Z,63.20
2019-04-25T14:42:34.912Z,62.20
2019-04-25T14:45:06.352Z,62.10
2019-04-25T14:47:37.007Z,60.40
2019-04-25T14:50:08.690Z,59.60
2019-04-25T14:52:39.513Z,57.90
2019-04-25T14:55:37.949Z,55.00
2019-04-25T14:58:13.801Z,54.60
2019-04-25T15:00:45.606Z,55.10
2019-04-25T15:03:16.320Z,55.40
2019-04-25T15:05:47.018Z,54.90
2019-04-25T15:08:17.728Z,55.40
2019-04-25T15:10:48.587Z,57.00
2019-04-25T15:13:19.281Z,56.80
2019-04-25T15:15:50.135Z,55.70
2019-04-25T15:18:20.862Z,54.10
2019-04-25T15:20:56.226Z,52.30
2019-04-25T15:23:27.321Z,52.60
2019-04-25T15:25:58.114Z,52.20
2019-04-25T15:28:29.698Z,51.40
2019-04-25T15:31:00.443Z,51.80
2019-04-25T15:33:31.097Z,52.30
2019-04-25T15:36:22.229Z,52.50
2019-04-25T15:39:11.697Z,52.40
2019-04-25T15:42:06.404Z,53.80
2019-04-25T15:44:55.866Z,47.50
2019-04-25T15:47:28.407Z,51.60
2019-04-25T15:49:59.184Z,49.90
2019-04-25T15:52:29.862Z,49.20
2019-04-25T15:55:06.857Z,48.60
2019-04-25T15:57:32.811Z,48.80
2019-04-25T16:00:03.923Z,49.10
2019-04-25T16:02:35.093Z,49.10
2019-04-25T16:05:06.708Z,48.00
2019-04-25T16:07:37.737Z,47.20
2019-04-25T16:10:09.197Z,46.80
2019-04-25T16:12:39.883Z,47.00
2019-04-25T16:15:10.589Z,47.20
2019-04-25T16:17:41.280Z,48.00
2019-04-25T16:20:12.175Z,47.60
2019-04-25T16:22:42.957Z,47.40
2019-04-25T16:25:13.706Z,47.10
2019-04-25T16:27:44.117Z,48.60
2019-04-25T16:30:14.691Z,47.70
2019-04-25T16:32:45.068Z,45.60
2019-04-25T16:35:15.445Z,46.00
2019-04-25T16:37:45.817Z,45.80
2019-04-25T16:40:16.314Z,45.70
2019-04-25T16:42:46.868Z,46.00
2019-04-25T16:45:17.417Z,43.10
2019-04-25T16:47:47.808Z,42.20
2019-04-25T16:50:18.726Z,42.20
2019-04-25T16:52:49.114Z,56.70
2019-04-25T16:55:20.162Z,42.90
2019-04-25T16:57:50.773Z,46.20
2019-04-25T17:00:40.778Z,44.20
2019-04-25T17:03:12.718Z,43.60
2019-04-25T17:05:43.707Z,42.30
2019-04-25T17:08:14.439Z,39.50
2019-04-25T17:10:45.209Z,39.00
2019-04-25T17:13:16.046Z,39.30
2019-04-25T17:16:20.509Z,39.80
2019-04-25T17:18:55.344Z,39.20
2019-04-25T17:21:26.010Z,38.20
2019-04-25T17:23:56.721Z,37.40
2019-04-25T17:26:27.608Z,35.70
2019-04-25T17:29:00.689Z,37.70
2019-04-25T17:31:39.195Z,35.60
2019-04-25T17:34:28.646Z,35.40
2019-04-25T17:37:23.915Z,34.00
2019-04-25T17:39:57.002Z,33.90
2019-04-25T17:42:27.721Z,35.60
2019-04-25T17:44:58.543Z,33.50
2019-04-25T17:47:29.329Z,33.30
2019-04-25T17:49:59.987Z,33.40
2019-04-25T17:52:30.682Z,33.30
2019-04-25T17:55:01.397Z,33.80
2019-04-25T17:57:33.011Z,32.70
2019-04-25T18:00:03.846Z,32.70
2019-04-25T18:02:34.911Z,30.40
2019-04-25T18:05:05.673Z,30.10
2019-04-25T18:07:36.464Z,30.60
2019-04-25T18:10:08.668Z,30.80
2019-04-25T18:12:40.067Z,30.40
2019-04-25T18:15:12.669Z,29.50
2019-04-25T18:17:43.063Z,30.80
2019-04-25T18:20:18.233Z,30.70
2019-04-25T18:22:59.051Z,30.30
2019-04-25T18:25:46.997Z,33.00
2019-04-25T18:28:24.746Z,35.50
2019-04-25T18:30:55.129Z,35.40
2019-04-25T18:33:31.609Z,50.30
2019-04-25T18:36:13.301Z,33.80
2019-04-25T18:38:53.949Z,34.60
2019-04-25T18:41:49.246Z,30.60
2019-04-25T18:44:19.605Z,30.50
2019-04-25T18:46:50.031Z,29.30
2019-04-25T18:49:20.437Z,28.00
2019-04-25T18:51:57.766Z,26.30
2019-04-25T18:54:31.966Z,22.30
2019-04-25T18:57:12.606Z,22.30
2019-04-25T18:59:57.689Z,19.00
2019-04-25T19:02:46.078Z,24.90
2019-04-25T19:05:28.814Z,23.30
2019-04-25T19:07:59.242Z,22.60
2019-04-25T19:10:29.653Z,23.00
2019-04-25T19:13:12.062Z,21.10
2019-04-25T19:15:32.272Z,18.10
2019-04-25T19:18:05.425Z,17.50
2019-04-25T19:20:35.879Z,19.50
2019-04-25T19:23:06.244Z,16.20
2019-04-25T19:25:36.670Z,16.70
2019-04-25T19:28:07.067Z,18.20
2019-04-25T19:30:37.493Z,20.40
2019-04-25T19:33:07.883Z,20.80
2019-04-25T19:35:39.514Z,20.50
2019-04-25T19:38:10.493Z,22.10
2019-04-25T19:40:46.257Z,22.80
2019-04-25T19:43:42.213Z,24.90
2019-04-25T19:46:12.762Z,25.90
2019-04-25T19:48:43.474Z,24.80
2019-04-25T19:51:15.286Z,26.90
2019-04-25T19:53:45.704Z,28.80
2019-04-25T19:56:16.069Z,29.60
2019-04-25T19:58:46.549Z,31.20
2019-04-25T20:01:16.969Z,35.10
2019-04-25T20:04:03.486Z,38.60
2019-04-25T20:06:58.893Z,40.70
2019-04-25T20:09:47.009Z,42.80
2019-04-25T20:12:17.777Z,45.50
2019-04-25T20:14:49.178Z,48.30
2019-04-25T20:17:19.749Z,47.30
2019-04-25T20:19:50.168Z,45.60
2019-04-25T20:22:20.576Z,45.50
2019-04-25T20:24:51.077Z,46.00
2019-04-25T20:27:21.498Z,46.80
2019-04-25T20:29:52.694Z,45.20
2019-04-25T20:32:23.198Z,41.20
2019-04-25T20:34:53.590Z,40.60
2019-04-25T20:37:24.059Z,34.40
2019-04-25T20:39:54.461Z,33.50
2019-04-25T20:42:24.978Z,31.00
2019-04-25T20:44:56.050Z,32.20
2019-04-25T20:47:26.626Z,31.50
2019-04-25T20:49:57.782Z,30.20
2019-04-25T20:52:28.267Z,30.00
2019-04-25T20:54:58.673Z,29.30
2019-04-25T20:57:30.272Z,26.00
2019-04-25T21:00:00.653Z,25.80
2019-04-25T21:02:31.071Z,27.00
2019-04-25T21:05:01.577Z,27.90
2019-04-25T21:07:32.068Z,27.80
2019-04-25T21:10:02.792Z,27.90
2019-04-25T21:12:33.275Z,25.50
2019-04-25T21:15:24.300Z,25.40
2019-04-25T21:18:05.322Z,25.10
2019-04-25T21:20:35.693Z,27.10
2019-04-25T21:23:06.151Z,26.50
2019-04-25T21:25:36.609Z,27.00
2019-04-25T21:28:06.959Z,26.10
2019-04-25T21:30:37.409Z,25.90
2019-04-25T21:33:07.845Z,26.00
2019-04-25T21:35:38.613Z,27.10
2019-04-25T21:38:08.966Z,26.90
2019-04-25T21:40:57.580Z,22.90
2019-04-25T21:43:30.784Z,23.30
2019-04-25T21:46:02.775Z,23.30
2019-04-25T21:48:33.534Z,24.10
2019-04-25T21:51:23.236Z,22.10
2019-04-25T21:53:54.469Z,22.80
2019-04-25T21:56:25.674Z,24.00
2019-04-25T21:58:56.069Z,24.60
2019-04-25T22:01:31.667Z,23.80
2019-04-25T22:04:02.058Z,24.20
2019-04-25T22:06:33.491Z,25.20
2019-04-25T22:09:05.135Z,24.80
2019-04-25T22:11:35.498Z,25.40
2019-04-25T22:14:06.392Z,26.10
2019-04-25T22:16:37.157Z,26.70
2019-04-25T22:19:09.519Z,26.80
2019-04-25T22:21:40.083Z,27.30
2019-04-25T22:24:14.436Z,27.60
2019-04-25T22:26:42.641Z,26.80
2019-04-25T22:29:15.503Z,27.20
2019-04-25T22:31:56.960Z,26.60
2019-04-25T22:34:33.462Z,27.20
2019-04-25T22:37:04.165Z,27.30
2019-04-25T22:39:34.745Z,27.00
2019-04-25T22:42:05.844Z,27.20
2019-04-25T22:44:36.542Z,27.40
2019-04-25T22:47:08.328Z,27.40
2019-04-25T22:49:38.869Z,28.30
2019-04-25T22:52:09.610Z,26.10
2019-04-25T22:54:40.081Z,26.40
2019-04-25T22:57:10.473Z,26.20
2019-04-25T22:59:41.131Z,27.70
2019-04-25T23:02:23.666Z,27.40
2019-04-25T23:05:12.875Z,28.40
2019-04-25T23:07:39.397Z,29.90
2019-04-25T23:10:10.374Z,29.00
2019-04-25T23:12:41.046Z,27.10
2019-04-25T23:15:13.086Z,28.60
2019-04-25T23:17:43.553Z,27.70
2019-04-25T23:20:14.324Z,27.60
2019-04-25T23:22:44.678Z,28.30
2019-04-25T23:25:21.479Z,28.20
2019-04-25T23:28:10.056Z,27.20
2019-04-25T23:30:58.335Z,26.80
2019-04-25T23:33:28.781Z,29.50
2019-04-25T23:35:59.433Z,32.30
2019-04-25T23:38:29.781Z,31.30
2019-04-25T23:41:00.166Z,32.10
2019-04-25T23:43:30.530Z,31.40
2019-04-25T23:46:01.019Z,33.80
2019-04-25T23:48:31.745Z,31.40
2019-04-25T23:51:03.566Z,31.00
2019-04-25T23:53:33.931Z,31.80
2019-04-25T23:56:04.706Z,34.10
2019-04-25T23:58:35.062Z,35.40
