createdAt,value
2018-07-26T00:01:14.838Z,98900.86
2018-07-26T00:03:44.315Z,98892.38
2018-07-26T00:06:13.628Z,98891.25
2018-07-26T00:08:42.936Z,98894.91
2018-07-26T00:11:12.268Z,98895.22
2018-07-26T00:13:41.564Z,98894.72
2018-07-26T00:16:10.885Z,98895.24
2018-07-26T00:18:41.430Z,98893.45
2018-07-26T00:21:10.968Z,98892.40
2018-07-26T00:23:40.540Z,98899.16
2018-07-26T00:26:10.320Z,98903.30
2018-07-26T00:28:39.639Z,98903.61
2018-07-26T00:31:08.972Z,98903.92
2018-07-26T00:33:38.280Z,98908.55
2018-07-26T00:36:07.987Z,98909.66
2018-07-26T00:38:37.957Z,98903.95
2018-07-26T00:41:07.330Z,98904.45
2018-07-26T00:43:37.088Z,98898.28
2018-07-26T00:46:06.776Z,98895.50
2018-07-26T00:48:36.781Z,98894.60
2018-07-26T00:51:06.134Z,98894.19
2018-07-26T00:53:35.448Z,98900.18
2018-07-26T00:56:04.822Z,98900.30
2018-07-26T00:58:34.362Z,98899.45
2018-07-26T01:01:04.064Z,98896.59
2018-07-26T01:03:34.141Z,98902.42
2018-07-26T01:06:03.677Z,98897.69
2018-07-26T01:08:33.295Z,98889.38
2018-07-26T01:11:02.942Z,98895.55
2018-07-26T01:13:32.267Z,98890.02
2018-07-26T01:16:01.587Z,98886.98
2018-07-26T01:18:30.907Z,98886.53
2018-07-26T01:21:00.235Z,98885.85
2018-07-26T01:23:29.927Z,98881.67
2018-07-26T01:25:59.271Z,98883.97
2018-07-26T01:28:29.730Z,98884.03
2018-07-26T01:30:59.563Z,98887.89
2018-07-26T01:33:29.209Z,98888.41
2018-07-26T01:35:58.787Z,98890.46
2018-07-26T01:38:28.111Z,98885.70
2018-07-26T01:40:57.513Z,98885.33
2018-07-26T01:43:48.947Z,98879.97
2018-07-26T01:46:19.356Z,98883.83
2018-07-26T01:48:48.686Z,98885.65
2018-07-26T01:51:18.995Z,98883.00
2018-07-26T01:53:48.314Z,98876.80
2018-07-26T01:56:17.679Z,98877.00
2018-07-26T01:58:47.468Z,98882.63
2018-07-26T02:01:17.303Z,98875.70
2018-07-26T02:03:46.629Z,98884.05
2018-07-26T02:06:16.291Z,98877.18
2018-07-26T02:08:45.915Z,98880.95
2018-07-26T02:11:15.596Z,98882.20
2018-07-26T02:13:45.897Z,98888.45
2018-07-26T02:16:15.985Z,98891.02
2018-07-26T02:18:45.323Z,98884.19
2018-07-26T02:21:14.660Z,98888.02
2018-07-26T02:23:43.958Z,98891.24
2018-07-26T02:26:13.580Z,98888.74
2018-07-26T02:28:42.904Z,98895.02
2018-07-26T02:31:12.677Z,98895.05
2018-07-26T02:33:41.890Z,98890.09
2018-07-26T02:36:12.128Z,98893.68
2018-07-26T02:38:41.467Z,98887.75
2018-07-26T02:41:11.030Z,98890.61
2018-07-26T02:43:40.349Z,98890.14
2018-07-26T02:46:10.313Z,98889.78
2018-07-26T02:48:39.624Z,98889.59
2018-07-26T02:51:08.942Z,98888.44
2018-07-26T02:53:38.347Z,98893.58
2018-07-26T02:56:07.671Z,98891.39
2018-07-26T02:58:36.969Z,98893.90
2018-07-26T03:01:06.754Z,98900.61
2018-07-26T03:03:36.111Z,98896.48
2018-07-26T03:06:05.933Z,98898.28
2018-07-26T03:08:35.253Z,98909.11
2018-07-26T03:11:05.007Z,98902.02
2018-07-26T03:13:34.337Z,98905.66
2018-07-26T03:16:03.676Z,98907.38
2018-07-26T03:18:33.012Z,98902.40
2018-07-26T03:21:02.444Z,98906.95
2018-07-26T03:23:31.782Z,98906.33
2018-07-26T03:26:01.621Z,98911.22
2018-07-26T03:28:30.978Z,98916.51
2018-07-26T03:31:00.306Z,98913.90
2018-07-26T03:33:29.974Z,98910.13
2018-07-26T03:35:59.589Z,98912.44
2018-07-26T03:38:30.132Z,98913.19
2018-07-26T03:41:00.014Z,98918.63
2018-07-26T03:43:29.634Z,98916.73
2018-07-26T03:45:59.848Z,98915.27
2018-07-26T03:48:29.267Z,98915.64
2018-07-26T03:50:58.593Z,98922.08
2018-07-26T03:53:27.920Z,98922.20
2018-07-26T03:55:57.623Z,98922.91
2018-07-26T03:58:28.376Z,98926.45
2018-07-26T04:00:58.010Z,98925.38
2018-07-26T04:03:27.687Z,98932.83
2018-07-26T04:05:56.958Z,98934.37
2018-07-26T04:08:26.325Z,98936.05
2018-07-26T04:10:55.630Z,98938.70
2018-07-26T04:13:24.986Z,98939.13
2018-07-26T04:15:54.317Z,98943.85
2018-07-26T04:18:23.996Z,98947.83
2018-07-26T04:20:54.335Z,98951.11
2018-07-26T04:23:24.088Z,98951.45
2018-07-26T04:25:53.643Z,98947.26
2018-07-26T04:28:23.900Z,98946.94
2018-07-26T04:30:54.067Z,98943.53
2018-07-26T04:33:23.401Z,98946.47
2018-07-26T04:35:52.724Z,98942.61
2018-07-26T04:38:22.916Z,98940.95
2018-07-26T04:40:52.543Z,98940.13
2018-07-26T04:43:22.119Z,98947.88
2018-07-26T04:45:51.849Z,98949.64
2018-07-26T04:48:21.185Z,98949.59
2018-07-26T04:50:50.522Z,98951.38
2018-07-26T04:53:20.159Z,98950.41
2018-07-26T04:55:49.780Z,98956.44
2018-07-26T04:58:19.352Z,98954.15
2018-07-26T05:00:48.725Z,98951.38
2018-07-26T05:03:18.980Z,98957.34
2018-07-26T05:05:48.657Z,98958.30
2018-07-26T05:08:17.989Z,98961.95
2018-07-26T05:10:47.699Z,98968.33
2018-07-26T05:13:17.034Z,98966.75
2018-07-26T05:15:46.715Z,98973.08
2018-07-26T05:18:16.236Z,98972.15
2018-07-26T05:20:46.569Z,98972.51
2018-07-26T05:23:15.932Z,98971.28
2018-07-26T05:25:45.346Z,98972.46
2018-07-26T05:28:14.679Z,98974.89
2018-07-26T05:30:44.787Z,98978.30
2018-07-26T05:33:14.153Z,98977.73
2018-07-26T05:35:43.471Z,98982.05
2018-07-26T05:38:12.807Z,98974.14
2018-07-26T05:40:42.088Z,98983.28
2018-07-26T05:43:11.712Z,98978.61
2018-07-26T05:45:40.989Z,98981.03
2018-07-26T05:48:11.042Z,98982.86
2018-07-26T05:50:40.491Z,98984.36
2018-07-26T05:53:10.728Z,98987.59
2018-07-26T05:55:40.025Z,98984.94
2018-07-26T05:58:09.753Z,98990.23
2018-07-26T06:00:39.323Z,98988.75
2018-07-26T06:03:08.931Z,98989.06
2018-07-26T06:05:38.571Z,98982.69
2018-07-26T06:08:08.367Z,98990.89
2018-07-26T06:10:38.136Z,98995.84
2018-07-26T06:13:07.506Z,98999.56
2018-07-26T06:15:37.640Z,99001.13
2018-07-26T06:18:07.348Z,99003.98
2018-07-26T06:20:36.716Z,98996.75
2018-07-26T06:23:06.244Z,99002.72
2018-07-26T06:25:35.604Z,98997.36
2018-07-26T06:28:05.042Z,98997.36
2018-07-26T06:30:34.807Z,99002.97
2018-07-26T06:33:04.196Z,99003.63
2018-07-26T06:35:33.514Z,99002.39
2018-07-26T06:38:03.712Z,99006.41
2018-07-26T06:40:33.037Z,99005.89
2018-07-26T06:43:02.426Z,99007.98
2018-07-26T06:45:31.702Z,99006.61
2018-07-26T06:48:01.505Z,99006.03
2018-07-26T06:50:30.842Z,99014.01
2018-07-26T06:53:00.189Z,99015.63
2018-07-26T06:55:30.056Z,99014.92
2018-07-26T06:57:59.849Z,99005.33
2018-07-26T07:00:29.169Z,99009.86
2018-07-26T07:02:58.686Z,99007.25
2018-07-26T07:05:28.048Z,99007.36
2018-07-26T07:07:57.707Z,99003.05
2018-07-26T07:10:27.023Z,99002.13
2018-07-26T07:12:56.677Z,99004.94
2018-07-26T07:15:26.047Z,99001.23
2018-07-26T07:17:55.472Z,99000.92
2018-07-26T07:20:24.857Z,99001.70
2018-07-26T07:22:54.132Z,98997.38
2018-07-26T07:25:24.430Z,98993.83
2018-07-26T07:27:53.845Z,98993.47
2018-07-26T07:30:23.464Z,99001.87
2018-07-26T07:32:53.028Z,98998.53
2018-07-26T07:35:22.678Z,98992.62
2018-07-26T07:37:51.964Z,98993.97
2018-07-26T07:40:21.305Z,98992.31
2018-07-26T07:42:50.636Z,98994.70
2018-07-26T07:45:20.014Z,98989.70
2018-07-26T07:47:49.580Z,98996.75
2018-07-26T07:50:19.241Z,98994.02
2018-07-26T07:52:48.595Z,98986.87
2018-07-26T07:55:17.948Z,98993.30
2018-07-26T07:57:47.571Z,98992.72
2018-07-26T08:00:16.957Z,98992.89
2018-07-26T08:02:46.308Z,98991.60
2018-07-26T08:05:15.773Z,98987.44
2018-07-26T08:07:45.089Z,98990.87
2018-07-26T08:10:14.641Z,98987.83
2018-07-26T08:12:43.969Z,98988.23
2018-07-26T08:15:13.539Z,98986.41
2018-07-26T08:17:42.891Z,98986.45
2018-07-26T08:20:12.743Z,98986.81
2018-07-26T08:22:42.384Z,98987.56
2018-07-26T08:25:11.759Z,98986.70
2018-07-26T08:27:41.423Z,98981.38
2018-07-26T08:30:12.162Z,98986.38
2018-07-26T08:32:41.521Z,98980.55
2018-07-26T08:35:11.252Z,98981.53
2018-07-26T08:37:40.932Z,98981.57
2018-07-26T08:40:10.769Z,98984.25
2018-07-26T08:42:40.550Z,98974.53
2018-07-26T08:45:10.452Z,98982.10
2018-07-26T08:47:39.754Z,98982.03
2018-07-26T08:50:09.946Z,98982.52
2018-07-26T08:52:40.028Z,98972.63
2018-07-26T08:55:09.398Z,98969.78
2018-07-26T08:57:38.707Z,98974.55
2018-07-26T09:00:08.443Z,98975.91
2018-07-26T09:02:37.989Z,98974.48
2018-07-26T09:05:07.403Z,98966.45
2018-07-26T09:07:36.759Z,98970.06
2018-07-26T09:10:06.591Z,98970.95
2018-07-26T09:12:35.917Z,98967.77
2018-07-26T09:15:06.334Z,98966.34
2018-07-26T09:17:36.281Z,98967.79
2018-07-26T09:20:06.004Z,98963.05
2018-07-26T09:22:35.390Z,98954.10
2018-07-26T09:25:04.930Z,98957.14
2018-07-26T09:27:34.295Z,98960.72
2018-07-26T09:30:04.047Z,98953.16
2018-07-26T09:32:33.612Z,98952.12
2018-07-26T09:35:03.162Z,98951.20
2018-07-26T09:37:32.455Z,98950.17
2018-07-26T09:40:02.454Z,98949.14
2018-07-26T09:42:31.789Z,98943.50
2018-07-26T09:45:01.437Z,98940.43
2018-07-26T09:47:31.072Z,98937.53
2018-07-26T09:50:00.399Z,98932.47
2018-07-26T09:52:29.686Z,98932.33
2018-07-26T09:54:59.042Z,98936.44
2018-07-26T09:57:28.285Z,98933.77
2018-07-26T09:59:57.636Z,98928.26
2018-07-26T10:02:27.270Z,98932.21
2018-07-26T10:04:56.616Z,98930.08
2018-07-26T10:07:25.926Z,98925.61
2018-07-26T10:09:55.955Z,98926.91
2018-07-26T10:12:25.632Z,98920.87
2018-07-26T10:14:54.964Z,98920.17
2018-07-26T10:17:24.290Z,98918.00
2018-07-26T10:19:54.462Z,98916.81
2018-07-26T10:22:24.145Z,98915.88
2018-07-26T10:24:53.466Z,98912.05
2018-07-26T10:27:22.770Z,98916.53
2018-07-26T10:29:53.409Z,98913.06
2018-07-26T10:32:22.955Z,98916.23
2018-07-26T10:34:52.379Z,98917.21
2018-07-26T10:37:21.868Z,98906.23
2018-07-26T10:39:51.208Z,98908.84
2018-07-26T10:42:20.590Z,98903.63
2018-07-26T10:44:49.924Z,98913.95
2018-07-26T10:47:20.665Z,98912.76
2018-07-26T10:49:50.426Z,98909.11
2018-07-26T10:52:21.506Z,98906.47
2018-07-26T10:54:51.119Z,98905.58
2018-07-26T10:57:20.807Z,98903.34
2018-07-26T10:59:50.234Z,98911.78
2018-07-26T11:02:19.526Z,98904.56
2018-07-26T11:04:49.497Z,98905.92
2018-07-26T11:07:19.159Z,98901.06
2018-07-26T11:09:48.509Z,98895.70
2018-07-26T11:12:18.164Z,98900.22
2018-07-26T11:14:47.467Z,98898.54
2018-07-26T11:17:16.544Z,98891.11
2018-07-26T11:19:47.284Z,98892.23
2018-07-26T11:22:16.627Z,98896.87
2018-07-26T11:24:50.433Z,98893.05
2018-07-26T11:27:20.380Z,98890.27
2018-07-26T11:29:50.627Z,98894.14
2018-07-26T11:32:20.227Z,98883.09
2018-07-26T11:34:50.025Z,98888.65
2018-07-26T11:37:20.305Z,98888.60
2018-07-26T11:39:50.702Z,98891.94
2018-07-26T11:42:20.319Z,98892.77
2018-07-26T11:44:50.019Z,98895.23
2018-07-26T11:47:20.282Z,98891.38
2018-07-26T11:49:49.598Z,98891.05
2018-07-26T11:52:18.947Z,98888.11
2018-07-26T11:54:48.910Z,98879.05
2018-07-26T11:57:18.298Z,98870.56
2018-07-26T11:59:47.615Z,98869.73
2018-07-26T12:02:17.225Z,98868.63
2018-07-26T12:04:46.524Z,98869.20
2018-07-26T12:07:15.839Z,98866.77
2018-07-26T12:09:45.185Z,98866.44
2018-07-26T12:12:15.156Z,98864.05
2018-07-26T12:14:44.856Z,98860.44
2018-07-26T12:17:14.198Z,98857.27
2018-07-26T12:19:43.878Z,98856.57
2018-07-26T12:22:13.205Z,98860.80
2018-07-26T12:24:43.323Z,98854.14
2018-07-26T12:27:13.046Z,98854.80
2018-07-26T12:29:42.323Z,98854.44
2018-07-26T12:32:11.752Z,98839.22
2018-07-26T12:34:42.263Z,98839.95
2018-07-26T12:37:11.636Z,98832.56
2018-07-26T12:39:41.408Z,98835.59
2018-07-26T12:42:12.577Z,98825.47
2018-07-26T12:44:42.344Z,98826.85
2018-07-26T12:47:12.095Z,98824.44
2018-07-26T12:49:41.532Z,98832.63
2018-07-26T12:52:13.759Z,98821.42
2018-07-26T12:54:44.433Z,98816.62
2018-07-26T12:57:13.963Z,98811.17
2018-07-26T12:59:43.295Z,98813.91
2018-07-26T13:02:13.339Z,98809.58
2018-07-26T13:04:43.104Z,98799.60
2018-07-26T13:07:13.353Z,98804.56
2018-07-26T13:09:43.067Z,98805.48
2018-07-26T13:12:12.914Z,98807.39
2018-07-26T13:14:43.368Z,98800.39
2018-07-26T13:17:12.847Z,98791.20
2018-07-26T13:19:42.194Z,98793.20
2018-07-26T13:22:12.358Z,98787.17
2018-07-26T13:24:42.628Z,98790.42
2018-07-26T13:27:12.118Z,98784.39
2018-07-26T13:29:41.449Z,98784.44
2018-07-26T13:32:11.155Z,98790.55
2018-07-26T13:34:40.877Z,98784.81
2018-07-26T13:37:11.259Z,98786.15
2018-07-26T13:39:41.807Z,98781.21
2018-07-26T13:42:11.160Z,98776.80
2018-07-26T13:44:40.460Z,98777.45
2018-07-26T13:47:11.673Z,98762.76
2018-07-26T13:49:41.269Z,98774.05
2018-07-26T13:52:10.840Z,98775.56
2018-07-26T13:54:41.057Z,98772.60
2018-07-26T13:57:12.108Z,98775.25
2018-07-26T13:59:41.820Z,98766.27
2018-07-26T14:02:11.176Z,98768.44
2018-07-26T14:04:40.759Z,98762.59
2018-07-26T14:07:11.203Z,98756.50
2018-07-26T14:09:40.873Z,98755.42
2018-07-26T14:12:10.467Z,98755.27
2018-07-26T14:14:39.769Z,98760.68
2018-07-26T14:17:09.402Z,98754.82
2018-07-26T14:19:38.968Z,98751.95
2018-07-26T14:22:08.349Z,98759.16
2018-07-26T14:24:38.085Z,98749.82
2018-07-26T14:27:07.827Z,98752.58
2018-07-26T14:29:38.995Z,98756.88
2018-07-26T14:32:08.335Z,98748.56
2018-07-26T14:34:38.037Z,98747.30
2018-07-26T14:37:07.395Z,98741.34
2018-07-26T14:39:36.734Z,98739.59
2018-07-26T14:42:06.711Z,98743.19
2018-07-26T14:44:36.041Z,98740.88
2018-07-26T14:47:05.457Z,98737.99
2018-07-26T14:49:34.758Z,98737.16
2018-07-26T14:52:06.075Z,98736.25
2018-07-26T14:54:35.970Z,98720.41
2018-07-26T14:57:06.519Z,98718.78
2018-07-26T14:59:35.823Z,98725.41
2018-07-26T15:02:06.408Z,98726.59
2018-07-26T15:04:36.053Z,98720.08
2018-07-26T15:07:06.368Z,98719.09
2018-07-26T15:09:35.654Z,98720.72
2018-07-26T15:12:05.709Z,98730.49
2018-07-26T15:14:35.049Z,98725.63
2018-07-26T15:17:04.472Z,98723.00
2018-07-26T15:19:33.782Z,98720.97
2018-07-26T15:22:03.157Z,98726.03
2018-07-26T15:24:33.419Z,98724.42
2018-07-26T15:27:02.717Z,98722.33
2018-07-26T15:29:32.017Z,98721.72
2018-07-26T15:32:02.012Z,98716.69
2018-07-26T15:34:31.376Z,98722.97
2018-07-26T15:37:00.703Z,98713.67
2018-07-26T15:39:30.458Z,98719.34
2018-07-26T15:42:00.067Z,98716.23
2018-07-26T15:44:29.379Z,98716.16
2018-07-26T15:46:58.753Z,98717.23
2018-07-26T15:49:28.025Z,98717.97
2018-07-26T15:51:59.593Z,98718.08
2018-07-26T15:54:28.980Z,98712.71
2018-07-26T15:56:58.350Z,98712.75
2018-07-26T15:59:28.761Z,98713.87
2018-07-26T16:01:58.078Z,98720.58
2018-07-26T16:04:28.315Z,98719.36
2018-07-26T16:06:57.641Z,98718.38
2018-07-26T16:09:27.256Z,98714.27
2018-07-26T16:11:56.990Z,98719.25
2018-07-26T16:14:27.376Z,98720.27
2018-07-26T16:16:57.656Z,98725.31
2018-07-26T16:19:27.292Z,98720.59
2018-07-26T16:21:56.652Z,98729.20
2018-07-26T16:24:26.019Z,98724.65
2018-07-26T16:26:55.338Z,98718.45
2018-07-26T16:29:25.029Z,98716.22
2018-07-26T16:31:55.202Z,98719.09
2018-07-26T16:34:29.859Z,98717.11
2018-07-26T16:37:00.106Z,98707.70
2018-07-26T16:39:29.487Z,98715.31
2018-07-26T16:41:59.424Z,98707.30
2018-07-26T16:44:29.178Z,98715.06
2018-07-26T16:46:59.844Z,98715.44
2018-07-26T16:49:30.232Z,98716.95
2018-07-26T16:52:00.190Z,98718.47
2018-07-26T16:54:29.739Z,98712.77
2018-07-26T16:56:59.117Z,98716.59
2018-07-26T16:59:28.455Z,98714.03
2018-07-26T17:01:58.046Z,98705.20
2018-07-26T17:04:27.743Z,98708.19
2018-07-26T17:06:57.067Z,98709.66
2018-07-26T17:09:26.400Z,98709.77
2018-07-26T17:11:56.031Z,98711.77
2018-07-26T17:14:27.523Z,98706.83
2018-07-26T17:16:56.903Z,98711.97
2018-07-26T17:19:26.255Z,98705.55
2018-07-26T17:21:55.640Z,98703.89
2018-07-26T17:24:25.836Z,98708.44
2018-07-26T17:26:56.758Z,98706.84
2018-07-26T17:29:26.426Z,98708.16
2018-07-26T17:31:55.753Z,98709.27
2018-07-26T17:34:25.405Z,98704.02
2018-07-26T17:36:55.145Z,98706.00
2018-07-26T17:39:24.905Z,98711.41
2018-07-26T17:41:54.336Z,98714.50
2018-07-26T17:44:24.267Z,98713.36
2018-07-26T17:46:53.962Z,98716.45
2018-07-26T17:49:23.425Z,98713.45
2018-07-26T17:51:52.923Z,98715.84
2018-07-26T17:54:22.415Z,98725.56
2018-07-26T17:56:55.623Z,98719.56
2018-07-26T17:59:25.420Z,98729.00
2018-07-26T18:01:55.509Z,98719.87
2018-07-26T18:04:25.149Z,98718.03
2018-07-26T18:06:55.239Z,98722.14
2018-07-26T18:09:24.579Z,98723.52
2018-07-26T18:11:54.897Z,98725.48
2018-07-26T18:14:24.254Z,98728.78
2018-07-26T18:16:53.560Z,98731.82
2018-07-26T18:19:22.938Z,98725.19
2018-07-26T18:21:52.351Z,98724.89
2018-07-26T18:24:21.769Z,98728.66
2018-07-26T18:26:51.408Z,98734.17
2018-07-26T18:29:21.042Z,98738.03
2018-07-26T18:31:50.434Z,98734.99
2018-07-26T18:34:19.741Z,98743.48
2018-07-26T18:36:49.092Z,98744.23
2018-07-26T18:39:19.095Z,98746.66
2018-07-26T18:41:48.436Z,98746.84
2018-07-26T18:44:17.801Z,98745.14
2018-07-26T18:46:47.550Z,98752.89
2018-07-26T18:51:45.278Z,98761.84
2018-07-26T18:54:14.654Z,98764.48
2018-07-26T18:56:44.007Z,98758.63
2018-07-26T18:59:13.470Z,98768.70
2018-07-26T19:01:43.264Z,98771.02
2018-07-26T19:04:12.833Z,98775.73
2018-07-26T19:06:42.380Z,98776.69
2018-07-26T19:09:13.364Z,98780.89
2018-07-26T19:11:43.893Z,98782.34
2018-07-26T19:14:13.311Z,98782.06
2018-07-26T19:16:42.893Z,98776.45
2018-07-26T19:19:12.828Z,98782.09
2018-07-26T19:21:42.191Z,98788.46
2018-07-26T19:26:40.401Z,98795.01
2018-07-26T19:29:10.269Z,98795.61
2018-07-26T19:31:39.656Z,98799.16
2018-07-26T19:34:10.019Z,98798.17
2018-07-26T19:36:39.470Z,98806.70
2018-07-26T19:39:11.720Z,98804.02
2018-07-26T19:41:42.644Z,98806.86
2018-07-26T19:44:12.004Z,98803.55
2018-07-26T19:46:43.375Z,98805.75
2018-07-26T19:49:12.912Z,98805.33
2018-07-26T19:51:42.641Z,98809.15
2018-07-26T19:54:12.045Z,98814.84
2018-07-26T19:56:42.312Z,98808.09
2018-07-26T19:59:12.063Z,98817.44
2018-07-26T20:01:42.294Z,98821.97
2018-07-26T20:04:12.082Z,98823.58
2018-07-26T20:06:43.088Z,98823.95
2018-07-26T20:09:12.441Z,98828.03
2018-07-26T20:11:42.059Z,98826.42
2018-07-26T20:14:11.387Z,98822.48
2018-07-26T20:16:46.178Z,98824.92
2018-07-26T20:19:15.938Z,98833.55
2018-07-26T20:21:48.899Z,98832.36
2018-07-26T20:24:18.383Z,98832.59
2018-07-26T20:26:48.331Z,98834.13
2018-07-26T20:29:18.780Z,98834.48
2018-07-26T20:31:48.120Z,98835.55
2018-07-26T20:34:18.590Z,98836.68
2018-07-26T20:36:48.727Z,98839.32
2018-07-26T20:39:18.379Z,98843.66
2018-07-26T20:41:48.066Z,98840.49
2018-07-26T20:44:17.399Z,98836.89
2018-07-26T20:46:46.724Z,98835.77
2018-07-26T20:49:16.070Z,98843.90
2018-07-26T20:51:46.131Z,98847.28
2018-07-26T20:54:16.262Z,98847.72
2018-07-26T20:56:45.965Z,98840.55
2018-07-26T20:59:15.730Z,98849.08
2018-07-26T21:01:45.072Z,98850.84
2018-07-26T21:04:14.848Z,98853.41
2018-07-26T21:06:45.009Z,98854.50
2018-07-26T21:09:15.060Z,98855.30
2018-07-26T21:11:45.397Z,98857.86
2018-07-26T21:14:14.725Z,98859.39
2018-07-26T21:16:44.986Z,98860.69
2018-07-26T21:19:14.694Z,98867.34
2018-07-26T21:21:44.064Z,98864.28
2018-07-26T21:24:13.480Z,98862.08
2018-07-26T21:26:43.156Z,98870.78
2018-07-26T21:29:12.499Z,98866.85
2018-07-26T21:31:42.754Z,98866.16
2018-07-26T21:34:12.276Z,98863.17
2018-07-26T21:36:41.943Z,98869.47
2018-07-26T21:39:12.200Z,98869.77
2018-07-26T21:41:41.672Z,98872.67
2018-07-26T21:44:11.216Z,98867.56
2018-07-26T21:46:42.845Z,98867.56
2018-07-26T21:49:12.757Z,98867.64
2018-07-26T21:51:42.059Z,98867.69
2018-07-26T21:54:11.800Z,98866.45
2018-07-26T21:56:41.173Z,98865.91
2018-07-26T21:59:10.911Z,98863.45
2018-07-26T22:01:40.531Z,98868.98
2018-07-26T22:04:12.594Z,98872.39
2018-07-26T22:06:42.278Z,98876.09
2018-07-26T22:09:14.620Z,98870.78
2018-07-26T22:11:44.019Z,98867.78
2018-07-26T22:14:14.240Z,98868.92
2018-07-26T22:16:44.367Z,98869.09
2018-07-26T22:19:15.948Z,98875.34
2018-07-26T22:21:47.304Z,98876.81
2018-07-26T22:24:16.933Z,98873.08
2018-07-26T22:26:46.280Z,98877.65
2018-07-26T22:29:17.623Z,98875.35
2018-07-26T22:31:46.983Z,98873.16
2018-07-26T22:34:17.457Z,98867.13
2018-07-26T22:36:47.160Z,98872.44
2018-07-26T22:39:17.422Z,98873.02
2018-07-26T22:41:47.807Z,98871.13
2018-07-26T22:44:17.595Z,98876.48
2018-07-26T22:46:47.324Z,98867.71
2018-07-26T22:49:16.656Z,98874.33
2018-07-26T22:51:47.158Z,98875.77
2018-07-26T22:54:16.491Z,98873.89
2018-07-26T22:56:46.843Z,98878.50
2018-07-26T22:59:16.169Z,98878.50
2018-07-26T23:01:45.813Z,98877.44
2018-07-26T23:04:15.200Z,98873.70
2018-07-26T23:06:44.949Z,98878.08
2018-07-26T23:09:15.892Z,98871.29
2018-07-26T23:11:45.579Z,98871.16
2018-07-26T23:14:15.327Z,98873.14
2018-07-26T23:16:44.899Z,98877.59
2018-07-26T23:19:14.245Z,98874.89
2018-07-26T23:21:44.196Z,98881.04
2018-07-26T23:24:13.540Z,98873.41
2018-07-26T23:26:44.045Z,98880.30
2018-07-26T23:29:13.611Z,98879.84
2018-07-26T23:31:43.799Z,98874.33
2018-07-26T23:34:13.524Z,98874.93
2018-07-26T23:36:42.892Z,98875.60
2018-07-26T23:39:13.219Z,98875.12
2018-07-26T23:41:43.407Z,98874.07
2018-07-26T23:44:13.188Z,98874.56
2018-07-26T23:46:42.536Z,98877.23
2018-07-26T23:49:12.955Z,98879.84
2018-07-26T23:51:42.326Z,98882.28
2018-07-26T23:54:11.653Z,98877.17
2018-07-26T23:56:42.293Z,98877.55
2018-07-26T23:59:11.926Z,98875.70
