createdAt,value
2023-05-08T00:02:15.273Z,62.70
2023-05-08T00:07:18.604Z,62.50
2023-05-08T00:12:20.817Z,62.60
2023-05-08T00:17:23.058Z,62.60
2023-05-08T00:22:25.493Z,62.50
2023-05-08T00:27:27.682Z,62.50
2023-05-08T00:32:30.040Z,62.50
2023-05-08T00:37:32.310Z,62.40
2023-05-08T00:42:34.596Z,62.30
2023-05-08T00:47:37.267Z,62.40
2023-05-08T00:52:40.223Z,62.40
2023-05-08T00:57:45.056Z,62.30
2023-05-08T01:02:47.973Z,62.20
2023-05-08T01:07:51.682Z,62.20
2023-05-08T01:23:52.534Z,62.10
2023-05-08T01:34:33.262Z,62.10
2023-05-08T01:40:00.436Z,61.80
2023-05-08T01:45:10.890Z,61.80
2023-05-08T01:50:26.164Z,61.70
2023-05-08T01:55:34.802Z,61.70
2023-05-08T02:00:40.878Z,61.50
2023-05-08T02:05:45.017Z,61.50
2023-05-08T02:10:51.170Z,61.40
2023-05-08T02:15:55.947Z,61.10
2023-05-08T02:21:00.911Z,61.30
2023-05-08T02:26:04.730Z,61.20
2023-05-08T02:31:09.059Z,61.10
2023-05-08T02:36:13.858Z,61.20
2023-05-08T02:41:18.169Z,61.00
2023-05-08T02:57:00.158Z,61.10
2023-05-08T03:02:12.493Z,60.90
2023-05-08T03:07:16.575Z,61.00
2023-05-08T03:12:23.636Z,60.90
2023-05-08T03:17:28.885Z,61.00
2023-05-08T03:22:34.808Z,60.80
2023-05-08T03:27:38.617Z,60.90
2023-05-08T03:32:42.542Z,60.90
2023-05-08T03:37:45.173Z,61.00
2023-05-08T03:42:48.856Z,61.10
2023-05-08T03:47:53.951Z,61.10
2023-05-08T03:52:58.864Z,61.20
2023-05-08T03:58:24.859Z,61.10
2023-05-08T04:03:49.115Z,61.20
2023-05-08T04:09:03.394Z,61.30
2023-05-08T04:14:08.508Z,61.30
2023-05-08T04:19:19.562Z,60.90
2023-05-08T04:24:23.612Z,61.30
2023-05-08T04:29:26.402Z,61.60
2023-05-08T04:34:29.435Z,61.60
2023-05-08T04:39:31.779Z,62.00
2023-05-08T04:44:34.153Z,62.50
2023-05-08T04:49:36.765Z,63.10
2023-05-08T04:54:39.779Z,62.40
2023-05-08T04:59:42.149Z,63.10
2023-05-08T05:04:44.968Z,63.20
2023-05-08T05:09:47.522Z,63.70
2023-05-08T05:14:49.824Z,63.80
2023-05-08T05:19:53.542Z,64.40
2023-05-08T05:24:56.571Z,64.20
2023-05-08T05:29:59.977Z,64.90
2023-05-08T05:35:02.390Z,64.30
2023-05-08T05:40:05.408Z,64.50
2023-05-08T05:45:10.461Z,64.60
2023-05-08T05:50:13.185Z,64.40
2023-05-08T05:55:16.287Z,64.70
2023-05-08T06:00:19.393Z,65.20
2023-05-08T06:05:25.008Z,64.40
2023-05-08T06:10:27.859Z,65.00
2023-05-08T06:15:30.245Z,65.10
2023-05-08T06:20:32.688Z,67.10
2023-05-08T06:25:35.964Z,66.40
2023-05-08T06:30:38.207Z,65.80
2023-05-08T06:35:40.455Z,67.10
2023-05-08T06:40:44.195Z,66.60
2023-05-08T06:45:46.442Z,67.10
2023-05-08T06:50:48.692Z,67.00
2023-05-08T06:55:51.521Z,66.60
2023-05-08T07:00:53.744Z,65.80
2023-05-08T07:05:56.366Z,67.60
2023-05-08T07:10:58.985Z,63.60
2023-05-08T07:16:01.289Z,59.50
2023-05-08T07:21:04.130Z,59.60
2023-05-08T07:26:06.379Z,59.40
2023-05-08T07:31:08.705Z,58.80
2023-05-08T07:36:11.314Z,59.70
2023-05-08T07:41:13.725Z,59.30
2023-05-08T07:46:18.352Z,60.80
2023-05-08T07:51:20.606Z,60.70
2023-05-08T07:56:23.157Z,61.70
2023-05-08T08:01:25.446Z,62.30
2023-05-08T08:06:27.669Z,61.50
2023-05-08T08:11:30.177Z,60.20
2023-05-08T08:16:32.430Z,60.40
2023-05-08T08:21:35.087Z,61.60
2023-05-08T08:26:37.494Z,62.60
2023-05-08T08:31:39.803Z,62.20
2023-05-08T08:36:42.043Z,62.00
2023-05-08T08:41:45.053Z,62.00
2023-05-08T08:46:55.127Z,62.20
2023-05-08T08:52:03.160Z,62.10
2023-05-08T08:57:08.229Z,63.70
2023-05-08T09:02:12.806Z,65.00
2023-05-08T09:07:15.662Z,65.10
2023-05-08T09:12:18.243Z,65.00
2023-05-08T09:17:20.491Z,66.60
2023-05-08T09:22:24.513Z,66.10
2023-05-08T09:27:28.648Z,66.00
2023-05-08T09:32:32.973Z,67.10
2023-05-08T09:37:40.035Z,65.80
2023-05-08T09:42:42.308Z,66.70
2023-05-08T09:47:48.868Z,67.00
2023-05-08T09:52:51.286Z,68.20
2023-05-08T10:03:04.356Z,68.00
2023-05-08T10:08:24.298Z,67.40
2023-05-08T10:13:26.795Z,67.20
2023-05-08T10:18:32.008Z,68.60
2023-05-08T10:23:35.472Z,67.70
2023-05-08T10:33:54.844Z,67.50
2023-05-08T10:38:59.065Z,68.20
2023-05-08T10:44:03.353Z,69.50
2023-05-08T10:49:25.950Z,69.20
2023-05-08T10:54:51.788Z,69.60
2023-05-08T10:59:54.009Z,68.90
2023-05-08T11:05:16.922Z,69.00
2023-05-08T11:10:19.366Z,69.30
2023-05-08T11:15:37.691Z,69.10
2023-05-08T11:20:55.174Z,69.20
2023-05-08T11:26:03.852Z,69.20
2023-05-08T11:31:08.204Z,68.90
2023-05-08T11:36:26.553Z,68.90
2023-05-08T11:41:28.757Z,69.30
2023-05-08T11:46:38.688Z,69.00
2023-05-08T11:51:45.090Z,70.20
2023-05-08T11:56:49.484Z,70.30
2023-05-08T12:06:58.828Z,71.50
2023-05-08T12:12:01.127Z,72.30
2023-05-08T12:17:03.843Z,70.70
2023-05-08T12:22:06.179Z,70.90
2023-05-08T12:27:09.398Z,70.90
2023-05-08T12:32:11.718Z,70.20
2023-05-08T12:37:23.939Z,69.70
2023-05-08T12:42:46.625Z,69.90
2023-05-08T12:47:50.607Z,70.50
2023-05-08T12:52:53.645Z,70.40
2023-05-08T13:03:10.741Z,70.30
2023-05-08T13:08:13.164Z,69.20
2023-05-08T13:13:24.581Z,70.10
2023-05-08T13:18:27.900Z,70.00
2023-05-08T13:23:30.114Z,70.20
2023-05-08T13:28:32.500Z,70.50
2023-05-08T13:33:35.397Z,71.90
2023-05-08T13:38:37.656Z,71.40
2023-05-08T13:43:40.085Z,71.90
2023-05-08T13:48:42.272Z,72.20
2023-05-08T13:53:44.469Z,72.10
2023-05-08T13:58:46.810Z,72.30
2023-05-08T14:03:49.112Z,73.10
2023-05-08T14:08:55.317Z,73.00
2023-05-08T14:13:58.561Z,73.00
2023-05-08T14:19:01.490Z,73.80
2023-05-08T14:24:03.992Z,75.20
2023-05-08T14:29:06.336Z,74.70
2023-05-08T14:34:08.549Z,74.50
2023-05-08T14:39:10.928Z,75.30
2023-05-08T14:44:13.175Z,75.90
2023-05-08T14:49:22.309Z,76.10
2023-05-08T14:54:31.746Z,76.80
2023-05-08T14:59:34.140Z,77.50
2023-05-08T15:04:40.905Z,78.40
2023-05-08T15:09:43.258Z,78.40
2023-05-08T15:14:45.507Z,78.10
2023-05-08T15:19:48.859Z,77.60
2023-05-08T15:24:51.109Z,78.00
2023-05-08T15:29:54.132Z,78.30
2023-05-08T15:34:56.373Z,79.50
2023-05-08T15:39:58.599Z,80.10
2023-05-08T15:45:02.136Z,80.80
2023-05-08T15:50:04.984Z,80.80
2023-05-08T15:55:07.480Z,80.90
2023-05-08T16:00:10.361Z,82.20
2023-05-08T16:05:12.853Z,82.00
2023-05-08T16:10:15.200Z,82.10
2023-05-08T16:15:17.525Z,82.30
2023-05-08T16:20:20.404Z,82.80
2023-05-08T16:25:23.419Z,83.10
2023-05-08T16:30:25.912Z,83.20
2023-05-08T16:35:29.574Z,83.00
2023-05-08T16:40:31.966Z,83.20
2023-05-08T16:45:35.412Z,83.00
2023-05-08T16:50:37.631Z,82.80
2023-05-08T16:55:39.870Z,82.70
2023-05-08T17:00:43.302Z,83.30
2023-05-08T17:05:45.545Z,83.10
2023-05-08T17:10:47.749Z,82.70
2023-05-08T17:15:50.027Z,82.80
2023-05-08T17:20:52.588Z,83.30
2023-05-08T17:25:58.090Z,82.90
2023-05-08T17:31:00.606Z,83.10
2023-05-08T17:36:02.824Z,83.00
2023-05-08T17:41:05.163Z,82.70
2023-05-08T17:46:08.073Z,82.70
2023-05-08T17:51:14.110Z,82.80
2023-05-08T17:56:20.457Z,82.60
2023-05-08T18:01:22.929Z,82.70
2023-05-08T18:06:25.194Z,82.50
2023-05-08T18:11:27.431Z,82.40
2023-05-08T18:16:29.819Z,82.20
2023-05-08T18:21:32.520Z,82.00
2023-05-08T18:26:34.715Z,81.80
2023-05-08T18:31:37.211Z,81.80
2023-05-08T18:36:39.502Z,82.00
2023-05-08T18:41:41.747Z,81.80
2023-05-08T18:46:43.983Z,82.00
2023-05-08T18:51:46.372Z,81.90
2023-05-08T18:56:48.551Z,81.90
2023-05-08T19:01:51.324Z,81.90
2023-05-08T19:06:54.216Z,81.80
2023-05-08T19:11:56.429Z,82.40
2023-05-08T19:16:58.753Z,82.10
2023-05-08T19:22:01.366Z,82.70
2023-05-08T19:27:04.158Z,81.90
2023-05-08T19:32:06.904Z,82.50
2023-05-08T19:37:09.090Z,82.00
2023-05-08T19:42:13.778Z,82.10
2023-05-08T19:47:16.036Z,80.90
2023-05-08T19:52:18.305Z,81.90
2023-05-08T19:57:20.709Z,81.70
2023-05-08T20:02:23.007Z,81.80
2023-05-08T20:07:25.446Z,81.00
2023-05-08T20:12:27.697Z,80.80
2023-05-08T20:17:30.000Z,80.10
2023-05-08T20:22:32.664Z,80.40
2023-05-08T20:27:35.068Z,80.50
2023-05-08T20:32:38.510Z,81.30
2023-05-08T20:37:45.021Z,79.90
2023-05-08T20:42:47.231Z,79.90
2023-05-08T20:47:49.548Z,79.30
2023-05-08T20:52:51.969Z,79.90
2023-05-08T20:57:54.306Z,79.60
2023-05-08T21:02:56.657Z,80.60
2023-05-08T21:08:02.463Z,80.70
2023-05-08T21:13:05.535Z,80.10
2023-05-08T21:18:07.884Z,79.20
2023-05-08T21:23:11.351Z,79.30
2023-05-08T21:28:15.117Z,79.50
2023-05-08T21:33:19.102Z,78.90
2023-05-08T21:38:21.322Z,78.40
2023-05-08T21:43:23.503Z,78.20
2023-05-08T21:48:25.952Z,77.90
2023-05-08T21:53:28.327Z,78.80
2023-05-08T21:58:30.637Z,78.50
2023-05-08T22:03:33.200Z,78.60
2023-05-08T22:08:35.598Z,78.00
2023-05-08T22:13:37.827Z,78.50
2023-05-08T22:18:40.055Z,78.30
2023-05-08T22:23:43.492Z,78.20
2023-05-08T22:28:45.810Z,77.80
2023-05-08T22:33:48.292Z,78.40
2023-05-08T22:38:50.627Z,78.10
2023-05-08T22:43:53.185Z,76.50
2023-05-08T22:48:55.531Z,77.80
2023-05-08T22:53:57.771Z,76.60
2023-05-08T22:59:00.018Z,77.40
2023-05-08T23:04:02.298Z,77.40
2023-05-08T23:09:04.794Z,77.30
2023-05-08T23:14:06.995Z,77.40
2023-05-08T23:19:10.145Z,76.90
2023-05-08T23:24:12.869Z,76.60
2023-05-08T23:29:15.208Z,76.80
2023-05-08T23:34:17.653Z,77.10
2023-05-08T23:39:19.868Z,76.70
2023-05-08T23:44:22.074Z,76.40
2023-05-08T23:49:24.305Z,76.10
2023-05-08T23:54:26.911Z,76.40
2023-05-08T23:59:29.137Z,76.60
