createdAt,value
2022-09-06T00:00:28.829Z,50.59
2022-09-06T00:01:28.829Z,50.82
2022-09-06T00:02:28.849Z,50.90
2022-09-06T00:03:28.851Z,50.80
2022-09-06T00:04:28.828Z,50.49
2022-09-06T00:05:28.781Z,50.80
2022-09-06T00:06:28.788Z,50.59
2022-09-06T00:07:28.756Z,50.49
2022-09-06T00:08:28.762Z,50.49
2022-09-06T00:09:28.736Z,50.52
2022-09-06T00:10:28.731Z,50.52
2022-09-06T00:11:28.740Z,50.82
2022-09-06T00:12:28.712Z,50.92
2022-09-06T00:13:28.693Z,50.72
2022-09-06T00:14:28.703Z,50.82
2022-09-06T00:15:28.721Z,50.82
2022-09-06T00:16:30.592Z,50.62
2022-09-06T00:17:28.672Z,50.72
2022-09-06T00:18:28.732Z,50.72
2022-09-06T00:19:28.631Z,51.03
2022-09-06T00:20:28.619Z,51.23
2022-09-06T00:21:28.649Z,51.03
2022-09-06T00:22:28.796Z,51.12
2022-09-06T00:23:28.597Z,50.84
2022-09-06T00:24:28.577Z,51.05
2022-09-06T00:25:28.608Z,51.05
2022-09-06T00:26:28.650Z,51.15
2022-09-06T00:27:28.587Z,50.95
2022-09-06T00:28:28.726Z,50.95
2022-09-06T00:29:28.522Z,51.05
2022-09-06T00:30:28.518Z,51.05
2022-09-06T00:31:28.561Z,51.05
2022-09-06T00:32:28.518Z,50.84
2022-09-06T00:33:28.493Z,50.95
2022-09-06T00:34:28.484Z,50.74
2022-09-06T00:35:28.480Z,51.15
2022-09-06T00:36:28.477Z,50.95
2022-09-06T00:37:28.597Z,51.05
2022-09-06T00:38:28.513Z,50.95
2022-09-06T00:39:28.493Z,51.15
2022-09-06T00:40:28.417Z,51.45
2022-09-06T00:41:28.618Z,51.25
2022-09-06T00:42:28.655Z,51.25
2022-09-06T00:43:28.582Z,51.07
2022-09-06T00:44:28.367Z,51.28
2022-09-06T00:45:28.683Z,51.28
2022-09-06T00:46:28.406Z,51.37
2022-09-06T00:47:28.599Z,51.48
2022-09-06T00:48:28.502Z,51.57
2022-09-06T00:49:28.317Z,51.48
2022-09-06T00:50:28.643Z,51.57
2022-09-06T00:51:28.610Z,51.17
2022-09-06T00:52:28.583Z,51.48
2022-09-06T00:53:28.268Z,51.17
2022-09-06T00:54:28.481Z,51.28
2022-09-06T00:55:28.328Z,51.37
2022-09-06T00:56:28.580Z,51.57
2022-09-06T00:57:28.584Z,51.68
2022-09-06T00:58:28.346Z,51.37
2022-09-06T00:59:28.208Z,51.57
2022-09-06T01:00:28.229Z,51.48
2022-09-06T01:01:28.330Z,51.68
2022-09-06T01:02:28.343Z,51.88
2022-09-06T01:03:28.284Z,51.68
2022-09-06T01:04:28.161Z,51.81
2022-09-06T01:05:28.162Z,51.90
2022-09-06T01:06:28.160Z,51.88
2022-09-06T01:07:28.149Z,51.70
2022-09-06T01:08:28.270Z,51.81
2022-09-06T01:09:28.109Z,52.01
2022-09-06T01:10:28.131Z,52.01
2022-09-06T01:11:28.094Z,52.01
2022-09-06T01:12:28.117Z,52.01
2022-09-06T01:13:28.074Z,51.90
2022-09-06T01:14:28.056Z,51.90
2022-09-06T01:15:28.093Z,52.01
2022-09-06T01:16:28.030Z,52.01
2022-09-06T01:17:28.022Z,52.11
2022-09-06T01:18:28.198Z,52.11
2022-09-06T01:19:28.023Z,52.11
2022-09-06T01:20:28.029Z,52.31
2022-09-06T01:21:27.998Z,52.21
2022-09-06T01:22:28.085Z,52.21
2022-09-06T01:23:28.024Z,52.11
2022-09-06T01:24:27.957Z,52.11
2022-09-06T01:25:27.967Z,52.21
2022-09-06T01:26:28.099Z,52.21
2022-09-06T01:27:27.911Z,52.31
2022-09-06T01:28:28.082Z,52.31
2022-09-06T01:29:27.902Z,52.31
2022-09-06T01:30:27.898Z,52.31
2022-09-06T01:31:27.989Z,52.31
2022-09-06T01:32:27.871Z,52.51
2022-09-06T01:33:27.911Z,52.41
2022-09-06T01:34:27.843Z,52.72
2022-09-06T01:35:27.850Z,52.51
2022-09-06T01:36:27.991Z,52.51
2022-09-06T01:37:27.937Z,52.41
2022-09-06T01:38:28.151Z,52.41
2022-09-06T01:39:27.914Z,52.51
2022-09-06T01:40:28.101Z,52.51
2022-09-06T01:41:27.776Z,52.51
2022-09-06T01:42:27.876Z,52.51
2022-09-06T01:43:27.740Z,52.41
2022-09-06T01:44:27.995Z,52.51
2022-09-06T01:45:27.754Z,52.61
2022-09-06T01:46:27.859Z,52.72
2022-09-06T01:47:27.723Z,52.61
2022-09-06T01:48:27.834Z,52.81
2022-09-06T01:49:27.680Z,52.81
2022-09-06T01:50:27.790Z,52.72
2022-09-06T01:51:27.822Z,52.72
2022-09-06T01:52:27.656Z,52.72
2022-09-06T01:53:27.739Z,52.61
2022-09-06T01:54:27.645Z,52.92
2022-09-06T01:55:27.636Z,52.92
2022-09-06T01:56:27.622Z,52.92
2022-09-06T01:57:27.605Z,53.02
2022-09-06T01:58:27.657Z,53.02
2022-09-06T01:59:27.575Z,52.92
2022-09-06T02:00:27.642Z,52.94
2022-09-06T02:01:27.613Z,53.12
2022-09-06T02:02:27.627Z,53.12
2022-09-06T02:03:27.539Z,53.14
2022-09-06T02:04:27.568Z,53.14
2022-09-06T02:05:27.544Z,53.25
2022-09-06T02:06:27.521Z,53.45
2022-09-06T02:07:27.497Z,53.45
2022-09-06T02:08:27.576Z,53.45
2022-09-06T02:09:27.480Z,53.65
2022-09-06T02:10:27.477Z,53.75
2022-09-06T02:11:27.451Z,53.65
2022-09-06T02:12:27.450Z,53.85
2022-09-06T02:13:27.553Z,53.85
2022-09-06T02:14:27.427Z,53.98
2022-09-06T02:15:27.442Z,54.28
2022-09-06T02:16:27.488Z,54.18
2022-09-06T02:17:27.403Z,54.28
2022-09-06T02:18:27.502Z,54.18
2022-09-06T02:19:27.384Z,54.28
2022-09-06T02:20:27.392Z,54.28
2022-09-06T02:21:27.344Z,54.38
2022-09-06T02:22:27.340Z,54.38
2022-09-06T02:23:27.353Z,54.49
2022-09-06T02:24:27.325Z,54.38
2022-09-06T02:25:27.324Z,54.49
2022-09-06T02:26:27.299Z,54.69
2022-09-06T02:27:27.285Z,54.69
2022-09-06T02:28:27.395Z,54.79
2022-09-06T02:29:27.264Z,55.10
2022-09-06T02:30:27.352Z,54.99
2022-09-06T02:31:27.249Z,55.32
2022-09-06T02:32:27.239Z,55.32
2022-09-06T02:33:27.220Z,55.32
2022-09-06T02:34:27.223Z,55.43
2022-09-06T02:35:27.205Z,55.52
2022-09-06T02:36:27.211Z,55.73
2022-09-06T02:37:27.181Z,55.73
2022-09-06T02:38:27.425Z,55.83
2022-09-06T02:39:27.210Z,55.93
2022-09-06T02:40:27.169Z,55.93
2022-09-06T02:41:27.154Z,56.03
2022-09-06T02:42:27.138Z,56.23
2022-09-06T02:43:27.117Z,56.23
2022-09-06T02:44:27.123Z,56.23
2022-09-06T02:45:27.094Z,56.23
2022-09-06T02:46:27.145Z,56.34
2022-09-06T02:47:27.081Z,56.54
2022-09-06T02:48:27.182Z,56.34
2022-09-06T02:49:27.077Z,56.44
2022-09-06T02:50:27.099Z,56.54
2022-09-06T02:51:27.056Z,56.54
2022-09-06T02:52:27.031Z,56.64
2022-09-06T02:53:27.067Z,56.84
2022-09-06T02:54:27.011Z,56.84
2022-09-06T02:55:26.995Z,56.95
2022-09-06T02:56:27.005Z,57.04
2022-09-06T02:57:26.970Z,57.15
2022-09-06T02:58:27.126Z,57.35
2022-09-06T02:59:26.977Z,57.24
2022-09-06T03:00:26.946Z,57.45
2022-09-06T03:01:26.977Z,57.55
2022-09-06T03:02:26.977Z,57.55
2022-09-06T03:03:26.920Z,57.65
2022-09-06T03:04:26.905Z,57.75
2022-09-06T03:05:26.897Z,57.86
2022-09-06T03:06:26.900Z,57.86
2022-09-06T03:07:26.891Z,57.96
2022-09-06T03:08:27.036Z,58.06
2022-09-06T03:09:26.882Z,58.16
2022-09-06T03:10:26.930Z,58.26
2022-09-06T03:11:26.828Z,58.26
2022-09-06T03:12:26.820Z,58.47
2022-09-06T03:13:26.808Z,58.49
2022-09-06T03:14:26.803Z,58.59
2022-09-06T03:15:26.809Z,58.69
2022-09-06T03:16:26.795Z,58.67
2022-09-06T03:17:26.773Z,58.67
2022-09-06T03:18:26.901Z,58.80
2022-09-06T03:19:26.743Z,58.90
2022-09-06T03:20:26.782Z,59.00
2022-09-06T03:21:26.719Z,58.90
2022-09-06T03:22:26.724Z,59.00
2022-09-06T03:23:26.721Z,59.10
2022-09-06T03:24:26.697Z,59.30
2022-09-06T03:25:26.681Z,59.20
2022-09-06T03:26:26.695Z,59.30
2022-09-06T03:27:26.720Z,59.50
2022-09-06T03:28:27.044Z,59.50
2022-09-06T03:29:26.653Z,59.50
2022-09-06T03:30:26.709Z,59.50
2022-09-06T03:31:26.655Z,59.61
2022-09-06T03:32:26.613Z,59.50
2022-09-06T03:33:26.597Z,59.70
2022-09-06T03:34:26.589Z,59.81
2022-09-06T03:35:26.594Z,59.91
2022-09-06T03:36:26.642Z,59.91
2022-09-06T03:37:26.558Z,60.01
2022-09-06T03:38:26.651Z,60.11
2022-09-06T03:39:26.558Z,60.11
2022-09-06T03:40:26.568Z,60.21
2022-09-06T03:41:26.531Z,60.21
2022-09-06T03:42:26.636Z,60.31
2022-09-06T03:43:26.509Z,60.31
2022-09-06T03:44:26.480Z,60.31
2022-09-06T03:45:26.490Z,60.31
2022-09-06T03:46:26.525Z,60.21
2022-09-06T03:47:26.462Z,60.21
2022-09-06T03:48:26.807Z,60.11
2022-09-06T03:49:26.459Z,60.21
2022-09-06T03:50:26.438Z,60.21
2022-09-06T03:51:26.434Z,60.31
2022-09-06T03:52:26.396Z,60.31
2022-09-06T03:53:26.400Z,60.21
2022-09-06T03:54:26.381Z,60.31
2022-09-06T03:55:26.354Z,60.42
2022-09-06T03:56:26.354Z,60.42
2022-09-06T03:57:26.348Z,60.52
2022-09-06T03:58:26.334Z,60.52
2022-09-06T03:59:26.334Z,60.52
2022-09-06T04:00:26.501Z,60.52
2022-09-06T04:01:26.357Z,60.62
2022-09-06T04:02:26.278Z,60.52
2022-09-06T04:03:26.242Z,60.62
2022-09-06T04:04:26.219Z,60.72
2022-09-06T04:05:26.248Z,60.85
2022-09-06T04:06:26.197Z,61.05
2022-09-06T04:07:26.194Z,61.16
2022-09-06T04:08:26.204Z,61.16
2022-09-06T04:09:26.172Z,61.25
2022-09-06T04:10:26.169Z,61.25
2022-09-06T04:11:26.171Z,61.25
2022-09-06T04:12:26.147Z,61.16
2022-09-06T04:13:26.130Z,61.25
2022-09-06T04:14:26.117Z,61.25
2022-09-06T04:15:26.241Z,61.36
2022-09-06T04:16:26.205Z,61.36
2022-09-06T04:17:26.085Z,61.56
2022-09-06T04:18:26.197Z,61.66
2022-09-06T04:19:26.077Z,61.66
2022-09-06T04:20:26.077Z,61.76
2022-09-06T04:21:26.049Z,61.66
2022-09-06T04:22:26.030Z,61.76
2022-09-06T04:23:26.029Z,61.76
2022-09-06T04:24:26.024Z,61.76
2022-09-06T04:25:26.021Z,61.87
2022-09-06T04:26:26.079Z,61.76
2022-09-06T04:27:25.996Z,61.87
2022-09-06T04:28:26.035Z,61.87
2022-09-06T04:29:25.996Z,61.97
2022-09-06T04:30:25.944Z,61.97
2022-09-06T04:31:25.987Z,62.07
2022-09-06T04:32:26.043Z,62.07
2022-09-06T04:33:25.931Z,62.17
2022-09-06T04:34:25.922Z,62.07
2022-09-06T04:35:25.898Z,61.97
2022-09-06T04:36:25.886Z,62.17
2022-09-06T04:37:25.890Z,62.30
2022-09-06T04:38:25.916Z,62.30
2022-09-06T04:39:26.124Z,62.40
2022-09-06T04:40:25.959Z,62.40
2022-09-06T04:41:25.837Z,62.51
2022-09-06T04:42:25.835Z,62.71
2022-09-06T04:43:25.960Z,62.71
2022-09-06T04:44:25.976Z,62.60
2022-09-06T04:45:25.853Z,62.51
2022-09-06T04:46:26.593Z,62.71
2022-09-06T04:47:25.898Z,62.71
2022-09-06T04:48:25.788Z,62.71
2022-09-06T04:49:25.965Z,62.60
2022-09-06T04:50:25.740Z,62.60
2022-09-06T04:51:25.744Z,62.60
2022-09-06T04:52:29.555Z,62.60
2022-09-06T04:53:25.718Z,62.60
2022-09-06T04:54:25.744Z,62.71
2022-09-06T04:55:25.691Z,62.71
2022-09-06T04:56:25.765Z,62.60
2022-09-06T04:57:25.670Z,62.71
2022-09-06T04:58:25.705Z,62.81
2022-09-06T04:59:25.827Z,62.91
2022-09-06T05:00:26.583Z,62.81
2022-09-06T05:01:26.626Z,62.71
2022-09-06T05:02:25.725Z,62.57
2022-09-06T05:03:25.666Z,62.37
2022-09-06T05:04:25.607Z,62.27
2022-09-06T05:05:25.591Z,62.27
2022-09-06T05:06:25.572Z,62.27
2022-09-06T05:07:25.562Z,62.17
2022-09-06T05:08:25.619Z,62.27
2022-09-06T05:09:25.606Z,62.17
2022-09-06T05:10:25.544Z,62.27
2022-09-06T05:11:25.535Z,62.27
2022-09-06T05:12:25.506Z,62.27
2022-09-06T05:13:25.502Z,62.27
2022-09-06T05:14:25.514Z,62.17
2022-09-06T05:15:25.504Z,62.17
2022-09-06T05:16:25.527Z,62.27
2022-09-06T05:17:25.466Z,62.17
2022-09-06T05:18:25.515Z,62.07
2022-09-06T05:19:25.456Z,62.27
2022-09-06T05:20:25.428Z,62.27
2022-09-06T05:21:25.418Z,62.17
2022-09-06T05:22:25.431Z,62.17
2022-09-06T05:23:25.399Z,62.14
2022-09-06T05:24:25.454Z,61.94
2022-09-06T05:25:25.378Z,61.83
2022-09-06T05:26:25.366Z,61.63
2022-09-06T05:27:25.373Z,61.83
2022-09-06T05:28:25.428Z,61.94
2022-09-06T05:29:28.774Z,61.83
2022-09-06T05:30:25.326Z,61.83
2022-09-06T05:31:25.338Z,61.83
2022-09-06T05:32:25.304Z,61.83
2022-09-06T05:33:25.297Z,62.07
2022-09-06T05:34:25.307Z,62.07
2022-09-06T05:35:25.347Z,62.17
2022-09-06T05:36:25.273Z,62.17
2022-09-06T05:37:25.248Z,62.04
2022-09-06T05:38:28.133Z,61.94
2022-09-06T05:39:25.287Z,61.83
2022-09-06T05:40:25.280Z,61.63
2022-09-06T05:41:25.224Z,61.63
2022-09-06T05:42:25.201Z,61.83
2022-09-06T05:43:25.191Z,61.74
2022-09-06T05:44:25.192Z,61.71
2022-09-06T05:45:25.276Z,61.40
2022-09-06T05:46:25.155Z,61.10
2022-09-06T05:47:25.148Z,61.10
2022-09-06T05:48:25.176Z,61.20
2022-09-06T05:49:25.155Z,61.20
2022-09-06T05:50:25.110Z,61.00
2022-09-06T05:51:25.122Z,61.00
2022-09-06T05:52:25.097Z,60.89
2022-09-06T05:53:25.099Z,61.10
2022-09-06T05:54:25.088Z,61.00
2022-09-06T05:55:25.069Z,61.20
2022-09-06T05:56:25.053Z,61.30
2022-09-06T05:57:25.068Z,61.10
2022-09-06T05:58:25.063Z,61.20
2022-09-06T05:59:25.038Z,61.10
2022-09-06T06:00:25.005Z,60.79
2022-09-06T06:01:25.077Z,60.97
2022-09-06T06:02:25.016Z,61.07
2022-09-06T06:03:24.981Z,61.07
2022-09-06T06:04:25.007Z,60.77
2022-09-06T06:05:24.962Z,61.00
2022-09-06T06:06:24.947Z,61.10
2022-09-06T06:07:24.949Z,61.10
2022-09-06T06:08:24.954Z,61.40
2022-09-06T06:09:24.944Z,61.30
2022-09-06T06:10:24.913Z,61.30
2022-09-06T06:11:24.896Z,61.51
2022-09-06T06:12:24.887Z,61.51
2022-09-06T06:13:24.903Z,61.60
2022-09-06T06:14:24.889Z,61.27
2022-09-06T06:15:24.858Z,61.00
2022-09-06T06:16:24.869Z,60.97
2022-09-06T06:17:24.841Z,60.86
2022-09-06T06:18:24.831Z,60.86
2022-09-06T06:19:24.838Z,60.86
2022-09-06T06:20:24.807Z,60.77
2022-09-06T06:21:24.796Z,60.46
2022-09-06T06:22:24.794Z,60.57
2022-09-06T06:23:24.778Z,60.77
2022-09-06T06:24:24.787Z,60.77
2022-09-06T06:25:24.747Z,60.66
2022-09-06T06:26:24.756Z,60.77
2022-09-06T06:27:24.735Z,60.57
2022-09-06T06:28:24.716Z,60.46
2022-09-06T06:29:24.730Z,60.36
2022-09-06T06:30:24.723Z,60.57
2022-09-06T06:31:24.762Z,60.66
2022-09-06T06:32:24.700Z,60.57
2022-09-06T06:33:24.666Z,60.57
2022-09-06T06:34:24.699Z,60.33
2022-09-06T06:35:24.659Z,60.43
2022-09-06T06:36:24.632Z,60.33
2022-09-06T06:37:24.626Z,59.72
2022-09-06T06:38:24.696Z,59.92
2022-09-06T06:39:24.631Z,59.92
2022-09-06T06:40:24.639Z,60.03
2022-09-06T06:41:24.650Z,59.80
2022-09-06T06:42:24.570Z,59.59
2022-09-06T06:43:24.584Z,59.70
2022-09-06T06:44:24.546Z,59.39
2022-09-06T06:45:24.576Z,59.59
2022-09-06T06:46:24.601Z,59.59
2022-09-06T06:47:24.608Z,59.70
2022-09-06T06:48:24.577Z,59.49
2022-09-06T06:49:24.513Z,59.36
2022-09-06T06:50:24.616Z,59.06
2022-09-06T06:51:24.644Z,59.27
2022-09-06T06:52:24.732Z,58.89
2022-09-06T06:53:24.603Z,59.39
2022-09-06T06:54:24.456Z,59.19
2022-09-06T06:55:24.465Z,59.39
2022-09-06T06:56:24.617Z,59.27
2022-09-06T06:57:24.418Z,59.06
2022-09-06T06:58:24.643Z,59.06
2022-09-06T06:59:24.654Z,58.86
2022-09-06T07:00:28.127Z,58.86
2022-09-06T07:01:25.362Z,58.93
2022-09-06T07:02:24.443Z,59.03
2022-09-06T07:03:24.382Z,58.33
2022-09-06T07:04:24.739Z,58.50
2022-09-06T07:07:33.555Z,57.26
2022-09-06T07:08:24.599Z,56.93
2022-09-06T07:09:24.425Z,55.99
2022-09-06T07:10:39.577Z,55.87
2022-09-06T07:11:24.988Z,55.06
2022-09-06T07:12:24.261Z,55.16
2022-09-06T07:13:24.253Z,55.44
2022-09-06T07:14:24.589Z,54.71
2022-09-06T07:15:24.301Z,53.98
2022-09-06T07:16:24.293Z,53.34
2022-09-06T07:17:24.205Z,53.14
2022-09-06T07:18:24.205Z,52.82
2022-09-06T07:20:24.352Z,51.86
2022-09-06T07:21:39.639Z,51.24
2022-09-06T07:22:24.157Z,50.51
2022-09-06T07:24:24.158Z,49.98
2022-09-06T07:25:24.151Z,49.98
2022-09-06T07:26:24.127Z,49.66
2022-09-06T07:28:24.233Z,48.83
2022-09-06T07:29:24.095Z,48.63
2022-09-06T07:30:24.157Z,49.33
2022-09-06T07:32:24.091Z,48.96
2022-09-06T07:33:24.081Z,49.46
2022-09-06T07:34:24.048Z,49.66
2022-09-06T07:35:24.044Z,49.46
2022-09-06T07:36:24.005Z,49.46
2022-09-06T07:37:24.013Z,49.33
2022-09-06T07:38:23.987Z,49.63
2022-09-06T07:39:24.117Z,49.43
2022-09-06T07:40:24.032Z,49.11
2022-09-06T07:41:23.962Z,48.89
2022-09-06T07:42:24.038Z,48.07
2022-09-06T07:43:24.006Z,47.74
2022-09-06T07:44:23.965Z,47.74
2022-09-06T07:45:23.940Z,47.74
2022-09-06T07:46:23.981Z,47.86
2022-09-06T07:48:23.962Z,48.16
2022-09-06T07:49:24.086Z,48.16
2022-09-06T07:51:23.970Z,47.94
2022-09-06T07:53:30.593Z,47.42
2022-09-06T07:54:30.455Z,47.61
2022-09-06T07:55:23.825Z,47.11
2022-09-06T07:56:23.803Z,47.39
2022-09-06T07:57:23.868Z,47.30
2022-09-06T07:58:23.789Z,46.87
2022-09-06T07:59:23.791Z,46.80
2022-09-06T08:00:23.997Z,46.67
2022-09-06T08:01:23.776Z,46.17
2022-09-06T08:02:24.079Z,46.35
2022-09-06T08:03:23.769Z,46.27
2022-09-06T08:04:23.744Z,46.97
2022-09-06T08:06:23.731Z,47.42
2022-09-06T08:07:39.209Z,47.84
2022-09-06T08:09:23.679Z,48.34
2022-09-06T08:10:23.700Z,48.74
2022-09-06T08:11:23.650Z,48.44
2022-09-06T08:12:23.797Z,48.76
2022-09-06T08:13:23.699Z,48.96
2022-09-06T08:14:23.784Z,49.46
2022-09-06T08:15:23.618Z,49.07
2022-09-06T08:16:23.657Z,48.86
2022-09-06T08:17:23.607Z,49.69
2022-09-06T08:18:23.604Z,50.29
2022-09-06T08:19:23.580Z,50.11
2022-09-06T08:20:23.569Z,50.54
2022-09-06T08:21:23.569Z,51.14
2022-09-06T08:22:23.568Z,51.26
2022-09-06T08:23:23.668Z,51.76
2022-09-06T08:24:23.527Z,51.87
2022-09-06T08:25:23.561Z,51.56
2022-09-06T08:26:23.506Z,51.56
2022-09-06T08:27:23.490Z,52.09
2022-09-06T08:28:26.792Z,52.39
2022-09-06T08:29:23.479Z,52.39
2022-09-06T08:30:23.466Z,52.39
2022-09-06T08:31:23.484Z,52.82
2022-09-06T08:32:23.445Z,53.12
2022-09-06T08:33:23.496Z,53.34
2022-09-06T08:34:23.417Z,53.97
2022-09-06T08:35:23.412Z,54.48
2022-09-06T08:36:23.394Z,54.38
2022-09-06T08:37:25.198Z,54.48
2022-09-06T08:38:23.399Z,54.17
2022-09-06T08:39:23.385Z,54.48
2022-09-06T08:40:23.357Z,54.80
2022-09-06T08:41:23.372Z,54.40
2022-09-06T08:42:23.337Z,54.58
2022-09-06T08:43:23.348Z,55.11
2022-09-06T08:45:23.312Z,55.38
2022-09-06T08:46:23.332Z,55.28
2022-09-06T08:47:23.283Z,55.08
2022-09-06T08:48:23.320Z,54.98
2022-09-06T08:49:23.276Z,54.88
2022-09-06T08:50:23.258Z,54.85
2022-09-06T08:51:23.265Z,54.75
2022-09-06T08:52:23.231Z,54.75
2022-09-06T08:53:23.228Z,54.65
2022-09-06T08:54:23.232Z,54.98
2022-09-06T08:55:23.213Z,54.88
2022-09-06T08:56:23.193Z,55.18
2022-09-06T08:57:23.175Z,55.08
2022-09-06T08:58:23.171Z,55.18
2022-09-06T08:59:23.175Z,55.28
2022-09-06T09:00:23.163Z,55.38
2022-09-06T09:01:23.143Z,55.28
2022-09-06T09:02:23.200Z,55.18
2022-09-06T09:03:23.117Z,55.28
2022-09-06T09:04:23.145Z,55.58
2022-09-06T09:05:23.110Z,55.68
2022-09-06T09:06:23.114Z,55.68
2022-09-06T09:07:23.082Z,55.79
2022-09-06T09:08:23.108Z,55.58
2022-09-06T09:09:23.084Z,55.48
2022-09-06T09:10:23.045Z,55.79
2022-09-06T09:11:23.100Z,55.38
2022-09-06T09:12:23.030Z,55.38
2022-09-06T09:13:23.016Z,55.35
2022-09-06T09:14:23.019Z,55.16
2022-09-06T09:15:22.999Z,55.05
2022-09-06T09:16:23.036Z,55.16
2022-09-06T09:17:22.975Z,55.35
2022-09-06T09:18:22.978Z,55.35
2022-09-06T09:19:22.971Z,55.66
2022-09-06T09:20:22.958Z,55.35
2022-09-06T09:21:25.761Z,54.96
2022-09-06T09:22:22.939Z,54.85
2022-09-06T09:23:22.986Z,55.16
2022-09-06T09:24:22.920Z,55.05
2022-09-06T09:25:22.888Z,54.63
2022-09-06T09:26:22.894Z,54.33
2022-09-06T09:27:22.870Z,54.33
2022-09-06T09:28:22.922Z,53.92
2022-09-06T09:29:27.430Z,54.02
2022-09-06T09:31:22.868Z,54.63
2022-09-06T09:32:22.823Z,54.13
2022-09-06T09:33:22.895Z,54.43
2022-09-06T09:34:22.804Z,54.53
2022-09-06T09:35:22.790Z,54.53
2022-09-06T09:36:22.790Z,54.22
2022-09-06T09:38:22.837Z,54.72
2022-09-06T09:39:22.747Z,54.63
2022-09-06T09:40:22.746Z,54.72
2022-09-06T09:41:22.726Z,54.33
2022-09-06T09:42:22.729Z,54.53
2022-09-06T09:43:22.724Z,55.03
2022-09-06T09:44:22.723Z,54.72
2022-09-06T09:45:22.684Z,54.63
2022-09-06T09:46:22.710Z,54.53
2022-09-06T09:47:22.670Z,54.53
2022-09-06T09:48:22.703Z,54.22
2022-09-06T09:49:22.655Z,54.43
2022-09-06T09:50:22.637Z,54.60
2022-09-06T09:51:26.580Z,54.60
2022-09-06T09:52:22.615Z,54.50
2022-09-06T09:53:22.611Z,54.40
2022-09-06T09:54:22.594Z,54.50
2022-09-06T09:55:22.596Z,54.60
2022-09-06T09:56:22.576Z,54.80
2022-09-06T09:57:22.667Z,54.20
2022-09-06T09:58:22.608Z,54.30
2022-09-06T09:59:22.588Z,54.10
2022-09-06T10:00:22.634Z,54.30
2022-09-06T10:01:22.542Z,54.50
2022-09-06T10:02:22.513Z,54.38
2022-09-06T10:03:22.706Z,54.17
2022-09-06T10:05:22.480Z,53.97
2022-09-06T10:07:22.476Z,54.17
2022-09-06T10:08:22.534Z,54.17
2022-09-06T10:09:22.440Z,54.58
2022-09-06T10:10:22.571Z,54.88
2022-09-06T10:11:22.425Z,54.27
2022-09-06T10:12:22.638Z,54.17
2022-09-06T10:13:22.431Z,54.07
2022-09-06T10:14:22.398Z,54.75
2022-09-06T10:15:22.375Z,54.65
2022-09-06T10:16:22.417Z,54.05
2022-09-06T10:17:22.365Z,54.35
2022-09-06T10:18:22.398Z,54.35
2022-09-06T10:19:22.335Z,53.85
2022-09-06T10:20:22.325Z,53.75
2022-09-06T10:21:22.317Z,53.05
2022-09-06T10:22:22.577Z,53.55
2022-09-06T10:24:28.169Z,53.14
2022-09-06T10:25:22.273Z,53.34
2022-09-06T10:26:22.287Z,53.64
2022-09-06T10:27:22.939Z,53.85
2022-09-06T10:28:22.266Z,53.85
2022-09-06T10:29:22.237Z,53.45
2022-09-06T10:30:22.238Z,53.45
2022-09-06T10:31:22.283Z,53.14
2022-09-06T10:32:22.218Z,53.45
2022-09-06T10:33:22.187Z,53.45
2022-09-06T10:34:22.181Z,53.85
2022-09-06T10:35:22.174Z,53.95
2022-09-06T10:36:22.172Z,54.05
2022-09-06T10:37:22.185Z,54.35
2022-09-06T10:38:22.143Z,54.25
2022-09-06T10:39:22.149Z,54.05
2022-09-06T10:40:22.125Z,53.75
2022-09-06T10:41:22.110Z,53.95
2022-09-06T10:42:22.209Z,54.15
2022-09-06T10:43:22.093Z,54.05
2022-09-06T10:44:22.078Z,53.75
2022-09-06T10:45:22.082Z,54.15
2022-09-06T10:46:22.149Z,54.25
2022-09-06T10:47:22.085Z,54.15
2022-09-06T10:48:22.099Z,54.05
2022-09-06T10:49:22.059Z,54.25
2022-09-06T10:50:22.019Z,54.05
2022-09-06T10:51:22.006Z,54.25
2022-09-06T10:52:22.022Z,53.32
2022-09-06T10:53:21.983Z,53.52
2022-09-06T10:54:21.990Z,53.42
2022-09-06T10:55:22.088Z,53.52
2022-09-06T10:56:21.961Z,53.32
2022-09-06T10:58:22.197Z,53.12
2022-09-06T10:59:38.330Z,53.52
2022-09-06T11:00:21.936Z,53.32
2022-09-06T11:01:22.736Z,53.32
2022-09-06T11:02:22.147Z,53.32
2022-09-06T11:04:21.882Z,53.12
2022-09-06T11:06:24.357Z,53.32
2022-09-06T11:07:21.964Z,53.42
2022-09-06T11:09:21.821Z,53.02
2022-09-06T11:10:21.967Z,53.02
2022-09-06T11:11:21.853Z,53.02
2022-09-06T11:12:21.811Z,52.82
2022-09-06T11:13:21.779Z,53.12
2022-09-06T11:14:21.775Z,53.02
2022-09-06T11:15:21.790Z,53.19
2022-09-06T11:16:22.744Z,53.19
2022-09-06T11:17:21.753Z,53.19
2022-09-06T11:18:21.779Z,53.30
2022-09-06T11:19:21.754Z,52.89
2022-09-06T11:20:21.711Z,53.30
2022-09-06T11:21:21.701Z,52.67
2022-09-06T11:22:21.729Z,52.97
2022-09-06T11:23:21.677Z,52.57
2022-09-06T11:24:21.743Z,52.47
2022-09-06T11:25:21.724Z,52.24
2022-09-06T11:26:21.726Z,51.54
2022-09-06T11:27:21.649Z,51.67
2022-09-06T11:28:21.743Z,52.04
2022-09-06T11:29:22.634Z,52.14
2022-09-06T11:30:21.617Z,52.14
2022-09-06T11:32:21.708Z,52.14
2022-09-06T11:33:21.574Z,52.44
2022-09-06T11:34:21.569Z,52.64
2022-09-06T11:35:21.573Z,52.74
2022-09-06T11:36:21.546Z,52.44
2022-09-06T11:37:21.599Z,51.87
2022-09-06T11:38:21.531Z,51.97
2022-09-06T11:40:28.614Z,52.27
2022-09-06T11:41:21.510Z,51.57
2022-09-06T11:42:21.499Z,51.77
2022-09-06T11:43:21.491Z,51.67
2022-09-06T11:44:21.466Z,51.87
2022-09-06T11:45:21.553Z,51.87
2022-09-06T11:46:21.473Z,51.57
2022-09-06T11:47:21.460Z,51.57
2022-09-06T11:48:21.530Z,51.57
2022-09-06T11:49:21.407Z,51.87
2022-09-06T11:50:21.437Z,51.69
2022-09-06T11:51:21.392Z,51.77
2022-09-06T11:52:21.410Z,51.59
2022-09-06T11:53:21.401Z,51.89
2022-09-06T11:54:21.389Z,51.99
2022-09-06T11:55:22.940Z,52.09
2022-09-06T11:56:21.353Z,52.09
2022-09-06T11:57:21.399Z,52.19
2022-09-06T11:58:21.340Z,52.49
2022-09-06T11:59:21.316Z,51.79
2022-09-06T12:00:21.334Z,51.89
2022-09-06T12:01:21.287Z,52.19
2022-09-06T12:02:21.431Z,52.09
2022-09-06T12:04:21.267Z,52.37
2022-09-06T12:05:21.261Z,52.17
2022-09-06T12:06:21.241Z,52.37
2022-09-06T12:07:21.261Z,52.47
2022-09-06T12:08:21.221Z,52.37
2022-09-06T12:09:21.240Z,52.27
2022-09-06T12:10:21.226Z,52.47
2022-09-06T12:11:21.230Z,52.47
2022-09-06T12:12:21.357Z,52.67
2022-09-06T12:13:21.173Z,52.87
2022-09-06T12:14:21.158Z,52.87
2022-09-06T12:15:21.158Z,52.57
2022-09-06T12:16:21.196Z,52.67
2022-09-06T12:17:21.150Z,52.77
2022-09-06T12:18:21.148Z,52.47
2022-09-06T12:19:21.120Z,52.47
2022-09-06T12:20:21.128Z,52.77
2022-09-06T12:21:21.091Z,52.47
2022-09-06T12:22:21.103Z,52.47
2022-09-06T12:23:21.075Z,52.37
2022-09-06T12:24:21.053Z,52.47
2022-09-06T12:25:21.079Z,52.57
2022-09-06T12:26:21.035Z,52.47
2022-09-06T12:27:21.057Z,52.87
2022-09-06T12:28:21.052Z,52.84
2022-09-06T12:31:46.954Z,53.14
2022-09-06T12:32:44.353Z,53.05
2022-09-06T12:33:44.547Z,52.84
2022-09-06T12:34:44.466Z,52.55
2022-09-06T12:36:00.538Z,52.64
2022-09-06T12:36:44.577Z,52.55
2022-09-06T12:37:44.314Z,52.84
2022-09-06T12:38:44.288Z,52.84
2022-09-06T12:39:44.593Z,53.14
2022-09-06T12:40:44.270Z,53.05
2022-09-06T12:41:44.571Z,52.64
2022-09-06T12:42:44.247Z,52.55
2022-09-06T12:43:44.244Z,52.55
2022-09-06T12:44:44.224Z,52.24
2022-09-06T12:45:44.225Z,52.34
2022-09-06T12:46:44.272Z,52.55
2022-09-06T12:47:44.223Z,52.55
2022-09-06T12:48:44.196Z,52.44
2022-09-06T12:49:44.183Z,52.55
2022-09-06T12:50:44.163Z,52.42
2022-09-06T12:51:44.402Z,52.62
2022-09-06T12:52:44.157Z,52.52
2022-09-06T12:53:44.157Z,52.42
2022-09-06T12:54:44.127Z,52.12
2022-09-06T12:55:44.113Z,52.22
2022-09-06T12:56:44.113Z,52.52
2022-09-06T12:57:44.100Z,52.52
2022-09-06T12:58:44.080Z,52.22
2022-09-06T12:59:44.115Z,52.52
2022-09-06T13:00:44.079Z,52.32
2022-09-06T13:01:44.160Z,52.22
2022-09-06T13:02:44.153Z,51.82
2022-09-06T13:03:44.082Z,52.12
2022-09-06T13:04:44.024Z,52.22
2022-09-06T13:05:44.046Z,52.42
2022-09-06T13:06:44.047Z,52.32
2022-09-06T13:07:44.014Z,52.09
2022-09-06T13:08:43.979Z,52.39
2022-09-06T13:09:43.966Z,51.89
2022-09-06T13:10:43.968Z,52.29
2022-09-06T13:11:44.103Z,52.29
2022-09-06T13:12:43.948Z,52.19
2022-09-06T13:13:43.947Z,51.50
2022-09-06T13:14:43.921Z,51.59
2022-09-06T13:15:43.961Z,51.59
2022-09-06T13:16:43.904Z,51.89
2022-09-06T13:17:43.997Z,51.79
2022-09-06T13:18:43.882Z,51.50