createdAt,value
2022-11-25T00:01:31.776Z,6.75
2022-11-25T00:16:33.359Z,6.84
2022-11-25T00:31:36.246Z,6.67
2022-11-25T00:46:37.760Z,6.54
2022-11-25T01:01:39.321Z,6.75
2022-11-25T01:16:41.006Z,6.62
2022-11-25T01:31:42.938Z,6.57
2022-11-25T01:46:44.372Z,6.89
2022-11-25T02:01:45.911Z,7.07
2022-11-25T02:16:47.469Z,7.14
2022-11-25T02:31:50.582Z,7.12
2022-11-25T02:46:52.089Z,6.71
2022-11-25T03:01:53.668Z,6.87
2022-11-25T03:16:55.298Z,6.67
2022-11-25T03:31:56.972Z,6.80
2022-11-25T03:46:58.582Z,6.53
2022-11-25T04:02:00.060Z,6.37
2022-11-25T04:17:01.685Z,6.33
2022-11-25T04:32:03.357Z,6.01
2022-11-25T04:47:04.973Z,5.95
2022-11-25T05:02:20.170Z,6.19
2022-11-25T05:17:22.987Z,6.15
2022-11-25T05:32:24.797Z,6.25
2022-11-25T05:47:26.285Z,6.36
2022-11-25T06:02:27.853Z,6.58
2022-11-25T06:17:29.970Z,6.77
2022-11-25T06:32:35.233Z,6.99
2022-11-25T06:47:38.940Z,7.14
2022-11-25T07:02:45.330Z,7.43
2022-11-25T07:17:49.576Z,7.66
2022-11-25T07:32:51.212Z,7.94
2022-11-25T07:47:52.703Z,8.70
2022-11-25T08:02:54.643Z,9.74
2022-11-25T08:17:56.173Z,10.59
2022-11-25T08:32:58.868Z,11.90
2022-11-25T08:48:00.358Z,13.35
2022-11-25T09:03:04.367Z,11.44
2022-11-25T09:18:06.945Z,12.36
2022-11-25T09:33:08.744Z,11.78
2022-11-25T09:48:10.265Z,11.10
2022-11-25T10:03:17.072Z,13.29
2022-11-25T10:18:26.520Z,12.03
2022-11-25T10:33:32.123Z,12.53
2022-11-25T10:48:44.326Z,10.95
2022-11-25T11:03:51.210Z,9.40
2022-11-25T11:18:52.764Z,8.80
2022-11-25T11:33:54.261Z,9.13
2022-11-25T11:48:55.734Z,8.59
2022-11-25T12:04:00.326Z,8.23
2022-11-25T12:19:11.013Z,7.96
2022-11-25T12:34:17.284Z,7.92
2022-11-25T12:49:18.941Z,7.63
2022-11-25T13:04:32.412Z,7.53
2022-11-25T13:19:36.989Z,7.38
2022-11-25T13:34:38.698Z,7.75
2022-11-25T13:49:51.298Z,7.57
2022-11-25T14:05:11.299Z,7.56
2022-11-25T14:20:31.403Z,7.66
2022-11-25T14:35:40.328Z,7.32
2022-11-25T14:51:00.027Z,7.10
2022-11-25T15:06:04.284Z,7.23
2022-11-25T15:21:06.315Z,7.20
2022-11-25T15:36:07.805Z,7.02
2022-11-25T15:51:27.783Z,6.95
2022-11-25T16:06:29.847Z,6.77
2022-11-25T16:21:38.145Z,6.76
2022-11-25T16:36:39.668Z,6.80
2022-11-25T16:51:41.566Z,6.83
2022-11-25T17:06:50.564Z,6.54
2022-11-25T17:22:13.117Z,6.59
2022-11-25T17:37:16.309Z,6.57
2022-11-25T17:52:17.789Z,6.54
2022-11-25T18:07:19.301Z,6.53
2022-11-25T18:22:21.219Z,6.64
2022-11-25T18:37:22.808Z,6.64
2022-11-25T18:52:25.045Z,6.74
2022-11-25T19:07:26.634Z,6.40
2022-11-25T19:22:28.160Z,6.45
2022-11-25T19:37:30.882Z,6.46
2022-11-25T19:52:37.880Z,6.24
2022-11-25T20:07:40.095Z,6.15
2022-11-25T20:22:44.431Z,6.09
2022-11-25T20:37:54.440Z,6.19
2022-11-25T20:52:55.952Z,6.01
2022-11-25T21:07:57.428Z,6.09
2022-11-25T21:23:00.417Z,6.01
2022-11-25T21:38:03.573Z,5.82
2022-11-25T21:53:05.030Z,5.73
2022-11-25T22:16:12.982Z,5.85
2022-11-25T22:31:15.309Z,5.94
2022-11-25T22:46:17.512Z,5.82
2022-11-25T23:01:19.097Z,5.74
2022-11-25T23:16:20.723Z,5.63
2022-11-25T23:31:24.115Z,5.64
2022-11-25T23:46:29.547Z,5.60
