createdAt,value
2022-10-17T00:00:59.055Z,8.30
2022-10-17T00:03:28.100Z,7.38
2022-10-17T00:05:57.874Z,7.97
2022-10-17T00:08:26.343Z,8.43
2022-10-17T00:10:59.199Z,7.45
2022-10-17T00:13:28.113Z,8.13
2022-10-17T00:15:56.047Z,7.72
2022-10-17T00:18:24.665Z,8.20
2022-10-17T00:20:52.402Z,9.07
2022-10-17T00:23:20.106Z,9.20
2022-10-17T00:25:47.511Z,15.02
2022-10-17T00:28:15.976Z,12.18
2022-10-17T00:30:47.800Z,8.15
2022-10-17T00:33:16.154Z,9.40
2022-10-17T00:35:43.400Z,9.70
2022-10-17T00:38:10.747Z,8.60
2022-10-17T00:40:38.086Z,9.20
2022-10-17T00:43:06.635Z,11.43
2022-10-17T00:45:36.467Z,12.68
2022-10-17T00:48:09.366Z,9.82
2022-10-17T00:50:40.454Z,9.07
2022-10-17T00:53:09.648Z,9.65
2022-10-17T00:55:48.565Z,9.48
2022-10-17T00:58:16.935Z,7.32
2022-10-17T01:00:48.877Z,8.02
2022-10-17T01:03:42.112Z,7.88
2022-10-17T01:06:09.511Z,7.50
2022-10-17T01:08:37.006Z,8.13
2022-10-17T01:11:31.464Z,8.27
2022-10-17T01:14:28.160Z,7.97
2022-10-17T01:17:11.011Z,9.13
2022-10-17T01:20:15.517Z,8.35
2022-10-17T01:22:54.644Z,8.50
2022-10-17T01:25:43.147Z,7.82
2022-10-17T01:28:38.555Z,8.02
2022-10-17T01:31:16.866Z,8.15
2022-10-17T01:33:50.114Z,7.90
2022-10-17T01:36:23.461Z,8.40
2022-10-17T01:39:06.012Z,8.73
2022-10-17T01:41:42.345Z,7.63
2022-10-17T01:44:32.823Z,7.35
2022-10-17T01:49:42.302Z,7.50
2022-10-17T01:52:41.744Z,7.25
2022-10-17T01:55:17.340Z,7.50
2022-10-17T01:57:50.685Z,8.00
2022-10-17T02:00:31.086Z,8.15
2022-10-17T02:03:04.504Z,7.47
2022-10-17T02:05:36.985Z,8.10
2022-10-17T02:08:04.902Z,8.68
2022-10-17T02:10:44.672Z,8.00
2022-10-17T02:13:12.577Z,7.47
2022-10-17T02:15:58.428Z,7.80
2022-10-17T02:19:09.489Z,8.43
2022-10-17T02:24:33.314Z,7.93
2022-10-17T02:27:17.472Z,7.57
2022-10-17T02:29:49.984Z,8.23
2022-10-17T02:32:29.792Z,7.90
2022-10-17T02:35:01.992Z,7.43
2022-10-17T02:37:33.584Z,7.28
2022-10-17T02:40:03.513Z,7.80
2022-10-17T02:42:32.533Z,7.90
2022-10-17T02:45:02.478Z,7.85
2022-10-17T02:47:51.355Z,6.75
2022-10-17T02:53:10.909Z,6.97
2022-10-17T02:55:46.250Z,6.70
2022-10-17T02:58:21.582Z,6.20
2022-10-17T03:00:55.261Z,7.07
2022-10-17T03:03:30.828Z,7.32
2022-10-17T03:06:02.439Z,7.75
2022-10-17T03:08:30.453Z,7.70
2022-10-17T03:10:58.037Z,7.25
2022-10-17T03:13:30.793Z,6.45
2022-10-17T03:16:00.827Z,6.43
2022-10-17T03:18:29.438Z,6.78
2022-10-17T03:21:00.881Z,6.90
2022-10-17T03:23:29.096Z,7.78
2022-10-17T03:25:56.445Z,8.02
2022-10-17T03:28:24.422Z,7.63
2022-10-17T03:30:56.890Z,7.40
2022-10-17T03:33:25.848Z,7.90
2022-10-17T03:35:55.098Z,7.30
2022-10-17T03:38:25.167Z,7.95
2022-10-17T03:40:57.422Z,7.47
2022-10-17T03:43:25.875Z,6.57
2022-10-17T03:45:57.072Z,7.25
2022-10-17T03:48:29.009Z,6.68
2022-10-17T03:51:05.075Z,7.38
2022-10-17T03:53:34.985Z,6.55
2022-10-17T03:56:18.114Z,7.25
2022-10-17T03:58:51.959Z,7.05
2022-10-17T04:01:20.766Z,7.75
2022-10-17T04:03:54.206Z,5.93
2022-10-17T04:06:23.171Z,6.82
2022-10-17T04:08:51.214Z,6.00
2022-10-17T04:11:34.740Z,7.22
2022-10-17T04:14:05.030Z,7.32
2022-10-17T04:16:32.811Z,7.50
2022-10-17T04:19:04.086Z,7.63
2022-10-17T04:21:37.205Z,7.55
2022-10-17T04:24:07.503Z,7.15
2022-10-17T04:26:59.093Z,6.63
2022-10-17T04:29:30.053Z,7.00
2022-10-17T04:32:05.953Z,6.30
2022-10-17T04:34:40.275Z,6.57
2022-10-17T04:37:07.657Z,7.55
2022-10-17T04:39:36.433Z,6.97
2022-10-17T04:42:04.094Z,7.57
2022-10-17T04:44:33.677Z,7.18
2022-10-17T04:47:01.894Z,6.78
2022-10-17T04:49:29.412Z,7.75
2022-10-17T04:52:02.817Z,7.22
2022-10-17T04:54:42.859Z,6.68
2022-10-17T04:57:11.399Z,6.82
2022-10-17T04:59:40.627Z,6.72
2022-10-17T05:02:21.852Z,6.97
2022-10-17T05:04:49.634Z,7.32
2022-10-17T05:07:17.097Z,7.65
2022-10-17T05:09:51.594Z,10.40
2022-10-17T05:12:21.333Z,8.73
2022-10-17T05:14:49.650Z,7.40
2022-10-17T05:17:17.272Z,6.85
2022-10-17T05:19:45.015Z,6.90
2022-10-17T05:22:12.242Z,7.13
2022-10-17T05:24:40.476Z,8.93
2022-10-17T05:27:09.007Z,6.70
2022-10-17T05:29:36.423Z,6.65
2022-10-17T05:32:10.932Z,7.03
2022-10-17T05:34:39.213Z,7.45
2022-10-17T05:37:06.600Z,6.90
2022-10-17T05:39:34.865Z,7.35
2022-10-17T05:42:04.790Z,7.13
2022-10-17T05:44:33.911Z,7.57
2022-10-17T05:47:02.025Z,8.73
2022-10-17T05:49:44.713Z,7.43
2022-10-17T05:52:14.347Z,8.80
2022-10-17T05:54:54.884Z,7.53
2022-10-17T05:57:25.967Z,7.28
2022-10-17T05:59:53.624Z,6.60
2022-10-17T06:02:22.768Z,6.85
2022-10-17T06:04:51.550Z,7.18
2022-10-17T06:07:21.584Z,7.15
2022-10-17T06:09:50.015Z,10.02
2022-10-17T06:12:17.434Z,8.77
2022-10-17T06:14:45.858Z,7.85
2022-10-17T06:17:16.214Z,7.57
2022-10-17T06:19:45.206Z,8.15
2022-10-17T06:22:15.005Z,7.47
2022-10-17T06:24:42.902Z,8.10
2022-10-17T06:27:14.176Z,8.55
2022-10-17T06:29:42.574Z,8.23
2022-10-17T06:32:14.221Z,8.65
2022-10-17T06:34:45.866Z,8.98
2022-10-17T06:37:13.323Z,17.85
2022-10-17T06:39:41.946Z,30.83
2022-10-17T06:42:16.546Z,33.00
2022-10-17T06:45:07.760Z,38.45
2022-10-17T06:47:45.814Z,35.58
2022-10-17T06:50:34.334Z,29.60
2022-10-17T06:53:38.036Z,27.27
2022-10-17T06:56:28.239Z,23.70
2022-10-17T06:59:16.153Z,19.90
2022-10-17T07:01:51.807Z,21.30
2022-10-17T07:04:19.878Z,22.13
2022-10-17T07:06:47.177Z,21.10
2022-10-17T07:09:23.003Z,22.50
2022-10-17T07:11:51.736Z,18.23
2022-10-17T07:14:19.864Z,13.48
2022-10-17T07:16:51.413Z,13.43
2022-10-17T07:19:21.862Z,11.80
2022-10-17T07:21:51.730Z,9.93
2022-10-17T07:24:19.786Z,11.05
2022-10-17T07:26:52.802Z,11.88
2022-10-17T07:29:21.587Z,11.55
2022-10-17T07:32:10.858Z,12.57
2022-10-17T07:34:38.162Z,12.60
2022-10-17T07:37:07.599Z,12.82
2022-10-17T07:39:36.509Z,13.07
2022-10-17T07:42:05.035Z,13.15
2022-10-17T07:44:32.315Z,11.85
2022-10-17T07:47:00.488Z,11.18
2022-10-17T07:49:27.933Z,10.45
2022-10-17T07:51:55.334Z,13.93
2022-10-17T07:54:23.944Z,11.82
2022-10-17T07:56:51.921Z,10.88
2022-10-17T07:59:19.956Z,9.18
2022-10-17T08:01:47.443Z,9.65
2022-10-17T08:04:16.898Z,9.05
2022-10-17T08:06:44.297Z,8.90
2022-10-17T08:09:11.787Z,8.20
2022-10-17T08:11:39.185Z,8.13
2022-10-17T08:14:06.902Z,8.82
2022-10-17T08:16:34.270Z,8.15
2022-10-17T08:19:02.156Z,8.57
2022-10-17T08:21:29.693Z,8.10
2022-10-17T08:23:57.458Z,9.57
2022-10-17T08:26:24.691Z,10.73
2022-10-17T08:28:52.810Z,12.23
2022-10-17T08:31:21.822Z,11.70
2022-10-17T08:33:51.745Z,10.45
2022-10-17T08:36:21.790Z,9.88
2022-10-17T08:38:52.812Z,8.95
2022-10-17T08:41:55.747Z,8.82
2022-10-17T08:44:36.824Z,9.10
2022-10-17T08:47:09.933Z,9.93
2022-10-17T08:49:52.837Z,10.00
2022-10-17T08:52:46.542Z,12.52
2022-10-17T08:55:34.977Z,11.13
2022-10-17T08:58:02.496Z,10.45
2022-10-17T09:00:35.760Z,9.70
2022-10-17T09:03:40.511Z,9.68
2022-10-17T09:06:30.146Z,9.73
2022-10-17T09:09:27.148Z,8.10
2022-10-17T09:12:12.949Z,8.30
2022-10-17T09:15:04.734Z,8.05
2022-10-17T09:17:50.132Z,7.85
2022-10-17T09:20:31.107Z,8.40
2022-10-17T09:23:04.037Z,8.38
2022-10-17T09:25:41.724Z,9.52
2022-10-17T09:28:21.976Z,8.48
2022-10-17T09:31:01.266Z,8.45
2022-10-17T09:33:53.975Z,9.60
2022-10-17T09:36:22.940Z,8.10
2022-10-17T09:38:56.697Z,8.20
2022-10-17T09:41:44.734Z,8.43
2022-10-17T09:44:22.376Z,7.82
2022-10-17T09:47:05.338Z,7.07
2022-10-17T09:49:38.233Z,7.53
2022-10-17T09:52:28.249Z,8.43
2022-10-17T09:55:18.821Z,7.47
2022-10-17T09:58:04.730Z,7.28
2022-10-17T10:00:41.532Z,7.18
2022-10-17T10:03:24.883Z,8.52
2022-10-17T10:06:05.863Z,11.77
2022-10-17T10:08:50.199Z,9.23
2022-10-17T10:11:20.197Z,8.55
2022-10-17T10:13:50.041Z,9.15
2022-10-17T10:16:24.572Z,7.30
2022-10-17T10:18:53.252Z,7.00
2022-10-17T10:21:23.457Z,7.03
2022-10-17T10:24:00.159Z,6.38
2022-10-17T10:26:32.267Z,6.03
2022-10-17T10:29:08.175Z,6.95
2022-10-17T10:31:38.833Z,6.38
2022-10-17T10:34:22.785Z,8.55
2022-10-17T10:37:01.673Z,6.57
2022-10-17T10:39:47.713Z,6.85
2022-10-17T10:42:42.273Z,5.63
2022-10-17T10:45:29.365Z,10.05
2022-10-17T10:48:22.045Z,13.20
2022-10-17T10:51:04.666Z,6.32
2022-10-17T10:53:53.680Z,5.30
2022-10-17T10:56:49.890Z,4.85
2022-10-17T10:59:23.343Z,5.28
2022-10-17T11:01:57.320Z,5.07
2022-10-17T11:04:30.550Z,4.50
2022-10-17T11:07:10.818Z,5.78
2022-10-17T11:09:56.764Z,5.15
2022-10-17T11:12:38.384Z,5.10
2022-10-17T11:15:32.681Z,5.05
2022-10-17T11:18:07.172Z,4.70
2022-10-17T11:20:43.713Z,4.40
2022-10-17T11:23:24.528Z,5.20
2022-10-17T11:25:54.997Z,4.72
2022-10-17T11:28:25.144Z,4.30
2022-10-17T11:31:07.988Z,4.57
2022-10-17T11:33:54.973Z,4.32
2022-10-17T11:36:29.087Z,4.70
2022-10-17T11:39:09.099Z,4.30
2022-10-17T11:42:06.937Z,4.25
2022-10-17T11:44:39.569Z,4.22
2022-10-17T11:47:29.131Z,4.38
2022-10-17T11:53:28.011Z,3.83
2022-10-17T11:55:59.159Z,6.13
2022-10-17T11:58:56.539Z,3.70
2022-10-17T12:01:46.660Z,3.95
2022-10-17T12:04:25.012Z,3.90
2022-10-17T12:07:05.435Z,4.25
2022-10-17T12:09:53.156Z,3.80
2022-10-17T12:12:30.350Z,4.28
2022-10-17T12:15:27.956Z,6.65
2022-10-17T12:20:38.916Z,9.68
2022-10-17T12:23:14.702Z,6.07
2022-10-17T12:26:09.665Z,4.90
2022-10-17T12:28:45.469Z,4.32
2022-10-17T12:31:22.884Z,4.25
2022-10-17T12:34:13.751Z,4.05
2022-10-17T12:39:18.214Z,4.55
2022-10-17T12:41:46.853Z,3.95
2022-10-17T12:44:14.513Z,4.35
2022-10-17T12:46:52.475Z,3.67
2022-10-17T12:49:39.456Z,3.92
2022-10-17T12:52:23.508Z,4.10
2022-10-17T12:55:10.902Z,4.22
2022-10-17T12:57:51.209Z,3.67
2022-10-17T13:00:27.080Z,3.75
2022-10-17T13:03:03.844Z,3.72
2022-10-17T13:05:37.379Z,3.80
2022-10-17T13:08:08.317Z,3.80
2022-10-17T13:10:41.906Z,3.67
2022-10-17T13:13:19.337Z,4.03
2022-10-17T13:15:58.457Z,4.20
2022-10-17T13:18:29.947Z,3.88
2022-10-17T13:23:41.781Z,4.22
2022-10-17T13:28:43.946Z,4.03
2022-10-17T13:31:32.341Z,4.10
2022-10-17T13:34:03.084Z,3.80
2022-10-17T13:36:32.776Z,4.05
2022-10-17T13:39:12.377Z,3.25
2022-10-17T13:41:42.518Z,4.18
2022-10-17T13:44:21.753Z,3.60
2022-10-17T13:46:49.753Z,4.10
2022-10-17T13:49:40.793Z,4.13
2022-10-17T13:52:18.328Z,4.03
2022-10-17T13:54:48.647Z,3.53
2022-10-17T13:57:26.967Z,3.50
2022-10-17T13:59:58.608Z,3.53
2022-10-17T14:02:34.529Z,3.88
2022-10-17T14:05:18.367Z,3.92
2022-10-17T14:08:19.136Z,3.72
2022-10-17T14:10:47.400Z,3.30
2022-10-17T14:13:28.113Z,3.30
2022-10-17T14:16:00.653Z,3.45
2022-10-17T14:18:35.989Z,3.60
2022-10-17T14:21:34.345Z,3.47
2022-10-17T14:24:13.035Z,3.60
2022-10-17T14:26:54.296Z,3.70
2022-10-17T14:29:31.201Z,3.45
2022-10-17T14:32:18.050Z,3.58
2022-10-17T14:34:46.773Z,3.30
2022-10-17T14:37:40.789Z,3.50
2022-10-17T14:40:15.887Z,3.38
2022-10-17T14:42:43.824Z,3.42
2022-10-17T14:45:28.079Z,3.67
2022-10-17T14:48:12.658Z,3.30
2022-10-17T14:50:40.425Z,3.67
2022-10-17T14:53:21.321Z,3.75
2022-10-17T14:56:01.598Z,3.60
2022-10-17T14:58:34.475Z,4.18
2022-10-17T15:01:08.401Z,3.72
2022-10-17T15:03:38.393Z,3.72
2022-10-17T15:06:24.614Z,4.13
2022-10-17T15:08:52.045Z,3.92
2022-10-17T15:11:19.384Z,4.18
2022-10-17T15:13:46.792Z,4.72
2022-10-17T15:16:21.767Z,4.68
2022-10-17T15:18:49.726Z,6.32
2022-10-17T15:21:26.644Z,8.48
2022-10-17T15:24:05.970Z,7.93
2022-10-17T15:26:34.544Z,7.25
2022-10-17T15:29:02.372Z,7.10
2022-10-17T15:31:33.889Z,6.72
2022-10-17T15:34:02.074Z,6.90
2022-10-17T15:36:37.648Z,6.30
2022-10-17T15:39:05.569Z,6.32
2022-10-17T15:41:33.583Z,6.32
2022-10-17T15:44:01.787Z,6.00
2022-10-17T15:46:33.476Z,5.60
2022-10-17T15:49:07.750Z,5.53
2022-10-17T15:51:35.218Z,6.10
2022-10-17T15:54:02.625Z,6.25
2022-10-17T15:56:37.533Z,6.25
2022-10-17T15:59:14.101Z,6.18
2022-10-17T16:01:42.827Z,6.40
2022-10-17T16:04:13.332Z,6.75
2022-10-17T16:06:41.062Z,6.10
2022-10-17T16:09:08.785Z,6.20
2022-10-17T16:11:37.951Z,7.32
2022-10-17T16:14:14.963Z,6.57
2022-10-17T16:16:42.984Z,6.28
2022-10-17T16:19:11.604Z,6.65
2022-10-17T16:21:43.813Z,6.25
2022-10-17T16:24:12.426Z,6.55
2022-10-17T16:26:40.800Z,6.47
2022-10-17T16:29:10.294Z,7.40
2022-10-17T16:31:42.184Z,6.47
2022-10-17T16:34:13.341Z,6.88
2022-10-17T16:36:41.337Z,7.63
2022-10-17T16:39:09.039Z,6.95
2022-10-17T16:41:38.573Z,7.03
2022-10-17T16:44:08.464Z,6.95
2022-10-17T16:46:37.792Z,6.60
2022-10-17T16:49:06.371Z,7.30
2022-10-17T16:51:36.068Z,7.32
2022-10-17T16:54:04.865Z,7.10
2022-10-17T16:56:33.149Z,7.10
2022-10-17T16:59:02.025Z,6.13
2022-10-17T17:01:31.779Z,6.32
2022-10-17T17:04:10.885Z,6.47
2022-10-17T17:06:41.631Z,6.25
2022-10-17T17:09:09.999Z,6.68
2022-10-17T17:11:38.148Z,6.90
2022-10-17T17:14:07.852Z,6.00
2022-10-17T17:16:35.565Z,7.40
2022-10-17T17:19:07.981Z,6.20
2022-10-17T17:21:35.794Z,6.97
2022-10-17T17:24:04.656Z,6.88
2022-10-17T17:26:36.368Z,6.95
2022-10-17T17:29:04.605Z,6.53
2022-10-17T17:31:34.406Z,6.25
2022-10-17T17:34:02.743Z,6.20
2022-10-17T17:36:33.632Z,6.43
2022-10-17T17:39:04.435Z,6.53
2022-10-17T17:41:33.342Z,6.63
2022-10-17T17:44:02.537Z,6.80
2022-10-17T17:46:30.855Z,7.50
2022-10-17T17:48:59.513Z,7.93
2022-10-17T17:51:29.641Z,6.97
2022-10-17T17:53:59.368Z,6.55
2022-10-17T17:56:30.509Z,6.93
2022-10-17T17:59:01.398Z,7.25
2022-10-17T18:01:38.721Z,6.80
2022-10-17T18:04:08.990Z,6.63
2022-10-17T18:06:37.979Z,6.28
2022-10-17T18:09:06.356Z,6.72
2022-10-17T18:11:34.050Z,6.50
2022-10-17T18:14:08.605Z,7.00
2022-10-17T18:16:37.472Z,6.53
2022-10-17T18:19:07.224Z,6.00
2022-10-17T18:21:35.802Z,6.18
2022-10-17T18:24:05.149Z,6.80
2022-10-17T18:26:33.067Z,7.00
2022-10-17T18:29:01.141Z,7.05
2022-10-17T18:31:32.282Z,7.72
2022-10-17T18:34:01.823Z,10.77
2022-10-17T18:36:34.175Z,8.15
2022-10-17T18:39:03.432Z,6.70
2022-10-17T18:41:32.089Z,7.05
2022-10-17T18:44:00.516Z,6.30
2022-10-17T18:46:31.308Z,6.38
2022-10-17T18:48:59.678Z,6.93
2022-10-17T18:51:28.056Z,7.38
2022-10-17T18:53:59.545Z,6.82
2022-10-17T18:56:28.183Z,7.35
2022-10-17T18:58:56.549Z,6.55
2022-10-17T19:01:26.730Z,7.07
2022-10-17T19:03:57.909Z,7.28
2022-10-17T19:08:55.101Z,7.93
2022-10-17T19:11:25.179Z,7.68
2022-10-17T19:13:53.423Z,7.22
2022-10-17T19:16:24.224Z,6.80
2022-10-17T19:18:53.842Z,7.22
2022-10-17T19:21:22.406Z,6.60
2022-10-17T19:24:00.847Z,7.38
2022-10-17T19:26:30.908Z,8.07
2022-10-17T19:29:00.995Z,6.47
2022-10-17T19:31:31.715Z,6.65
2022-10-17T19:34:00.668Z,6.65
2022-10-17T19:36:33.604Z,7.45
2022-10-17T19:39:07.360Z,7.20
2022-10-17T19:41:36.531Z,6.25
2022-10-17T19:44:04.178Z,6.95
2022-10-17T19:46:34.213Z,6.43
2022-10-17T19:49:02.788Z,6.85
2022-10-17T19:51:30.983Z,6.07
2022-10-17T19:54:00.951Z,6.53
2022-10-17T19:56:33.306Z,6.40
2022-10-17T19:59:01.216Z,6.40
2022-10-17T20:01:31.754Z,6.70
2022-10-17T20:04:00.800Z,6.13
2022-10-17T20:06:29.735Z,6.68
2022-10-17T20:08:57.973Z,7.07
2022-10-17T20:11:28.002Z,6.43
2022-10-17T20:13:56.703Z,6.45
2022-10-17T20:16:29.786Z,7.13
2022-10-17T20:19:02.896Z,7.35
2022-10-17T20:21:33.305Z,7.53
2022-10-17T20:24:02.398Z,6.65
2022-10-17T20:26:39.812Z,6.78
2022-10-17T20:29:14.787Z,6.35
2022-10-17T20:31:44.005Z,6.00
2022-10-17T20:34:14.233Z,7.05
2022-10-17T20:36:42.539Z,6.43
2022-10-17T20:39:11.847Z,6.78
2022-10-17T20:41:39.765Z,6.47
2022-10-17T20:44:07.712Z,6.45
2022-10-17T20:46:37.217Z,6.40
2022-10-17T20:49:07.085Z,6.90
2022-10-17T20:51:35.711Z,7.13
2022-10-17T20:54:03.576Z,6.68
2022-10-17T20:56:34.233Z,6.85
2022-10-17T21:01:32.117Z,7.57
2022-10-17T21:04:15.927Z,6.57
2022-10-17T21:06:48.336Z,6.80
2022-10-17T21:09:15.747Z,6.35
2022-10-17T21:11:43.513Z,7.20
2022-10-17T21:14:12.200Z,6.88
2022-10-17T21:16:41.461Z,7.18
2022-10-17T21:19:11.223Z,7.13
2022-10-17T21:21:41.327Z,7.20
2022-10-17T21:24:14.359Z,7.50
2022-10-17T21:26:43.794Z,7.38
2022-10-17T21:29:12.919Z,7.30
2022-10-17T21:31:42.482Z,6.78
2022-10-17T21:34:13.133Z,7.45
2022-10-17T21:36:41.097Z,7.03
2022-10-17T21:41:41.546Z,6.78
2022-10-17T21:44:17.545Z,7.90
2022-10-17T21:46:45.956Z,7.80
2022-10-17T21:49:15.291Z,7.15
2022-10-17T21:51:44.302Z,7.05
2022-10-17T21:54:11.994Z,7.32
2022-10-17T21:56:39.670Z,7.40
2022-10-17T21:59:07.445Z,7.03
2022-10-17T22:01:40.846Z,7.50
2022-10-17T22:04:13.815Z,7.82
2022-10-17T22:06:42.840Z,7.43
2022-10-17T22:09:17.022Z,7.47
2022-10-17T22:11:49.373Z,7.60
2022-10-17T22:14:19.118Z,7.38
2022-10-17T22:16:47.545Z,7.03
2022-10-17T22:19:18.409Z,7.40
2022-10-17T22:21:45.875Z,6.57
2022-10-17T22:24:15.104Z,7.47
2022-10-17T22:26:43.210Z,7.45
2022-10-17T22:29:10.963Z,7.35
2022-10-17T22:31:39.074Z,7.68
2022-10-17T22:34:07.841Z,7.32
2022-10-17T22:36:35.955Z,7.82
2022-10-17T22:39:04.475Z,6.32
2022-10-17T22:41:32.656Z,7.10
2022-10-17T22:44:00.258Z,6.63
2022-10-17T22:46:28.573Z,7.68
2022-10-17T22:48:56.260Z,7.93
2022-10-17T22:53:57.044Z,6.90
2022-10-17T22:56:24.282Z,7.75
2022-10-17T22:58:52.100Z,8.02
2022-10-17T23:01:24.897Z,8.82
2022-10-17T23:03:53.117Z,8.20
2022-10-17T23:06:21.157Z,8.20
2022-10-17T23:08:48.822Z,7.50
2022-10-17T23:11:16.673Z,7.90
2022-10-17T23:13:44.253Z,7.75
2022-10-17T23:16:11.767Z,7.35
2022-10-17T23:18:39.871Z,7.85
2022-10-17T23:21:07.949Z,8.43
2022-10-17T23:23:35.837Z,9.23
2022-10-17T23:26:08.618Z,8.55
2022-10-17T23:28:36.249Z,8.73
2022-10-17T23:31:17.891Z,8.48
2022-10-17T23:33:47.609Z,7.70
2022-10-17T23:36:21.388Z,7.17
2022-10-17T23:38:50.200Z,8.57
2022-10-17T23:41:19.239Z,8.52
2022-10-17T23:43:46.647Z,7.95
2022-10-17T23:46:14.616Z,9.10
2022-10-17T23:48:42.047Z,8.95
2022-10-17T23:51:10.784Z,7.60
2022-10-17T23:53:39.236Z,8.75
2022-10-17T23:56:07.987Z,7.95
2022-10-17T23:58:35.899Z,7.85
