createdAt,value
2017-07-20T00:01:20.590Z,18.60
2017-07-20T00:03:49.194Z,18.60
2017-07-20T00:06:30.763Z,18.60
2017-07-20T00:08:59.411Z,18.50
2017-07-20T00:11:27.551Z,18.50
2017-07-20T00:13:56.586Z,18.40
2017-07-20T00:16:29.342Z,18.30
2017-07-20T00:18:57.508Z,18.20
2017-07-20T00:21:28.708Z,18.10
2017-07-20T00:23:56.846Z,18.10
2017-07-20T00:26:30.680Z,18.10
2017-07-20T00:28:59.976Z,18.00
2017-07-20T00:31:28.107Z,18.00
2017-07-20T00:33:57.147Z,18.00
2017-07-20T00:36:26.276Z,18.00
2017-07-20T00:38:54.554Z,17.90
2017-07-20T00:41:22.686Z,17.90
2017-07-20T00:43:50.918Z,17.90
2017-07-20T00:46:19.084Z,17.90
2017-07-20T00:48:48.226Z,17.90
2017-07-20T00:51:19.952Z,17.80
2017-07-20T00:53:48.059Z,17.80
2017-07-20T00:56:16.186Z,17.70
2017-07-20T00:58:44.300Z,17.80
2017-07-20T01:01:12.690Z,17.80
2017-07-20T01:03:40.830Z,17.80
2017-07-20T01:06:12.532Z,17.90
2017-07-20T01:08:44.167Z,17.90
2017-07-20T01:11:12.325Z,18.00
2017-07-20T01:13:41.276Z,18.10
2017-07-20T01:16:10.287Z,18.10
2017-07-20T01:18:38.440Z,18.20
2017-07-20T01:21:06.543Z,18.20
2017-07-20T01:23:34.682Z,18.20
2017-07-20T01:26:02.836Z,18.30
2017-07-20T01:28:30.952Z,18.20
2017-07-20T01:30:59.089Z,18.20
2017-07-20T01:33:48.235Z,18.30
2017-07-20T01:36:16.395Z,18.30
2017-07-20T01:38:44.548Z,18.30
2017-07-20T01:41:13.685Z,18.30
2017-07-20T01:43:42.802Z,18.30
2017-07-20T01:46:10.922Z,18.30
2017-07-20T01:48:39.740Z,18.20
2017-07-20T01:51:07.856Z,18.30
2017-07-20T01:53:43.022Z,18.30
2017-07-20T01:56:11.187Z,18.30
2017-07-20T01:58:39.298Z,18.40
2017-07-20T02:01:10.378Z,18.40
2017-07-20T02:03:38.747Z,18.40
2017-07-20T02:06:06.894Z,18.40
2017-07-20T02:08:45.316Z,18.40
2017-07-20T02:11:14.423Z,18.40
2017-07-20T02:13:42.522Z,18.40
2017-07-20T02:16:19.120Z,18.40
2017-07-20T02:18:47.230Z,18.50
2017-07-20T02:21:21.335Z,18.50
2017-07-20T02:23:49.458Z,18.50
2017-07-20T02:26:17.732Z,18.50
2017-07-20T02:28:45.891Z,18.50
2017-07-20T02:31:14.019Z,18.50
2017-07-20T02:33:44.097Z,18.40
2017-07-20T02:36:24.977Z,18.40
2017-07-20T02:38:54.087Z,18.40
2017-07-20T02:41:30.343Z,18.40
2017-07-20T02:43:59.293Z,18.40
2017-07-20T02:46:27.426Z,18.40
2017-07-20T02:48:56.703Z,18.40
2017-07-20T02:51:24.849Z,18.40
2017-07-20T02:53:53.850Z,18.40
2017-07-20T02:56:21.982Z,18.40
2017-07-20T02:58:50.102Z,18.40
2017-07-20T03:01:18.233Z,18.40
2017-07-20T03:03:47.112Z,18.40
2017-07-20T03:06:26.134Z,18.40
2017-07-20T03:08:55.044Z,18.30
2017-07-20T03:11:24.164Z,18.30
2017-07-20T03:13:52.279Z,18.30
2017-07-20T03:16:20.389Z,18.30
2017-07-20T03:18:48.512Z,18.20
2017-07-20T03:21:16.958Z,18.10
2017-07-20T03:23:45.090Z,18.10
2017-07-20T03:26:13.396Z,18.10
2017-07-20T03:28:43.602Z,18.10
2017-07-20T03:31:26.738Z,18.10
2017-07-20T03:33:55.872Z,18.10
2017-07-20T03:36:24.895Z,18.10
2017-07-20T03:38:54.196Z,18.10
2017-07-20T03:41:22.291Z,18.10
2017-07-20T03:43:50.915Z,18.10
2017-07-20T03:46:19.040Z,18.10
2017-07-20T03:48:48.930Z,18.00
2017-07-20T03:51:22.636Z,18.00
2017-07-20T03:53:59.862Z,18.00
2017-07-20T03:56:27.950Z,18.00
2017-07-20T04:01:54.447Z,18.00
2017-07-20T04:04:23.596Z,18.10
2017-07-20T04:06:54.010Z,18.10
2017-07-20T04:09:23.579Z,18.00
2017-07-20T04:11:56.877Z,18.00
2017-07-20T04:14:26.844Z,18.10
2017-07-20T04:17:15.388Z,18.20
2017-07-20T04:19:55.985Z,18.30
2017-07-20T04:22:24.126Z,18.50
2017-07-20T04:24:54.825Z,19.10
2017-07-20T04:27:23.282Z,19.10
2017-07-20T04:29:51.478Z,19.40
2017-07-20T04:32:20.591Z,19.70
2017-07-20T04:34:50.420Z,19.80
2017-07-20T04:37:18.553Z,19.80
2017-07-20T04:39:48.994Z,19.80
2017-07-20T04:42:17.697Z,19.80
2017-07-20T04:44:47.947Z,20.50
2017-07-20T04:47:16.998Z,20.90
2017-07-20T04:49:45.161Z,21.20
2017-07-20T04:52:20.761Z,21.10
2017-07-20T04:54:49.522Z,20.90
2017-07-20T04:57:17.909Z,21.70
2017-07-20T04:59:47.739Z,22.00
2017-07-20T05:02:16.617Z,22.50
2017-07-20T05:04:50.202Z,22.50
2017-07-20T05:07:19.413Z,22.20
2017-07-20T05:09:48.372Z,21.60
2017-07-20T05:12:16.494Z,21.20
2017-07-20T05:14:46.370Z,20.60
2017-07-20T05:17:19.503Z,20.60
2017-07-20T05:19:47.739Z,20.40
2017-07-20T05:22:17.712Z,20.40
2017-07-20T05:24:51.187Z,20.40
2017-07-20T05:27:20.751Z,20.20
2017-07-20T05:29:49.866Z,20.10
2017-07-20T05:32:18.079Z,20.00
2017-07-20T05:34:46.295Z,19.80
2017-07-20T05:37:14.514Z,19.80
2017-07-20T05:39:43.855Z,19.70
2017-07-20T05:42:15.575Z,19.80
2017-07-20T05:44:44.471Z,19.90
2017-07-20T05:47:12.622Z,19.90
2017-07-20T05:49:41.509Z,20.20
2017-07-20T05:52:09.722Z,20.10
2017-07-20T05:54:45.526Z,20.40
2017-07-20T05:57:13.643Z,20.40
2017-07-20T05:59:50.305Z,20.60
2017-07-20T06:02:18.484Z,20.80
2017-07-20T06:04:47.357Z,20.90
2017-07-20T06:07:17.975Z,20.90
2017-07-20T06:09:46.113Z,20.90
2017-07-20T06:12:15.062Z,20.80
2017-07-20T06:14:44.911Z,20.90
2017-07-20T06:17:13.179Z,20.90
2017-07-20T06:19:42.227Z,21.00
2017-07-20T06:22:12.748Z,21.10
2017-07-20T06:24:40.988Z,21.00
2017-07-20T06:27:09.143Z,21.00
2017-07-20T06:29:38.439Z,21.00
2017-07-20T06:32:06.831Z,21.00
2017-07-20T06:34:41.957Z,21.00
2017-07-20T06:37:11.980Z,21.10
2017-07-20T06:39:40.118Z,21.20
2017-07-20T06:42:09.399Z,21.20
2017-07-20T06:44:37.646Z,21.20
2017-07-20T06:47:05.843Z,21.30
2017-07-20T06:49:34.008Z,21.40
2017-07-20T06:52:02.922Z,21.70
2017-07-20T06:54:31.121Z,21.70
2017-07-20T06:56:59.236Z,21.80
2017-07-20T06:59:27.405Z,21.80
2017-07-20T07:01:56.470Z,22.00
2017-07-20T07:04:37.381Z,22.00
2017-07-20T07:07:05.507Z,22.20
2017-07-20T07:09:39.063Z,22.20
2017-07-20T07:12:07.205Z,22.30
2017-07-20T07:14:35.346Z,22.30
2017-07-20T07:17:03.479Z,22.30
2017-07-20T07:19:31.630Z,22.40
2017-07-20T07:21:59.775Z,22.50
2017-07-20T07:24:27.995Z,22.50
2017-07-20T07:26:59.622Z,22.60
2017-07-20T07:29:30.060Z,22.70
2017-07-20T07:31:59.100Z,22.80
2017-07-20T07:34:27.236Z,23.00
2017-07-20T07:36:55.446Z,23.10
2017-07-20T07:39:23.627Z,23.30
2017-07-20T07:41:52.704Z,23.30
2017-07-20T07:44:20.863Z,23.30
2017-07-20T07:46:49.044Z,23.20
2017-07-20T07:49:18.213Z,23.50
2017-07-20T07:51:46.646Z,23.50
2017-07-20T07:54:15.969Z,23.60
2017-07-20T07:56:45.076Z,23.70
2017-07-20T07:59:13.308Z,23.70
2017-07-20T08:01:41.710Z,23.60
2017-07-20T08:04:09.875Z,23.50
2017-07-20T08:06:38.855Z,23.40
2017-07-20T08:09:06.984Z,23.40
2017-07-20T08:14:09.796Z,23.30
2017-07-20T08:16:40.641Z,23.30
2017-07-20T08:19:16.495Z,23.20
2017-07-20T08:21:47.185Z,22.90
2017-07-20T08:24:19.628Z,22.40
2017-07-20T08:26:56.756Z,21.80
2017-07-20T08:29:25.171Z,21.40
2017-07-20T08:31:53.708Z,21.30
2017-07-20T08:34:21.958Z,21.30
2017-07-20T08:36:50.663Z,21.20
2017-07-20T08:39:21.182Z,21.10
2017-07-20T08:41:50.986Z,21.10
2017-07-20T08:44:19.350Z,21.20
2017-07-20T08:46:47.593Z,21.30
2017-07-20T08:49:16.050Z,21.40
2017-07-20T08:52:02.863Z,21.50
2017-07-20T08:54:31.112Z,21.60
2017-07-20T08:57:02.573Z,21.60
2017-07-20T08:59:30.706Z,21.60
2017-07-20T09:01:58.961Z,21.60
2017-07-20T09:04:27.186Z,21.50
2017-07-20T09:06:55.397Z,21.50
2017-07-20T09:09:23.563Z,21.30
2017-07-20T09:11:51.764Z,21.30
2017-07-20T09:14:19.967Z,21.40
2017-07-20T09:16:48.302Z,21.40
2017-07-20T09:19:19.819Z,21.50
2017-07-20T09:21:48.038Z,21.50
2017-07-20T09:24:16.263Z,21.60
2017-07-20T09:26:46.828Z,21.70
2017-07-20T09:35:00.812Z,21.90
2017-07-20T09:37:28.984Z,21.90
2017-07-20T09:39:59.616Z,22.00
2017-07-20T09:42:28.041Z,22.00
2017-07-20T09:45:12.581Z,21.90
2017-07-20T09:47:41.907Z,21.90
2017-07-20T09:50:10.704Z,22.00
2017-07-20T09:52:39.037Z,22.00
2017-07-20T09:55:07.862Z,22.10
2017-07-20T09:57:36.267Z,22.10
2017-07-20T10:00:05.389Z,22.10
2017-07-20T10:02:34.288Z,22.20
2017-07-20T10:05:02.546Z,22.20
2017-07-20T10:07:32.671Z,22.20
2017-07-20T10:10:03.864Z,22.20
2017-07-20T10:12:33.001Z,22.20
2017-07-20T10:15:01.166Z,22.20
2017-07-20T10:17:32.137Z,22.40
2017-07-20T10:20:00.342Z,22.50
2017-07-20T10:22:34.596Z,22.60
2017-07-20T10:25:02.847Z,22.70
2017-07-20T10:39:55.207Z,24.00
2017-07-20T10:42:55.385Z,23.90
2017-07-20T11:19:12.119Z,25.80
2017-07-20T11:24:48.908Z,26.70
2017-07-20T11:27:26.964Z,27.10
2017-07-20T11:32:55.178Z,27.40
2017-07-20T11:35:26.212Z,27.30
2017-07-20T11:37:57.933Z,27.20
2017-07-20T11:45:55.169Z,27.10
2017-07-20T11:48:23.311Z,27.10
2017-07-20T11:50:52.568Z,27.10
2017-07-20T11:53:28.697Z,27.00
2017-07-20T11:56:15.013Z,27.00
2017-07-20T11:58:44.456Z,27.10
2017-07-20T12:01:12.715Z,27.10
2017-07-20T12:03:44.094Z,27.20
2017-07-20T12:06:12.251Z,27.30
2017-07-20T12:08:40.391Z,27.50
2017-07-20T12:11:09.664Z,27.90
2017-07-20T12:13:46.481Z,28.10
2017-07-20T12:16:15.023Z,28.30
2017-07-20T12:18:43.290Z,28.30
2017-07-20T12:21:14.453Z,28.40
2017-07-20T12:23:44.958Z,28.50
2017-07-20T12:26:15.115Z,28.50
2017-07-20T12:28:49.953Z,28.50
2017-07-20T12:31:20.183Z,28.60
2017-07-20T12:33:48.355Z,28.40
2017-07-20T12:36:16.538Z,28.30
2017-07-20T12:38:46.956Z,28.20
2017-07-20T12:41:19.652Z,28.10
2017-07-20T12:43:47.833Z,28.00
2017-07-20T12:46:16.446Z,28.00
2017-07-20T12:48:48.730Z,27.90
2017-07-20T12:51:26.854Z,27.80
2017-07-20T12:53:55.561Z,27.70
2017-07-20T12:56:26.729Z,27.40
2017-07-20T12:58:55.691Z,27.10
2017-07-20T13:01:24.098Z,26.90
2017-07-20T13:06:28.436Z,27.00
2017-07-20T13:08:57.045Z,27.10
2017-07-20T13:11:25.532Z,26.90
2017-07-20T13:13:55.872Z,26.70
2017-07-20T13:16:28.669Z,26.50
2017-07-20T13:19:01.863Z,26.30
2017-07-20T13:21:34.851Z,26.20
2017-07-20T13:24:05.794Z,26.40
2017-07-20T13:26:33.964Z,26.60
2017-07-20T13:29:02.168Z,26.90
2017-07-20T13:31:30.534Z,27.10
2017-07-20T13:34:09.974Z,27.40
2017-07-20T13:36:38.152Z,27.60
2017-07-20T13:39:08.354Z,27.70
2017-07-20T13:41:36.584Z,27.90
2017-07-20T13:44:23.730Z,28.20
2017-07-20T13:46:52.890Z,28.50
2017-07-20T13:49:24.356Z,28.60
2017-07-20T13:51:54.025Z,28.80
2017-07-20T13:54:23.634Z,28.80
2017-07-20T13:56:56.422Z,28.70
2017-07-20T13:59:25.120Z,28.50
2017-07-20T14:01:54.301Z,28.50
2017-07-20T14:04:23.862Z,28.50
2017-07-20T14:06:52.075Z,28.10
2017-07-20T14:09:25.034Z,27.90
2017-07-20T14:11:56.640Z,27.80
2017-07-20T14:14:24.822Z,27.70
2017-07-20T14:16:52.994Z,27.50
2017-07-20T14:19:21.177Z,27.40
2017-07-20T14:21:57.839Z,27.10
2017-07-20T14:27:45.117Z,26.80
2017-07-20T14:30:19.782Z,26.80
2017-07-20T14:32:47.953Z,26.80
2017-07-20T14:35:16.293Z,27.00
2017-07-20T14:42:43.175Z,27.30
2017-07-20T14:45:11.318Z,27.50
2017-07-20T14:47:43.688Z,27.40
2017-07-20T14:50:13.780Z,27.50
2017-07-20T14:52:41.923Z,27.30
2017-07-20T14:55:10.027Z,27.30
2017-07-20T14:57:39.328Z,27.00
2017-07-20T15:00:08.428Z,26.80
2017-07-20T15:02:37.524Z,26.50
2017-07-20T15:05:08.176Z,26.40
2017-07-20T15:07:39.506Z,26.20
2017-07-20T15:10:07.690Z,25.80
2017-07-20T15:12:36.748Z,25.50
2017-07-20T15:15:10.607Z,25.20
2017-07-20T15:17:39.784Z,25.20
2017-07-20T15:20:09.108Z,25.30
2017-07-20T15:22:37.226Z,25.40
2017-07-20T15:25:06.147Z,25.40
2017-07-20T15:27:34.312Z,25.60
2017-07-20T15:30:02.439Z,25.90
2017-07-20T15:32:43.859Z,26.40
2017-07-20T15:35:12.038Z,26.60
2017-07-20T15:37:40.139Z,27.00
2017-07-20T15:40:08.353Z,27.30
2017-07-20T15:42:36.781Z,27.30
2017-07-20T15:45:04.939Z,27.60
2017-07-20T15:47:33.091Z,27.60
2017-07-20T15:50:01.284Z,27.70
2017-07-20T15:52:31.464Z,27.80
2017-07-20T15:54:59.582Z,27.70
2017-07-20T15:57:28.747Z,27.50
2017-07-20T15:59:57.883Z,27.20
2017-07-20T16:02:26.078Z,26.90
2017-07-20T16:04:54.304Z,26.70
2017-07-20T16:07:22.528Z,26.60
2017-07-20T16:09:56.453Z,26.50
2017-07-20T16:12:24.628Z,26.30
2017-07-20T16:14:55.476Z,26.10
2017-07-20T16:17:27.469Z,26.00
2017-07-20T16:20:15.813Z,25.90
2017-07-20T16:22:44.039Z,25.90
2017-07-20T16:25:19.599Z,26.00
2017-07-20T16:27:52.501Z,26.00
2017-07-20T16:30:22.010Z,26.10
2017-07-20T16:32:50.755Z,26.10
2017-07-20T16:35:19.033Z,26.10
2017-07-20T16:37:47.167Z,26.20
2017-07-20T16:40:15.534Z,26.50
2017-07-20T16:42:43.753Z,26.90
2017-07-20T16:45:11.959Z,27.20
2017-07-20T16:47:41.275Z,27.40
2017-07-20T16:50:18.618Z,27.50
2017-07-20T16:52:46.776Z,27.60
2017-07-20T16:55:14.959Z,27.70
2017-07-20T16:57:43.235Z,27.70
2017-07-20T17:00:13.583Z,27.60
2017-07-20T17:06:06.387Z,27.50
2017-07-20T17:08:49.439Z,27.40
2017-07-20T17:11:17.763Z,27.40
2017-07-20T17:13:48.546Z,27.40
2017-07-20T17:19:28.466Z,27.10
2017-07-20T17:22:11.827Z,26.80
2017-07-20T17:24:41.842Z,26.50
2017-07-20T17:27:12.437Z,26.20
2017-07-20T17:29:41.582Z,26.10
2017-07-20T17:32:13.241Z,26.00
2017-07-20T17:34:45.524Z,25.80
2017-07-20T17:37:14.960Z,25.50
2017-07-20T17:39:48.005Z,25.40
2017-07-20T17:42:19.073Z,25.30
2017-07-20T17:44:48.611Z,25.10
2017-07-20T17:47:19.843Z,25.00
2017-07-20T17:49:48.128Z,25.00
2017-07-20T17:52:18.866Z,24.80
2017-07-20T17:54:48.139Z,24.80
2017-07-20T17:57:16.321Z,24.80
2017-07-20T17:59:47.372Z,24.80
2017-07-20T18:02:15.786Z,24.70
2017-07-20T18:04:43.962Z,24.60
2017-07-20T18:07:13.260Z,24.60
2017-07-20T18:09:41.488Z,24.60
2017-07-20T18:12:15.353Z,24.60
2017-07-20T18:14:48.582Z,24.60
2017-07-20T18:19:53.520Z,24.90
2017-07-20T18:22:32.548Z,25.10
2017-07-20T18:25:01.691Z,25.30
2017-07-20T18:27:29.852Z,25.40
2017-07-20T18:29:58.144Z,25.50
2017-07-20T18:32:27.009Z,25.40
2017-07-20T18:34:56.102Z,25.40
2017-07-20T18:37:24.269Z,25.30
2017-07-20T18:39:53.435Z,25.30
2017-07-20T18:42:25.747Z,25.30
2017-07-20T18:44:55.715Z,25.20
2017-07-20T18:47:24.051Z,25.20
2017-07-20T18:49:53.504Z,25.10
2017-07-20T18:52:21.651Z,25.00
2017-07-20T18:54:50.552Z,24.80
2017-07-20T18:57:18.682Z,24.70
2017-07-20T18:59:50.558Z,24.60
2017-07-20T19:02:18.674Z,24.50
2017-07-20T19:04:47.843Z,24.40
2017-07-20T19:07:31.959Z,24.20
2017-07-20T19:10:00.156Z,24.20
2017-07-20T19:12:35.523Z,23.90
2017-07-20T19:15:03.658Z,23.90
2017-07-20T19:17:32.259Z,23.70
2017-07-20T19:20:04.061Z,23.60
2017-07-20T19:22:32.218Z,23.50
2017-07-20T19:25:00.610Z,23.40
2017-07-20T19:27:29.651Z,23.20
2017-07-20T19:29:58.367Z,23.10
2017-07-20T19:32:34.022Z,23.00
2017-07-20T19:35:14.973Z,23.00
2017-07-20T19:41:05.006Z,22.90
2017-07-20T19:43:33.179Z,22.90
2017-07-20T19:46:02.582Z,22.80
2017-07-20T19:48:30.721Z,22.80
2017-07-20T19:50:58.889Z,22.80
2017-07-20T19:53:27.043Z,22.70
2017-07-20T19:55:55.175Z,22.70
2017-07-20T19:58:23.327Z,22.70
2017-07-20T20:00:52.239Z,22.70
2017-07-20T20:06:15.604Z,22.60
2017-07-20T20:08:45.700Z,22.50
2017-07-20T20:11:13.826Z,22.40
2017-07-20T20:13:42.946Z,22.40
2017-07-20T20:16:14.629Z,22.20
2017-07-20T20:18:42.732Z,22.10
2017-07-20T20:21:24.022Z,21.80
2017-07-20T20:23:54.022Z,20.70
2017-07-20T20:26:25.071Z,20.70
2017-07-20T20:28:53.214Z,20.60
2017-07-20T20:31:21.441Z,20.60
2017-07-20T20:33:55.248Z,20.50
2017-07-20T20:36:25.200Z,20.40
2017-07-20T20:38:56.210Z,20.40
2017-07-20T20:41:25.747Z,20.30
2017-07-20T20:44:05.525Z,20.30
2017-07-20T20:46:33.645Z,20.30
2017-07-20T20:49:01.756Z,20.30
2017-07-20T20:51:39.971Z,20.30
2017-07-20T20:54:19.247Z,20.30
2017-07-20T20:56:57.337Z,20.30
2017-07-20T20:59:32.558Z,20.30
2017-07-20T21:02:05.408Z,20.40
2017-07-20T21:04:35.017Z,20.50
2017-07-20T21:07:05.103Z,20.40
2017-07-20T21:09:38.976Z,20.50
2017-07-20T21:12:11.879Z,20.50
2017-07-20T21:14:42.951Z,20.50
2017-07-20T21:17:11.039Z,20.50
2017-07-20T21:19:39.172Z,20.50
2017-07-20T21:22:07.486Z,20.60
2017-07-20T21:24:38.600Z,20.60
2017-07-20T21:27:06.804Z,20.60
2017-07-20T21:29:37.451Z,20.60
2017-07-20T21:32:05.577Z,20.60
2017-07-20T21:34:40.263Z,20.50
2017-07-20T21:37:08.379Z,20.60
2017-07-20T21:39:39.262Z,20.50
2017-07-20T21:42:08.284Z,20.50
2017-07-20T21:44:36.794Z,20.50
2017-07-20T21:47:04.938Z,20.50
2017-07-20T21:49:33.124Z,20.50
2017-07-20T21:52:01.223Z,20.50
2017-07-20T21:54:29.345Z,20.50
2017-07-20T21:57:09.439Z,20.50
2017-07-20T21:59:39.094Z,20.50
2017-07-20T22:02:07.810Z,20.50
2017-07-20T22:04:36.486Z,20.50
2017-07-20T22:07:04.651Z,20.40
2017-07-20T22:09:34.550Z,20.30
2017-07-20T22:12:03.641Z,20.20
2017-07-20T22:14:31.789Z,20.10
2017-07-20T22:17:00.778Z,20.00
2017-07-20T22:19:31.247Z,19.90
2017-07-20T22:21:59.326Z,19.80
2017-07-20T22:24:31.097Z,19.70
2017-07-20T22:26:59.999Z,19.60
2017-07-20T22:29:29.806Z,19.60
2017-07-20T22:31:58.049Z,19.70
2017-07-20T22:34:26.152Z,19.70
2017-07-20T22:36:54.267Z,19.80
2017-07-20T22:39:23.002Z,19.70
2017-07-20T22:41:51.096Z,19.70
2017-07-20T22:44:21.976Z,19.70
2017-07-20T22:46:52.739Z,19.70
2017-07-20T22:49:21.242Z,19.70
2017-07-20T22:51:49.319Z,19.60
2017-07-20T22:54:17.432Z,19.60
2017-07-20T22:56:45.534Z,19.50
2017-07-20T22:59:14.411Z,19.40
2017-07-20T23:01:42.874Z,19.40
2017-07-20T23:04:26.330Z,19.20
2017-07-20T23:06:54.445Z,19.20
2017-07-20T23:09:28.194Z,19.00
2017-07-20T23:11:56.492Z,19.00
2017-07-20T23:14:27.723Z,18.90
2017-07-20T23:16:59.212Z,18.90
2017-07-20T23:19:28.178Z,18.80
2017-07-20T23:21:57.841Z,18.80
2017-07-20T23:24:26.874Z,18.80
2017-07-20T23:26:54.991Z,18.70
2017-07-20T23:29:25.470Z,18.70
2017-07-20T23:31:53.618Z,18.60
2017-07-20T23:34:22.138Z,18.60
2017-07-20T23:36:51.151Z,18.50
2017-07-20T23:39:25.656Z,18.50
2017-07-20T23:41:59.494Z,18.40
2017-07-20T23:44:28.356Z,18.40
2017-07-20T23:49:34.355Z,18.30
2017-07-20T23:52:02.451Z,18.30
2017-07-20T23:54:30.567Z,18.20
2017-07-20T23:56:59.866Z,18.20
2017-07-20T23:59:35.699Z,18.20
