createdAt,value
2023-04-27T00:00:38.941Z,4.53
2023-04-27T00:04:21.146Z,4.15
2023-04-27T00:08:03.426Z,4.50
2023-04-27T00:11:45.736Z,3.90
2023-04-27T00:15:28.190Z,4.00
2023-04-27T00:19:10.267Z,5.67
2023-04-27T00:22:52.239Z,4.50
2023-04-27T00:26:34.177Z,4.55
2023-04-27T00:30:16.242Z,4.28
2023-04-27T00:33:58.175Z,4.50
2023-04-27T00:37:40.086Z,5.13
2023-04-27T00:41:23.127Z,4.68
2023-04-27T00:45:06.116Z,4.10
2023-04-27T00:48:48.382Z,4.57
2023-04-27T00:52:31.246Z,4.28
2023-04-27T00:56:13.370Z,4.53
2023-04-27T00:59:55.413Z,4.43
2023-04-27T01:03:37.487Z,4.65
2023-04-27T01:07:19.619Z,4.50
2023-04-27T01:11:01.532Z,4.77
2023-04-27T01:14:43.424Z,5.32
2023-04-27T01:18:26.170Z,5.13
2023-04-27T01:22:08.294Z,4.40
2023-04-27T01:25:50.174Z,4.68
2023-04-27T01:29:32.207Z,4.57
2023-04-27T01:33:14.095Z,5.33
2023-04-27T01:36:56.134Z,4.90
2023-04-27T01:40:38.229Z,4.95
2023-04-27T01:44:21.183Z,5.03
2023-04-27T01:48:03.726Z,4.63
2023-04-27T01:51:45.686Z,5.35
2023-04-27T01:55:27.801Z,5.40
2023-04-27T01:59:09.753Z,4.80
2023-04-27T02:02:53.766Z,4.57
2023-04-27T02:06:36.444Z,5.15
2023-04-27T02:10:18.386Z,4.97
2023-04-27T02:14:01.123Z,5.43
2023-04-27T02:17:44.181Z,5.63
2023-04-27T02:21:26.439Z,5.53
2023-04-27T02:25:11.768Z,5.10
2023-04-27T02:28:53.691Z,6.22
2023-04-27T02:32:36.166Z,5.60
2023-04-27T02:36:18.574Z,5.67
2023-04-27T02:40:00.765Z,5.75
2023-04-27T02:43:42.652Z,6.57
2023-04-27T02:47:27.594Z,5.70
2023-04-27T02:51:09.489Z,6.03
2023-04-27T02:54:51.381Z,5.57
2023-04-27T02:58:33.342Z,6.13
2023-04-27T03:02:15.772Z,5.77
2023-04-27T03:05:57.738Z,5.97
2023-04-27T03:09:39.638Z,6.28
2023-04-27T03:13:22.544Z,5.73
2023-04-27T03:17:04.482Z,6.28
2023-04-27T03:20:46.589Z,6.22
2023-04-27T03:24:28.495Z,5.90
2023-04-27T03:28:10.432Z,6.35
2023-04-27T03:31:53.025Z,6.72
2023-04-27T03:35:34.985Z,5.97
2023-04-27T03:39:16.984Z,6.00
2023-04-27T03:42:59.307Z,5.78
2023-04-27T03:46:41.252Z,6.28
2023-04-27T03:50:23.143Z,5.87
2023-04-27T03:54:05.684Z,7.38
2023-04-27T03:57:47.585Z,6.47
2023-04-27T04:01:29.496Z,7.43
2023-04-27T04:05:12.423Z,7.70
2023-04-27T04:08:54.847Z,7.70
2023-04-27T04:12:37.117Z,6.75
2023-04-27T04:16:19.058Z,7.30
2023-04-27T04:20:02.243Z,7.75
2023-04-27T04:23:44.486Z,6.97
2023-04-27T04:27:26.495Z,7.27
2023-04-27T04:31:09.774Z,7.30
2023-04-27T04:34:51.925Z,7.15
2023-04-27T04:38:34.278Z,7.97
2023-04-27T04:42:16.547Z,7.57
2023-04-27T04:45:58.531Z,7.53
2023-04-27T04:49:40.506Z,7.43
2023-04-27T04:53:22.451Z,8.83
2023-04-27T04:57:05.906Z,8.43
2023-04-27T05:00:47.907Z,7.28
2023-04-27T05:04:29.875Z,8.50
2023-04-27T05:08:11.949Z,8.95
2023-04-27T05:11:53.904Z,8.38
2023-04-27T05:15:37.696Z,9.18
2023-04-27T05:19:20.856Z,9.07
2023-04-27T05:23:03.424Z,9.35
2023-04-27T05:30:43.183Z,9.23
2023-04-27T05:34:25.641Z,9.20
2023-04-27T05:38:18.407Z,9.45
2023-04-27T05:42:00.753Z,10.47
2023-04-27T05:45:43.221Z,8.93
2023-04-27T05:49:33.255Z,9.52
2023-04-27T05:53:15.675Z,10.23
2023-04-27T05:56:58.235Z,10.32
2023-04-27T06:00:49.391Z,10.65
2023-04-27T06:04:33.397Z,10.30
2023-04-27T06:08:15.410Z,10.03
2023-04-27T06:12:09.259Z,9.13
2023-04-27T06:15:51.655Z,11.10
2023-04-27T06:19:33.868Z,10.53
2023-04-27T06:23:23.371Z,10.48
2023-04-27T06:27:06.076Z,10.35
2023-04-27T06:30:48.453Z,10.30
2023-04-27T06:34:38.568Z,12.68
2023-04-27T06:38:21.098Z,11.10
2023-04-27T06:42:06.124Z,11.00
2023-04-27T06:45:59.820Z,10.53
2023-04-27T06:49:42.122Z,10.95
2023-04-27T06:57:25.791Z,8.43
2023-04-27T07:01:08.139Z,8.70
2023-04-27T07:05:23.615Z,10.55
2023-04-27T07:09:20.154Z,11.00
2023-04-27T07:13:11.262Z,11.23
2023-04-27T07:16:55.893Z,11.52
2023-04-27T07:20:49.434Z,11.30
2023-04-27T07:24:31.854Z,10.97
2023-04-27T07:28:15.254Z,10.98
2023-04-27T07:32:09.210Z,10.10
2023-04-27T07:35:53.271Z,9.17
2023-04-27T07:43:37.696Z,9.70
2023-04-27T07:47:20.282Z,11.13
2023-04-27T07:51:18.207Z,10.80
2023-04-27T07:55:00.615Z,12.13
2023-04-27T08:02:44.907Z,10.73
2023-04-27T08:06:28.921Z,10.48
2023-04-27T08:10:43.834Z,10.55
2023-04-27T08:14:26.350Z,10.97
2023-04-27T08:18:18.112Z,10.50
2023-04-27T08:22:00.689Z,9.30
2023-04-27T08:25:42.927Z,9.82
2023-04-27T08:29:34.682Z,10.05
2023-04-27T08:33:19.650Z,10.32
2023-04-27T08:41:17.945Z,10.53
2023-04-27T08:45:18.677Z,10.07
2023-04-27T08:49:01.323Z,9.70
2023-04-27T08:53:10.112Z,9.87
2023-04-27T08:56:52.513Z,9.98
2023-04-27T09:01:06.906Z,9.85
2023-04-27T09:04:51.078Z,9.20
2023-04-27T09:08:57.370Z,9.05
2023-04-27T09:12:39.530Z,9.40
2023-04-27T09:16:26.289Z,9.18
2023-04-27T09:20:15.243Z,8.37
2023-04-27T09:24:15.376Z,9.73
2023-04-27T09:28:08.737Z,9.07
2023-04-27T09:31:50.975Z,9.43
2023-04-27T09:35:33.887Z,7.72
2023-04-27T09:39:22.321Z,7.72
2023-04-27T09:43:04.980Z,8.02
2023-04-27T09:46:48.952Z,7.88
2023-04-27T09:50:41.826Z,8.80
2023-04-27T09:54:27.453Z,8.85
2023-04-27T09:58:49.277Z,6.07
2023-04-27T10:03:01.759Z,7.75
2023-04-27T10:06:58.075Z,9.73
2023-04-27T10:10:54.867Z,9.20
2023-04-27T10:14:36.842Z,8.40
2023-04-27T10:18:47.413Z,9.02
2023-04-27T10:22:45.526Z,8.67
2023-04-27T10:26:40.031Z,8.65
2023-04-27T10:30:25.932Z,8.75
2023-04-27T10:34:51.854Z,8.67
2023-04-27T10:42:45.908Z,7.70
2023-04-27T10:46:28.309Z,7.70
2023-04-27T10:50:19.694Z,8.30
2023-04-27T10:54:02.101Z,7.50
2023-04-27T10:57:49.191Z,8.40
2023-04-27T11:01:38.672Z,6.87
2023-04-27T11:05:24.892Z,9.35
2023-04-27T11:09:28.683Z,9.65
2023-04-27T11:13:13.322Z,9.20
2023-04-27T11:16:55.796Z,9.10
2023-04-27T11:20:44.802Z,8.52
2023-04-27T11:24:27.221Z,10.20
2023-04-27T11:28:57.252Z,9.00
2023-04-27T11:32:39.573Z,9.70
2023-04-27T11:36:32.646Z,8.70
2023-04-27T11:40:14.779Z,10.70
2023-04-27T11:44:43.348Z,10.40
2023-04-27T11:48:27.638Z,10.55
2023-04-27T11:52:18.933Z,10.17
2023-04-27T11:56:06.268Z,10.80
2023-04-27T12:00:29.818Z,11.70
2023-04-27T12:04:12.975Z,11.48
2023-04-27T12:08:06.987Z,12.23
2023-04-27T12:20:29.162Z,13.43
2023-04-27T12:24:22.026Z,13.73
2023-04-27T12:28:22.152Z,13.90
2023-04-27T12:36:51.408Z,13.27
2023-04-27T12:41:14.750Z,13.82
2023-04-27T12:45:14.158Z,13.90
2023-04-27T12:49:07.045Z,14.25
2023-04-27T12:57:07.014Z,14.95
2023-04-27T13:01:29.299Z,14.13
2023-04-27T13:09:32.981Z,13.57
2023-04-27T13:13:25.730Z,12.13
2023-04-27T13:17:18.137Z,15.65
2023-04-27T13:25:16.862Z,12.07
2023-04-27T13:34:14.202Z,13.85
2023-04-27T14:14:21.476Z,15.43
2023-04-27T14:18:07.927Z,14.52
2023-04-27T14:22:11.285Z,16.65
2023-04-27T14:26:36.896Z,15.00
2023-04-27T14:34:30.079Z,14.52
2023-04-27T14:38:23.343Z,12.63
2023-04-27T14:42:25.426Z,13.52
2023-04-27T14:50:53.638Z,14.10
2023-04-27T14:55:23.976Z,14.27
2023-04-27T14:59:54.320Z,16.05
2023-04-27T15:21:55.844Z,16.08
2023-04-27T15:25:44.298Z,13.48
2023-04-27T15:47:06.332Z,10.70
2023-04-27T15:51:09.571Z,10.83
2023-04-27T15:54:58.704Z,9.68
2023-04-27T15:59:01.606Z,10.80
2023-04-27T16:02:50.783Z,10.40
2023-04-27T16:06:51.836Z,9.82
2023-04-27T16:11:23.339Z,8.15
2023-04-27T16:15:18.596Z,8.15
2023-04-27T16:19:24.209Z,7.80
2023-04-27T16:23:09.446Z,6.80
2023-04-27T16:40:08.760Z,6.90
2023-04-27T16:44:31.165Z,7.25
2023-04-27T16:48:33.736Z,7.53
2023-04-27T16:52:24.465Z,7.05
2023-04-27T16:56:33.720Z,6.75
2023-04-27T17:00:22.852Z,7.50
2023-04-27T17:17:57.894Z,5.20
2023-04-27T17:21:40.990Z,4.47
2023-04-27T17:26:14.476Z,4.35
2023-04-27T17:34:46.535Z,3.63
2023-04-27T17:38:35.598Z,4.28
2023-04-27T17:42:38.555Z,3.53
2023-04-27T17:46:28.694Z,3.95
2023-04-27T17:50:31.844Z,3.88
2023-04-27T17:54:23.729Z,3.17
2023-04-27T17:58:28.045Z,2.65
2023-04-27T18:02:16.325Z,2.50
2023-04-27T18:10:54.568Z,2.40
2023-04-27T18:14:41.958Z,2.28
2023-04-27T18:18:52.122Z,2.20
2023-04-27T18:22:35.938Z,2.90
2023-04-27T18:26:34.525Z,2.45
2023-04-27T18:30:24.927Z,2.70
2023-04-27T18:34:24.680Z,2.70
2023-04-27T18:42:24.238Z,3.40
2023-04-27T18:46:10.622Z,2.80
2023-04-27T18:50:14.336Z,3.00
2023-04-27T18:58:03.763Z,2.13
2023-04-27T19:01:58.166Z,3.00
2023-04-27T19:05:57.625Z,2.30
2023-04-27T19:09:55.057Z,2.92
2023-04-27T19:13:40.898Z,2.63
2023-04-27T19:17:23.012Z,3.25
2023-04-27T19:21:05.177Z,4.85
2023-04-27T19:24:47.763Z,3.33
2023-04-27T19:28:29.783Z,3.25
2023-04-27T19:32:11.784Z,3.38
2023-04-27T19:35:53.782Z,2.80
2023-04-27T19:39:35.741Z,2.97
2023-04-27T19:43:17.743Z,2.58
2023-04-27T19:46:59.670Z,2.20
2023-04-27T19:50:42.567Z,2.70
2023-04-27T19:54:24.476Z,2.20
2023-04-27T19:58:06.702Z,2.30
2023-04-27T20:01:49.026Z,2.20
2023-04-27T20:05:31.572Z,2.30
2023-04-27T20:09:13.608Z,2.22
2023-04-27T20:12:57.130Z,2.08
2023-04-27T20:16:39.395Z,2.30
2023-04-27T20:20:21.445Z,2.30
2023-04-27T20:24:03.369Z,1.55
2023-04-27T20:27:45.627Z,1.87
2023-04-27T20:31:27.700Z,2.30
2023-04-27T20:35:11.576Z,2.33
2023-04-27T20:38:53.647Z,3.30
2023-04-27T20:42:36.187Z,2.70
2023-04-27T20:46:18.626Z,2.20
2023-04-27T20:50:01.123Z,2.50
2023-04-27T20:53:43.161Z,2.80
2023-04-27T20:57:25.670Z,2.95
2023-04-27T21:01:07.607Z,3.50
2023-04-27T21:04:49.677Z,3.13
2023-04-27T21:08:31.671Z,3.33
2023-04-27T21:12:14.941Z,4.40
2023-04-27T21:15:56.942Z,3.90
2023-04-27T21:19:38.868Z,3.83
2023-04-27T21:23:20.927Z,4.80
2023-04-27T21:27:03.476Z,5.13
2023-04-27T21:30:45.386Z,5.43
2023-04-27T21:34:27.538Z,5.60
2023-04-27T21:38:09.518Z,5.93
2023-04-27T21:41:51.605Z,5.57
2023-04-27T21:45:33.761Z,5.75
2023-04-27T21:49:15.875Z,5.18
2023-04-27T21:52:57.905Z,5.45
2023-04-27T21:56:39.857Z,5.50
2023-04-27T22:00:21.987Z,5.63
2023-04-27T22:04:06.097Z,5.78
2023-04-27T22:07:48.529Z,6.07
2023-04-27T22:11:30.530Z,6.45
2023-04-27T22:15:12.441Z,6.45
2023-04-27T22:18:54.699Z,6.93
2023-04-27T22:22:36.979Z,7.05
2023-04-27T22:26:18.925Z,7.53
2023-04-27T22:30:00.801Z,7.38
2023-04-27T22:33:42.838Z,7.63
2023-04-27T22:37:24.762Z,8.07
2023-04-27T22:41:06.717Z,7.40
2023-04-27T22:44:48.630Z,6.77
2023-04-27T22:48:30.518Z,7.03
2023-04-27T22:52:12.444Z,7.40
2023-04-27T22:55:54.345Z,7.20
2023-04-27T22:59:36.300Z,7.00
2023-04-27T23:03:18.483Z,7.85
2023-04-27T23:07:00.805Z,6.85
2023-04-27T23:10:43.613Z,6.85
2023-04-27T23:14:26.832Z,6.88
2023-04-27T23:18:08.804Z,6.97
2023-04-27T23:21:50.869Z,6.40
2023-04-27T23:25:33.449Z,6.43
2023-04-27T23:29:15.362Z,5.55
2023-04-27T23:32:57.609Z,5.57
2023-04-27T23:36:39.777Z,5.88
2023-04-27T23:40:21.892Z,5.18
2023-04-27T23:44:03.980Z,5.35
2023-04-27T23:47:46.128Z,5.30
2023-04-27T23:51:28.056Z,4.80
2023-04-27T23:55:10.368Z,4.50
2023-04-27T23:58:52.273Z,4.07
