createdAt,value
2024-05-09T00:00:51.337Z,11.90
2024-05-09T00:03:21.723Z,11.90
2024-05-09T00:05:51.879Z,11.90
2024-05-09T00:08:24.730Z,11.90
2024-05-09T00:10:55.409Z,11.90
2024-05-09T00:13:25.506Z,11.90
2024-05-09T00:15:55.481Z,11.90
2024-05-09T00:18:25.592Z,12.00
2024-05-09T00:20:55.755Z,12.00
2024-05-09T00:23:29.125Z,12.00
2024-05-09T00:25:59.289Z,12.00
2024-05-09T00:28:29.555Z,12.00
2024-05-09T00:30:59.530Z,12.00
2024-05-09T00:33:29.659Z,12.00
2024-05-09T00:35:59.811Z,12.00
2024-05-09T00:38:32.612Z,12.00
2024-05-09T00:41:02.706Z,12.00
2024-05-09T00:43:32.797Z,12.00
2024-05-09T00:46:03.049Z,11.90
2024-05-09T00:48:34.456Z,11.90
2024-05-09T00:51:05.821Z,11.80
2024-05-09T00:53:38.723Z,11.80
2024-05-09T00:56:12.432Z,11.70
2024-05-09T00:58:42.994Z,11.70
2024-05-09T01:01:13.946Z,11.60
2024-05-09T01:03:45.257Z,11.50
2024-05-09T01:06:16.648Z,11.50
2024-05-09T01:08:49.561Z,11.50
2024-05-09T01:11:21.092Z,11.40
2024-05-09T01:13:51.254Z,11.40
2024-05-09T01:16:21.290Z,11.40
2024-05-09T01:18:51.531Z,11.40
2024-05-09T01:21:21.823Z,11.30
2024-05-09T01:23:54.511Z,11.20
2024-05-09T01:26:24.610Z,11.20
2024-05-09T01:28:54.939Z,11.10
2024-05-09T01:31:25.045Z,11.00
2024-05-09T01:33:55.088Z,10.90
2024-05-09T01:36:25.104Z,10.80
2024-05-09T01:38:57.815Z,10.70
2024-05-09T01:41:27.938Z,10.70
2024-05-09T01:43:58.039Z,10.60
2024-05-09T01:46:28.177Z,10.60
2024-05-09T01:48:59.013Z,10.60
2024-05-09T01:51:29.139Z,10.60
2024-05-09T01:54:01.772Z,10.60
2024-05-09T01:56:31.847Z,10.60
2024-05-09T01:59:01.983Z,10.60
2024-05-09T02:01:55.330Z,10.70
2024-05-09T02:04:22.123Z,10.60
2024-05-09T02:06:52.324Z,10.60
2024-05-09T02:09:25.751Z,10.60
2024-05-09T02:11:56.824Z,10.60
2024-05-09T02:14:26.946Z,10.60
2024-05-09T02:16:56.988Z,10.60
2024-05-09T02:19:27.142Z,10.60
2024-05-09T02:21:57.169Z,10.70
2024-05-09T02:24:29.825Z,10.70
2024-05-09T02:26:59.783Z,10.70
2024-05-09T02:29:30.040Z,10.70
2024-05-09T02:32:00.162Z,10.70
2024-05-09T02:34:30.326Z,10.70
2024-05-09T02:37:00.284Z,10.70
2024-05-09T02:39:30.291Z,10.70
2024-05-09T02:42:00.360Z,10.80
2024-05-09T02:44:28.018Z,10.80
2024-05-09T02:46:58.115Z,10.80
2024-05-09T02:49:25.784Z,10.80
2024-05-09T02:51:55.846Z,10.80
2024-05-09T02:54:23.224Z,10.80
2024-05-09T02:56:55.832Z,10.80
2024-05-09T02:59:23.363Z,10.80
2024-05-09T03:01:53.580Z,10.90
2024-05-09T03:04:21.199Z,10.90
2024-05-09T03:06:51.230Z,11.00
2024-05-09T03:09:18.700Z,10.90
2024-05-09T03:11:48.957Z,10.90
2024-05-09T03:14:19.984Z,10.90
2024-05-09T03:16:50.098Z,10.90
2024-05-09T03:19:17.648Z,11.00
2024-05-09T03:21:47.678Z,11.10
2024-05-09T03:24:15.182Z,11.10
2024-05-09T03:26:45.159Z,11.00
2024-05-09T03:29:12.610Z,11.00
2024-05-09T03:31:45.481Z,11.00
2024-05-09T03:34:12.916Z,11.00
2024-05-09T03:36:45.667Z,11.00
2024-05-09T03:39:15.784Z,11.00
2024-05-09T03:41:45.895Z,11.00
2024-05-09T03:44:16.060Z,10.90
2024-05-09T03:46:48.819Z,10.90
2024-05-09T03:49:16.316Z,10.90
2024-05-09T03:51:46.841Z,10.90
2024-05-09T03:54:14.362Z,10.90
2024-05-09T03:56:44.438Z,10.90
2024-05-09T03:59:11.899Z,10.90
2024-05-09T04:01:42.045Z,10.90
2024-05-09T04:04:12.511Z,10.90
2024-05-09T04:06:43.193Z,10.90
2024-05-09T04:09:10.570Z,10.80
2024-05-09T04:11:40.650Z,10.80
2024-05-09T04:14:08.152Z,10.70
2024-05-09T04:16:38.183Z,10.60
2024-05-09T04:19:05.695Z,10.60
2024-05-09T04:21:38.319Z,10.60
2024-05-09T04:24:06.325Z,10.50
2024-05-09T04:26:36.327Z,10.50
2024-05-09T04:29:03.751Z,10.50
2024-05-09T04:31:39.418Z,10.50
2024-05-09T04:34:06.980Z,10.50
2024-05-09T04:36:42.477Z,10.50
2024-05-09T04:39:11.572Z,10.60
2024-05-09T04:41:41.868Z,10.70
2024-05-09T04:44:09.345Z,10.70
2024-05-09T04:46:39.796Z,10.80
2024-05-09T04:49:07.255Z,10.90
2024-05-09T04:51:40.138Z,11.10
2024-05-09T04:54:10.717Z,11.40
2024-05-09T04:56:43.045Z,11.80
2024-05-09T04:59:10.518Z,12.90
2024-05-09T05:01:40.576Z,14.50
2024-05-09T05:04:08.120Z,16.10
2024-05-09T05:06:40.899Z,17.40
2024-05-09T05:09:08.315Z,18.10
2024-05-09T05:11:38.532Z,18.30
2024-05-09T05:14:05.964Z,18.10
2024-05-09T05:16:35.963Z,17.10
2024-05-09T05:19:04.355Z,16.30
2024-05-09T05:21:35.311Z,15.40
2024-05-09T05:24:06.056Z,14.70
2024-05-09T05:26:37.255Z,14.20
2024-05-09T05:29:04.754Z,13.80
2024-05-09T05:31:34.934Z,13.50
2024-05-09T05:34:02.367Z,13.40
2024-05-09T05:36:32.509Z,13.40
2024-05-09T05:38:59.910Z,13.40
2024-05-09T05:41:32.688Z,13.50
2024-05-09T05:44:00.424Z,13.60
2024-05-09T05:46:30.385Z,13.90
2024-05-09T05:48:57.970Z,14.00
2024-05-09T05:51:28.029Z,14.10
2024-05-09T05:53:55.532Z,14.20
2024-05-09T05:56:25.601Z,14.20
2024-05-09T05:58:55.831Z,14.20
2024-05-09T06:01:25.827Z,14.20
2024-05-09T06:03:53.517Z,14.10
2024-05-09T06:06:23.556Z,14.20
2024-05-09T06:08:51.249Z,14.40
2024-05-09T06:11:21.386Z,14.60
2024-05-09T06:13:48.853Z,14.80
2024-05-09T06:16:21.440Z,15.10
2024-05-09T06:18:48.964Z,15.30
2024-05-09T06:21:20.057Z,15.30
2024-05-09T06:23:48.463Z,15.40
2024-05-09T06:26:19.010Z,15.30
2024-05-09T06:28:46.760Z,15.40
2024-05-09T06:31:16.876Z,15.50
2024-05-09T06:33:47.067Z,15.50
2024-05-09T06:36:17.258Z,15.40
2024-05-09T06:38:44.866Z,15.40
2024-05-09T06:41:15.143Z,15.50
2024-05-09T06:43:43.170Z,15.60
2024-05-09T06:46:13.295Z,15.70
2024-05-09T06:48:42.202Z,15.70
2024-05-09T06:51:15.237Z,15.70
2024-05-09T06:53:42.657Z,15.70
2024-05-09T06:56:12.824Z,15.70
2024-05-09T06:58:40.262Z,15.80
2024-05-09T07:01:10.374Z,15.90
2024-05-09T07:03:37.879Z,15.80
2024-05-09T07:06:08.341Z,15.80
2024-05-09T07:08:38.589Z,15.70
2024-05-09T07:11:08.830Z,15.70
2024-05-09T07:13:36.209Z,15.70
2024-05-09T07:16:06.578Z,15.70
2024-05-09T07:18:34.140Z,15.70
2024-05-09T07:21:04.356Z,15.70
2024-05-09T07:23:31.769Z,15.80
2024-05-09T07:26:04.409Z,15.80
2024-05-09T07:28:31.801Z,15.90
2024-05-09T07:31:01.836Z,15.90
2024-05-09T07:33:29.396Z,16.10
2024-05-09T07:36:00.043Z,16.00
2024-05-09T07:38:27.478Z,16.00
2024-05-09T07:40:57.618Z,16.00
2024-05-09T07:43:28.032Z,15.90
2024-05-09T07:46:07.071Z,15.90
2024-05-09T07:53:52.131Z,16.00
2024-05-09T07:56:25.885Z,16.00
2024-05-09T07:58:56.570Z,16.00
2024-05-09T08:01:27.534Z,16.10
2024-05-09T08:03:55.375Z,16.10
2024-05-09T08:06:27.046Z,16.20
2024-05-09T08:08:54.554Z,16.30
2024-05-09T08:11:24.726Z,16.40
2024-05-09T08:13:52.128Z,16.50
2024-05-09T08:16:24.954Z,16.50
2024-05-09T08:18:52.678Z,16.50
2024-05-09T08:21:22.853Z,16.50
2024-05-09T08:23:50.315Z,16.50
2024-05-09T08:26:20.322Z,16.50
2024-05-09T08:28:47.815Z,16.50
2024-05-09T08:31:18.146Z,16.60
2024-05-09T08:33:48.738Z,16.60
2024-05-09T08:36:19.046Z,16.80
2024-05-09T08:38:46.443Z,16.90
2024-05-09T08:41:17.960Z,17.10
2024-05-09T08:43:46.978Z,17.10
2024-05-09T08:46:18.599Z,17.00
2024-05-09T08:48:52.830Z,17.00
2024-05-09T08:51:23.501Z,17.10
2024-05-09T08:53:51.019Z,17.10
2024-05-09T08:56:24.270Z,17.10
2024-05-09T08:59:01.074Z,17.10
2024-05-09T09:01:35.111Z,17.10
2024-05-09T09:04:07.149Z,17.30
2024-05-09T09:06:39.903Z,17.30
2024-05-09T09:09:09.906Z,17.40
2024-05-09T09:11:39.945Z,17.50
2024-05-09T09:14:07.420Z,17.60
2024-05-09T09:16:38.064Z,17.80
2024-05-09T09:19:08.180Z,18.00
2024-05-09T09:21:38.321Z,18.20
2024-05-09T09:24:09.852Z,18.40
2024-05-09T09:26:40.049Z,18.60
2024-05-09T09:29:07.464Z,18.80
2024-05-09T09:31:37.448Z,19.00
2024-05-09T09:34:10.197Z,19.30
2024-05-09T09:36:45.680Z,19.40
2024-05-09T09:39:18.595Z,19.30
2024-05-09T09:41:50.968Z,19.20
2024-05-09T09:44:21.997Z,19.10
2024-05-09T09:46:54.505Z,19.30
2024-05-09T09:49:26.144Z,19.50
2024-05-09T09:51:57.358Z,19.60
2024-05-09T09:54:28.552Z,19.80
2024-05-09T09:56:59.593Z,20.00
2024-05-09T09:59:28.322Z,20.00
2024-05-09T10:01:58.691Z,19.90
2024-05-09T10:04:29.088Z,20.00
2024-05-09T10:07:04.046Z,20.00
2024-05-09T10:09:33.308Z,19.80
2024-05-09T10:12:13.660Z,19.50
2024-05-09T10:14:45.935Z,19.10
2024-05-09T10:17:16.055Z,18.80
2024-05-09T10:19:47.376Z,18.60
2024-05-09T10:22:29.811Z,18.60
2024-05-09T10:25:06.458Z,18.40
2024-05-09T10:27:37.135Z,18.30
2024-05-09T10:30:11.531Z,18.30
2024-05-09T10:32:44.968Z,18.30
2024-05-09T10:35:19.547Z,18.40
2024-05-09T10:37:51.125Z,18.60
2024-05-09T10:40:26.385Z,18.80
2024-05-09T10:43:05.802Z,18.90
2024-05-09T10:45:35.962Z,19.00
2024-05-09T10:48:06.489Z,18.90
2024-05-09T10:50:37.637Z,19.00
2024-05-09T10:53:07.866Z,19.10
2024-05-09T10:55:35.281Z,19.10
2024-05-09T10:58:05.423Z,19.20
2024-05-09T11:00:36.125Z,19.30
2024-05-09T11:03:07.723Z,19.20
2024-05-09T11:05:42.642Z,19.20
2024-05-09T11:08:14.203Z,19.20
2024-05-09T11:10:43.258Z,19.30
2024-05-09T11:13:13.517Z,19.40
2024-05-09T11:15:41.845Z,19.40
2024-05-09T11:18:25.117Z,19.20
2024-05-09T11:20:57.844Z,19.00
2024-05-09T11:23:30.618Z,18.90
2024-05-09T11:25:59.495Z,19.00
2024-05-09T11:28:33.597Z,19.10
2024-05-09T11:31:09.167Z,19.20
2024-05-09T11:33:41.418Z,19.20
2024-05-09T11:36:11.837Z,19.10
2024-05-09T11:38:42.055Z,19.10
2024-05-09T11:41:12.196Z,19.00
2024-05-09T11:43:39.569Z,19.00
2024-05-09T11:46:13.843Z,19.20
2024-05-09T11:48:41.690Z,19.20
2024-05-09T11:51:14.432Z,19.40
2024-05-09T11:53:41.963Z,19.40
2024-05-09T11:56:14.861Z,19.40
2024-05-09T11:58:42.678Z,19.30
2024-05-09T12:01:12.828Z,19.10
2024-05-09T12:03:40.474Z,19.10
2024-05-09T12:06:13.263Z,19.10
2024-05-09T12:08:41.425Z,19.10
2024-05-09T12:11:13.742Z,19.10
2024-05-09T12:13:41.192Z,19.20
2024-05-09T12:16:11.910Z,19.30
2024-05-09T12:18:39.517Z,19.40
2024-05-09T12:21:09.566Z,19.50
2024-05-09T12:23:40.524Z,19.50
2024-05-09T12:26:11.024Z,19.50
2024-05-09T12:28:38.641Z,19.60
2024-05-09T12:31:08.700Z,19.70
2024-05-09T12:33:36.205Z,19.80
2024-05-09T12:36:06.519Z,19.80
2024-05-09T12:38:33.980Z,19.80
2024-05-09T12:41:07.331Z,19.70
2024-05-09T12:43:34.831Z,19.70
2024-05-09T12:46:05.201Z,19.70
2024-05-09T12:48:32.845Z,19.80
2024-05-09T12:51:03.049Z,19.80
2024-05-09T12:53:30.516Z,19.70
2024-05-09T12:56:02.969Z,19.80
2024-05-09T12:58:34.417Z,19.70
2024-05-09T13:01:04.425Z,19.60
2024-05-09T13:03:32.015Z,19.60
2024-05-09T13:06:02.191Z,19.80
2024-05-09T13:08:29.738Z,19.80
2024-05-09T13:11:00.081Z,19.90
2024-05-09T13:13:29.079Z,19.90
2024-05-09T13:16:01.845Z,20.00
2024-05-09T13:18:29.445Z,20.00
2024-05-09T13:20:59.500Z,19.80
2024-05-09T13:23:26.924Z,19.60
2024-05-09T13:25:57.056Z,19.50
2024-05-09T13:28:24.798Z,19.60
2024-05-09T13:30:55.031Z,19.60
2024-05-09T13:33:25.209Z,19.70
2024-05-09T13:35:55.521Z,19.90
2024-05-09T13:38:23.080Z,20.00
2024-05-09T13:40:53.136Z,20.00
2024-05-09T13:43:22.003Z,20.10
2024-05-09T13:45:54.359Z,20.10
2024-05-09T13:48:24.570Z,20.00
2024-05-09T13:50:54.841Z,19.70
2024-05-09T13:53:22.233Z,19.50
2024-05-09T13:55:52.771Z,19.40
2024-05-09T13:58:20.272Z,19.30
2024-05-09T14:00:50.379Z,19.40
2024-05-09T14:03:20.191Z,19.40
2024-05-09T14:05:54.037Z,19.40
2024-05-09T14:08:22.827Z,19.50
2024-05-09T14:10:53.778Z,19.50
2024-05-09T14:13:21.365Z,19.40
2024-05-09T14:15:51.748Z,19.40
2024-05-09T14:18:19.682Z,19.50
2024-05-09T14:20:49.693Z,19.40
2024-05-09T14:23:20.440Z,19.50
2024-05-09T14:25:52.984Z,19.40
2024-05-09T14:28:22.012Z,19.40
2024-05-09T14:30:52.184Z,19.40
2024-05-09T14:33:25.415Z,19.30
2024-05-09T14:35:56.010Z,19.30
2024-05-09T14:38:27.966Z,19.30
2024-05-09T14:40:58.160Z,19.50
2024-05-09T14:43:25.686Z,19.40
2024-05-09T14:45:56.105Z,19.30
2024-05-09T14:48:23.771Z,19.20
2024-05-09T14:50:53.774Z,19.20
2024-05-09T14:53:23.479Z,19.30
2024-05-09T14:55:56.319Z,19.40
2024-05-09T14:58:24.156Z,19.30
2024-05-09T15:00:54.591Z,19.40
2024-05-09T15:03:22.791Z,19.40
2024-05-09T15:05:53.434Z,19.40
2024-05-09T15:08:21.193Z,19.40
2024-05-09T15:10:52.120Z,19.40
2024-05-09T15:13:22.589Z,19.40
2024-05-09T15:15:53.283Z,19.40
2024-05-09T15:18:21.150Z,19.40
2024-05-09T15:20:51.453Z,19.40
2024-05-09T15:23:18.970Z,19.50
2024-05-09T15:25:49.175Z,19.50
2024-05-09T15:28:16.872Z,19.50
2024-05-09T15:30:49.726Z,19.50
2024-05-09T15:33:17.803Z,19.70
2024-05-09T15:35:48.104Z,19.80
2024-05-09T15:38:16.329Z,19.70
2024-05-09T15:40:46.727Z,19.70
2024-05-09T15:43:14.499Z,19.50
2024-05-09T15:45:44.615Z,19.50
2024-05-09T15:48:14.951Z,19.40
2024-05-09T15:50:45.615Z,19.40
2024-05-09T15:53:13.826Z,19.40
2024-05-09T15:55:44.763Z,19.30
2024-05-09T15:58:13.250Z,19.30
2024-05-09T16:00:47.005Z,19.20
2024-05-09T16:03:21.060Z,19.20
2024-05-09T16:05:51.930Z,19.10
2024-05-09T16:08:19.431Z,19.00
2024-05-09T16:10:49.962Z,19.00
2024-05-09T16:13:19.693Z,18.90
2024-05-09T16:15:50.431Z,18.80
2024-05-09T16:18:20.718Z,18.80
2024-05-09T16:20:50.929Z,18.90
2024-05-09T16:23:18.456Z,19.00
2024-05-09T16:25:48.832Z,19.10
2024-05-09T16:28:16.984Z,19.10
2024-05-09T16:30:47.128Z,19.10
2024-05-09T16:33:15.123Z,19.10
2024-05-09T16:35:48.633Z,19.10
2024-05-09T16:38:16.197Z,19.10
2024-05-09T16:40:46.554Z,19.10
2024-05-09T16:43:14.201Z,19.10
2024-05-09T16:45:46.237Z,19.10
2024-05-09T16:48:14.736Z,19.20
2024-05-09T16:50:47.550Z,19.10
2024-05-09T16:53:14.904Z,19.00
2024-05-09T16:55:44.966Z,19.00
2024-05-09T16:58:12.763Z,19.00
2024-05-09T17:00:44.388Z,18.90
2024-05-09T17:03:15.129Z,18.90
2024-05-09T17:05:50.389Z,18.90
2024-05-09T17:08:18.514Z,18.80
2024-05-09T17:10:49.871Z,18.70
2024-05-09T17:13:21.013Z,18.60
2024-05-09T17:15:52.211Z,18.60
2024-05-09T17:18:19.930Z,18.60
2024-05-09T17:20:52.917Z,18.50
2024-05-09T17:23:20.342Z,18.50
2024-05-09T17:25:50.371Z,18.40
2024-05-09T17:28:18.490Z,18.40
2024-05-09T17:30:48.757Z,18.40
2024-05-09T17:33:16.331Z,18.30
2024-05-09T17:35:50.595Z,18.30
2024-05-09T17:38:23.308Z,18.20
2024-05-09T17:40:54.590Z,18.00
2024-05-09T17:43:22.441Z,17.90
2024-05-09T17:45:52.680Z,17.90
2024-05-09T17:48:20.281Z,17.80
2024-05-09T17:50:51.486Z,17.80
2024-05-09T17:53:21.877Z,17.80
2024-05-09T17:55:53.911Z,17.70
2024-05-09T17:58:21.747Z,17.60
2024-05-09T18:00:52.196Z,17.40
2024-05-09T18:03:20.055Z,17.40
2024-05-09T18:05:50.350Z,17.30
2024-05-09T18:08:20.503Z,17.20
2024-05-09T18:10:52.125Z,17.00
2024-05-09T18:13:20.978Z,16.80
2024-05-09T18:15:51.234Z,16.80
2024-05-09T18:18:18.859Z,16.70
2024-05-09T18:20:49.090Z,16.50
2024-05-09T18:23:18.618Z,16.40
2024-05-09T18:25:54.643Z,16.30
2024-05-09T18:28:22.864Z,16.20
2024-05-09T18:30:53.150Z,16.10
2024-05-09T18:33:20.843Z,16.10
2024-05-09T18:35:50.946Z,16.10
2024-05-09T18:38:18.978Z,16.00
2024-05-09T18:40:51.683Z,15.90
2024-05-09T18:43:25.938Z,15.80
2024-05-09T18:46:01.228Z,15.70
2024-05-09T18:48:28.838Z,15.70
2024-05-09T18:50:59.003Z,15.60
2024-05-09T18:53:26.388Z,15.50
2024-05-09T18:55:59.167Z,15.40
2024-05-09T18:58:29.165Z,15.30
2024-05-09T19:00:58.443Z,15.20
2024-05-09T19:03:30.197Z,15.20
2024-05-09T19:05:57.925Z,15.10
2024-05-09T19:08:28.449Z,15.00
2024-05-09T19:10:58.759Z,15.00
2024-05-09T19:13:28.849Z,14.90
2024-05-09T19:15:57.031Z,14.90
2024-05-09T19:18:27.137Z,14.80
2024-05-09T19:20:54.623Z,14.80
2024-05-09T19:23:24.648Z,14.70
2024-05-09T19:25:52.024Z,14.70
2024-05-09T19:28:24.757Z,14.60
2024-05-09T19:30:52.319Z,14.60
2024-05-09T19:33:22.372Z,14.60
2024-05-09T19:35:50.000Z,14.80
2024-05-09T19:38:20.392Z,14.80
2024-05-09T19:40:47.900Z,14.80
2024-05-09T19:43:18.090Z,15.00
2024-05-09T19:45:48.338Z,14.80
2024-05-09T19:48:19.295Z,14.80
2024-05-09T19:50:48.312Z,14.70
2024-05-09T19:53:20.625Z,14.70
2024-05-09T19:55:48.132Z,14.60
2024-05-09T19:58:18.253Z,14.50
2024-05-09T20:00:49.060Z,14.50
2024-05-09T20:03:19.310Z,14.50
2024-05-09T20:05:47.535Z,14.40
2024-05-09T20:08:17.931Z,14.40
2024-05-09T20:10:45.468Z,14.30
2024-05-09T20:13:16.270Z,14.20
2024-05-09T20:15:43.861Z,14.20
2024-05-09T20:18:16.844Z,14.20
2024-05-09T20:20:45.525Z,14.20
2024-05-09T20:23:16.999Z,14.20
2024-05-09T20:25:44.431Z,14.20
2024-05-09T20:28:14.448Z,14.20
2024-05-09T20:30:42.180Z,14.20
2024-05-09T20:33:14.062Z,14.20
2024-05-09T20:35:44.259Z,14.20
2024-05-09T20:38:14.303Z,14.10
2024-05-09T20:40:41.809Z,14.00
2024-05-09T20:43:12.008Z,14.00
2024-05-09T20:45:40.258Z,13.90
2024-05-09T20:48:12.212Z,13.80
2024-05-09T20:50:41.952Z,13.80
2024-05-09T20:53:15.939Z,13.70
2024-05-09T20:55:44.259Z,13.60
2024-05-09T20:58:15.477Z,13.60
2024-05-09T21:00:45.491Z,13.60
2024-05-09T21:03:17.837Z,13.50
2024-05-09T21:05:46.346Z,13.50
2024-05-09T21:08:19.834Z,13.50
2024-05-09T21:10:47.626Z,13.40
2024-05-09T21:13:17.908Z,13.40
2024-05-09T21:15:45.551Z,13.40
2024-05-09T21:18:15.787Z,13.30
2024-05-09T21:20:43.409Z,13.30
2024-05-09T21:23:13.452Z,13.30
2024-05-09T21:25:43.563Z,13.30
2024-05-09T21:28:14.872Z,13.20
2024-05-09T21:30:43.363Z,13.20
2024-05-09T21:33:15.191Z,13.20
2024-05-09T21:35:44.197Z,13.20
2024-05-09T21:38:16.029Z,13.10
2024-05-09T21:40:46.295Z,13.10
2024-05-09T21:43:16.923Z,13.00
2024-05-09T21:45:44.444Z,13.00
2024-05-09T21:48:16.003Z,13.00
2024-05-09T21:50:43.399Z,12.90
2024-05-09T21:53:13.968Z,13.00
2024-05-09T21:55:42.201Z,12.90
2024-05-09T21:58:16.035Z,12.90
2024-05-09T22:00:45.660Z,12.80
2024-05-09T22:03:17.649Z,12.80
2024-05-09T22:05:45.593Z,12.80
2024-05-09T22:08:15.829Z,12.80
2024-05-09T22:10:44.327Z,12.80
2024-05-09T22:13:19.232Z,12.70
2024-05-09T22:15:46.847Z,12.70
2024-05-09T22:18:17.036Z,12.70
2024-05-09T22:20:46.313Z,12.70
2024-05-09T22:23:17.711Z,12.70
2024-05-09T22:25:45.237Z,12.70
2024-05-09T22:28:19.233Z,12.70
2024-05-09T22:30:47.479Z,12.70
2024-05-09T22:33:18.251Z,12.60
2024-05-09T22:35:45.740Z,12.70
2024-05-09T22:38:15.951Z,12.60
2024-05-09T22:40:48.297Z,12.50
2024-05-09T22:43:24.998Z,12.60
2024-05-09T22:45:54.375Z,12.60
2024-05-09T22:48:25.596Z,12.60
2024-05-09T22:50:54.091Z,12.60
2024-05-09T22:53:25.919Z,12.50
2024-05-09T22:55:54.215Z,12.40
2024-05-09T22:58:26.847Z,12.40
2024-05-09T23:00:54.406Z,12.30
2024-05-09T23:03:24.618Z,12.30
2024-05-09T23:05:52.133Z,12.30
2024-05-09T23:08:22.170Z,12.30
2024-05-09T23:10:49.728Z,12.30
2024-05-09T23:13:20.195Z,12.30
2024-05-09T23:15:50.573Z,12.30
2024-05-09T23:18:20.823Z,12.30
2024-05-09T23:20:48.479Z,12.30
2024-05-09T23:23:18.572Z,12.30
2024-05-09T23:25:46.127Z,12.20
2024-05-09T23:28:16.242Z,12.20
2024-05-09T23:30:43.805Z,12.20
2024-05-09T23:33:16.625Z,12.20
2024-05-09T23:35:44.755Z,12.20
2024-05-09T23:38:15.348Z,12.20
2024-05-09T23:40:43.483Z,12.10
2024-05-09T23:43:14.739Z,12.10
2024-05-09T23:45:42.891Z,12.10
2024-05-09T23:48:15.811Z,12.10
2024-05-09T23:50:43.237Z,12.10
2024-05-09T23:53:14.294Z,12.10
2024-05-09T23:55:41.871Z,12.10
2024-05-09T23:58:12.149Z,12.10
