createdAt,value
2023-11-18T00:00:40.125Z,2.70
2023-11-18T00:03:06.805Z,2.70
2023-11-18T00:05:33.512Z,2.80
2023-11-18T00:08:00.251Z,2.80
2023-11-18T00:10:26.938Z,2.80
2023-11-18T00:12:53.540Z,2.90
2023-11-18T00:15:21.057Z,2.90
2023-11-18T00:17:47.671Z,2.90
2023-11-18T00:20:14.762Z,2.90
2023-11-18T00:22:42.474Z,3.00
2023-11-18T00:25:10.005Z,3.10
2023-11-18T00:27:39.484Z,3.10
2023-11-18T00:30:06.340Z,3.10
2023-11-18T00:32:33.182Z,3.10
2023-11-18T00:34:59.895Z,3.20
2023-11-18T00:37:26.527Z,3.20
2023-11-18T00:39:53.342Z,3.30
2023-11-18T00:42:20.062Z,3.30
2023-11-18T00:44:46.594Z,3.20
2023-11-18T00:47:13.205Z,3.30
2023-11-18T00:49:39.868Z,3.20
2023-11-18T00:52:06.701Z,3.20
2023-11-18T00:54:33.375Z,3.40
2023-11-18T00:56:59.893Z,3.30
2023-11-18T00:59:27.876Z,3.20
2023-11-18T01:01:54.472Z,3.30
2023-11-18T01:04:21.117Z,3.20
2023-11-18T01:06:48.476Z,3.40
2023-11-18T01:09:17.207Z,3.40
2023-11-18T01:12:06.966Z,3.20
2023-11-18T01:14:30.341Z,3.30
2023-11-18T01:16:57.037Z,3.30
2023-11-18T01:19:24.523Z,3.30
2023-11-18T01:21:54.199Z,3.40
2023-11-18T01:24:21.086Z,3.30
2023-11-18T01:26:47.713Z,3.20
2023-11-18T01:29:14.329Z,3.10
2023-11-18T01:31:51.969Z,3.10
2023-11-18T01:34:22.537Z,3.10
2023-11-18T01:36:52.611Z,3.20
2023-11-18T01:39:19.503Z,3.20
2023-11-18T01:41:46.374Z,3.20
2023-11-18T01:44:14.762Z,3.10
2023-11-18T01:46:42.071Z,3.10
2023-11-18T01:49:09.193Z,3.10
2023-11-18T01:51:36.623Z,3.20
2023-11-18T01:54:06.404Z,3.20
2023-11-18T01:56:33.702Z,3.10
2023-11-18T01:59:00.489Z,3.10
2023-11-18T02:01:28.654Z,3.00
2023-11-18T02:03:55.321Z,3.00
2023-11-18T02:06:22.437Z,3.00
2023-11-18T02:08:49.033Z,3.00
2023-11-18T02:11:22.462Z,3.00
2023-11-18T02:13:49.493Z,3.10
2023-11-18T02:16:16.654Z,3.10
2023-11-18T02:18:44.258Z,3.00
2023-11-18T02:21:11.580Z,3.10
2023-11-18T02:23:38.680Z,3.10
2023-11-18T02:26:06.906Z,3.00
2023-11-18T02:28:34.228Z,2.90
2023-11-18T02:31:06.314Z,3.00
2023-11-18T02:33:41.174Z,3.10
2023-11-18T02:36:15.414Z,3.10
2023-11-18T02:38:50.869Z,3.00
2023-11-18T02:41:19.550Z,3.00
2023-11-18T02:43:48.016Z,3.10
2023-11-18T02:46:15.340Z,3.10
2023-11-18T02:48:42.671Z,3.10
2023-11-18T02:51:09.413Z,3.10
2023-11-18T02:53:36.185Z,3.20
2023-11-18T02:56:05.834Z,3.20
2023-11-18T02:58:32.944Z,3.10
2023-11-18T03:01:00.511Z,3.20
2023-11-18T03:03:28.597Z,3.20
2023-11-18T03:05:55.876Z,3.20
2023-11-18T03:08:22.695Z,3.30
2023-11-18T03:10:53.526Z,3.20
2023-11-18T03:13:20.145Z,3.20
2023-11-18T03:15:49.176Z,3.30
2023-11-18T03:18:16.435Z,3.30
2023-11-18T03:20:43.062Z,3.30
2023-11-18T03:23:10.200Z,3.20
2023-11-18T03:25:36.902Z,3.20
2023-11-18T03:28:03.535Z,3.30
2023-11-18T03:30:30.143Z,3.20
2023-11-18T03:32:56.756Z,3.30
2023-11-18T03:35:24.419Z,3.30
2023-11-18T03:37:52.827Z,3.20
2023-11-18T03:40:19.382Z,3.30
2023-11-18T03:42:49.409Z,3.30
2023-11-18T03:45:16.207Z,3.30
2023-11-18T03:47:42.872Z,3.30
2023-11-18T03:50:10.057Z,3.30
2023-11-18T03:52:37.314Z,3.30
2023-11-18T03:55:04.143Z,3.40
2023-11-18T03:57:30.666Z,3.40
2023-11-18T03:59:57.209Z,3.40
2023-11-18T04:02:23.778Z,3.30
2023-11-18T04:04:50.337Z,3.40
2023-11-18T04:07:16.861Z,3.40
2023-11-18T04:09:44.490Z,3.40
2023-11-18T04:12:11.871Z,3.50
2023-11-18T04:14:39.089Z,3.50
2023-11-18T04:17:05.777Z,3.50
2023-11-18T04:19:32.398Z,3.50
2023-11-18T04:21:59.026Z,3.40
2023-11-18T04:24:25.567Z,3.40
2023-11-18T04:26:52.161Z,3.50
2023-11-18T04:29:19.597Z,3.60
2023-11-18T04:31:46.184Z,3.60
2023-11-18T04:34:12.900Z,3.50
2023-11-18T04:36:41.679Z,3.40
2023-11-18T04:39:08.228Z,3.50
2023-11-18T04:41:34.796Z,3.50
2023-11-18T04:44:01.348Z,3.50
2023-11-18T04:46:27.966Z,3.40
2023-11-18T04:48:55.827Z,3.40
2023-11-18T04:51:23.484Z,3.40
2023-11-18T04:53:50.088Z,3.50
2023-11-18T04:56:19.353Z,3.50
2023-11-18T04:58:48.416Z,3.50
2023-11-18T05:01:15.366Z,3.40
2023-11-18T05:03:42.007Z,3.30
2023-11-18T05:06:09.394Z,3.30
2023-11-18T05:08:37.266Z,3.30
2023-11-18T05:11:05.776Z,3.40
2023-11-18T05:13:33.617Z,3.40
2023-11-18T05:16:00.224Z,3.40
2023-11-18T05:18:30.636Z,3.50
2023-11-18T05:20:58.310Z,3.50
2023-11-18T05:23:25.114Z,3.50
2023-11-18T05:25:51.707Z,3.40
2023-11-18T05:28:18.382Z,3.50
2023-11-18T05:30:45.045Z,3.40
2023-11-18T05:33:16.191Z,3.40
2023-11-18T05:35:49.872Z,3.30
2023-11-18T05:38:19.436Z,3.30
2023-11-18T05:40:56.711Z,3.40
2023-11-18T05:43:30.406Z,3.40
2023-11-18T05:46:15.686Z,3.50
2023-11-18T05:48:44.290Z,3.50
2023-11-18T05:51:12.152Z,3.50
2023-11-18T05:53:42.705Z,3.50
2023-11-18T05:56:09.356Z,3.50
2023-11-18T05:58:35.968Z,3.60
2023-11-18T06:01:02.824Z,3.60
2023-11-18T06:03:29.511Z,3.60
2023-11-18T06:05:57.168Z,3.70
2023-11-18T06:08:24.051Z,3.70
2023-11-18T06:10:52.825Z,3.70
2023-11-18T06:13:19.359Z,3.80
2023-11-18T06:15:45.891Z,3.80
2023-11-18T06:18:12.463Z,3.90
2023-11-18T06:20:39.427Z,3.80
2023-11-18T06:23:07.845Z,3.80
2023-11-18T06:25:36.297Z,3.90
2023-11-18T06:28:03.367Z,3.80
2023-11-18T06:30:29.971Z,3.90
2023-11-18T06:32:56.581Z,3.90
2023-11-18T06:35:23.145Z,3.90
2023-11-18T06:37:49.774Z,3.90
2023-11-18T06:40:20.019Z,4.00
2023-11-18T06:42:49.870Z,4.00
2023-11-18T06:45:16.414Z,4.00
2023-11-18T06:47:46.373Z,4.00
2023-11-18T06:50:15.214Z,4.00
2023-11-18T06:52:44.013Z,4.10
2023-11-18T06:55:12.389Z,4.10
2023-11-18T06:57:39.460Z,4.20
2023-11-18T07:00:09.850Z,4.20
2023-11-18T07:02:36.899Z,4.30
2023-11-18T07:05:03.649Z,4.30
2023-11-18T07:07:30.247Z,4.40
2023-11-18T07:09:56.775Z,4.40
2023-11-18T07:12:23.473Z,4.40
2023-11-18T07:14:50.039Z,4.50
2023-11-18T07:17:16.896Z,4.50
2023-11-18T07:19:45.229Z,4.50
2023-11-18T07:22:11.938Z,4.60
2023-11-18T07:24:38.474Z,4.60
2023-11-18T07:27:06.468Z,4.50
2023-11-18T07:29:33.560Z,4.60
2023-11-18T07:32:00.374Z,4.70
2023-11-18T07:34:26.910Z,4.70
2023-11-18T07:36:53.489Z,4.80
2023-11-18T07:39:25.788Z,4.90
2023-11-18T07:41:52.736Z,4.80
2023-11-18T07:44:19.365Z,4.90
2023-11-18T07:46:46.023Z,4.90
2023-11-18T07:49:12.891Z,4.90
2023-11-18T07:51:41.378Z,5.00
2023-11-18T07:54:07.917Z,5.10
2023-11-18T07:56:34.459Z,5.00
2023-11-18T07:59:01.010Z,5.10
2023-11-18T08:01:28.422Z,5.20
2023-11-18T08:03:55.515Z,5.20
2023-11-18T08:06:22.144Z,5.30
2023-11-18T08:08:49.078Z,5.30
2023-11-18T08:11:15.754Z,5.30
2023-11-18T08:13:42.398Z,5.30
2023-11-18T08:16:10.142Z,5.40
2023-11-18T08:18:37.568Z,5.50
2023-11-18T08:21:06.117Z,5.50
2023-11-18T08:23:32.854Z,5.50
2023-11-18T08:25:59.987Z,5.50
2023-11-18T08:28:26.867Z,5.60
2023-11-18T08:30:53.893Z,5.60
2023-11-18T08:33:21.003Z,5.60
2023-11-18T08:35:47.574Z,5.70
2023-11-18T08:38:14.175Z,5.80
2023-11-18T08:40:41.596Z,5.80
2023-11-18T08:43:09.084Z,5.90
2023-11-18T08:45:35.859Z,5.90
2023-11-18T08:48:05.342Z,5.90
2023-11-18T08:50:32.287Z,5.90
2023-11-18T08:52:59.505Z,5.80
2023-11-18T08:55:40.015Z,5.90
2023-11-18T08:58:16.516Z,5.90
2023-11-18T09:00:47.536Z,5.90
2023-11-18T09:03:18.798Z,5.90
2023-11-18T09:05:57.725Z,6.00
2023-11-18T09:08:28.385Z,6.00
2023-11-18T09:10:55.512Z,6.10
2023-11-18T09:13:23.147Z,6.10
2023-11-18T09:15:50.710Z,6.10
2023-11-18T09:19:40.850Z,6.00
2023-11-18T09:22:07.610Z,6.00
2023-11-18T09:24:37.600Z,6.00
2023-11-18T09:27:04.522Z,6.10
2023-11-18T09:29:31.161Z,6.20
2023-11-18T09:31:59.733Z,6.30
2023-11-18T09:34:34.248Z,6.30
2023-11-18T09:37:00.906Z,6.30
2023-11-18T09:39:30.527Z,6.40
2023-11-18T09:41:57.707Z,6.40
2023-11-18T09:44:27.864Z,6.40
2023-11-18T09:47:05.330Z,6.40
2023-11-18T09:49:44.327Z,6.50
2023-11-18T09:52:18.815Z,6.60
2023-11-18T09:54:53.495Z,6.60
2023-11-18T09:57:35.548Z,6.70
2023-11-18T10:00:23.393Z,6.70
2023-11-18T10:02:52.399Z,6.70
2023-11-18T10:05:27.602Z,6.80
2023-11-18T10:07:54.842Z,6.90
2023-11-18T10:10:22.370Z,6.80
2023-11-18T10:12:54.029Z,6.90
2023-11-18T10:15:25.894Z,6.90
2023-11-18T10:18:01.125Z,7.00
2023-11-18T10:20:40.906Z,7.00
2023-11-18T10:23:11.970Z,7.10
2023-11-18T10:25:43.420Z,7.10
2023-11-18T10:28:21.616Z,7.10
2023-11-18T10:30:48.718Z,7.20
2023-11-18T10:33:17.508Z,7.20
2023-11-18T10:35:56.551Z,7.30
2023-11-18T10:38:26.860Z,7.30
2023-11-18T10:40:56.152Z,7.30
2023-11-18T10:43:25.418Z,7.30
2023-11-18T10:45:53.711Z,7.30
2023-11-18T10:48:21.444Z,7.40
2023-11-18T10:50:50.935Z,7.40
2023-11-18T10:53:19.995Z,7.40
2023-11-18T10:55:46.978Z,7.40
2023-11-18T10:58:15.414Z,7.40
2023-11-18T11:00:49.761Z,7.40
2023-11-18T11:03:19.652Z,7.40
2023-11-18T11:05:46.867Z,7.50
2023-11-18T11:08:15.695Z,7.50
2023-11-18T11:10:45.676Z,7.50
2023-11-18T11:13:16.163Z,7.50
2023-11-18T11:15:52.144Z,7.50
2023-11-18T11:18:29.568Z,7.60
2023-11-18T11:21:16.591Z,7.70
2023-11-18T11:24:05.983Z,7.70
2023-11-18T11:26:47.779Z,7.70
2023-11-18T11:29:21.345Z,7.80
2023-11-18T11:32:04.401Z,7.80
2023-11-18T11:34:32.651Z,7.80
2023-11-18T11:37:02.569Z,7.80
2023-11-18T11:39:31.468Z,7.80
2023-11-18T11:42:00.092Z,7.80
2023-11-18T11:44:32.065Z,7.80
2023-11-18T11:47:01.923Z,7.90
2023-11-18T11:49:37.993Z,7.90
2023-11-18T11:52:28.845Z,7.90
2023-11-18T11:55:13.197Z,8.00
2023-11-18T11:57:41.028Z,7.90
2023-11-18T12:00:17.467Z,8.00
2023-11-18T12:02:53.065Z,8.10
2023-11-18T12:05:29.115Z,8.10
2023-11-18T12:07:57.157Z,8.10
2023-11-18T12:10:33.386Z,8.20
2023-11-18T12:13:17.795Z,8.20
2023-11-18T12:15:57.922Z,8.10
2023-11-18T12:18:25.475Z,8.20
2023-11-18T12:20:56.950Z,8.20
2023-11-18T12:23:27.292Z,8.10
2023-11-18T12:25:59.366Z,8.20
2023-11-18T12:28:27.896Z,8.20
2023-11-18T12:30:58.772Z,8.10
2023-11-18T12:33:31.737Z,8.10
2023-11-18T12:36:28.665Z,8.10
2023-11-18T12:39:14.856Z,8.10
2023-11-18T12:41:42.149Z,8.10
2023-11-18T12:44:18.919Z,8.10
2023-11-18T12:47:15.454Z,8.10
2023-11-18T12:49:45.397Z,8.10
2023-11-18T12:52:15.857Z,8.00
2023-11-18T12:54:44.519Z,8.10
2023-11-18T12:57:17.239Z,8.10
2023-11-18T12:59:44.065Z,8.10
2023-11-18T13:02:19.462Z,8.10
2023-11-18T13:04:50.746Z,8.10
2023-11-18T13:07:18.675Z,8.10
2023-11-18T13:09:46.850Z,8.20
2023-11-18T13:12:18.425Z,8.10
2023-11-18T13:14:46.805Z,8.10
2023-11-18T13:17:16.846Z,8.10
2023-11-18T13:19:45.193Z,8.20
2023-11-18T13:22:13.358Z,8.20
2023-11-18T13:24:41.639Z,8.10
2023-11-18T13:27:10.123Z,8.10
2023-11-18T13:29:40.244Z,8.10
2023-11-18T13:32:08.179Z,8.20
2023-11-18T13:34:38.758Z,8.10
2023-11-18T13:37:08.060Z,8.20
2023-11-18T13:39:35.393Z,8.10
2023-11-18T13:42:21.855Z,8.10
2023-11-18T13:44:49.286Z,8.10
2023-11-18T13:47:19.747Z,8.10
2023-11-18T13:49:51.263Z,8.10
2023-11-18T13:52:19.644Z,8.10
2023-11-18T13:54:48.764Z,8.10
2023-11-18T13:57:15.784Z,8.10
2023-11-18T13:59:45.146Z,8.10
2023-11-18T14:02:12.864Z,8.10
2023-11-18T14:04:41.034Z,8.00
2023-11-18T14:07:10.209Z,8.10
2023-11-18T14:09:41.027Z,8.00
2023-11-18T14:12:09.468Z,8.00
2023-11-18T14:14:36.181Z,8.00
2023-11-18T14:17:02.970Z,8.00
2023-11-18T14:19:32.587Z,8.00
2023-11-18T14:21:59.605Z,8.00
2023-11-18T14:24:29.225Z,8.00
2023-11-18T14:26:57.500Z,8.00
2023-11-18T14:29:26.618Z,8.00
2023-11-18T14:31:55.602Z,8.00
2023-11-18T14:34:22.495Z,8.10
2023-11-18T14:36:49.912Z,8.10
2023-11-18T14:39:19.230Z,8.10
2023-11-18T14:41:49.798Z,8.00
2023-11-18T14:44:16.434Z,7.90
2023-11-18T14:46:43.100Z,7.90
2023-11-18T14:49:11.550Z,7.90
2023-11-18T14:51:38.412Z,8.00
2023-11-18T14:54:06.636Z,8.00
2023-11-18T14:56:33.352Z,8.00
2023-11-18T14:59:01.089Z,7.90
2023-11-18T15:01:27.963Z,8.00
2023-11-18T15:03:54.757Z,8.00
2023-11-18T15:06:28.555Z,7.90
2023-11-18T15:08:57.790Z,7.90
2023-11-18T15:11:25.299Z,7.80
2023-11-18T15:13:53.993Z,7.80
2023-11-18T15:16:21.034Z,7.80
2023-11-18T15:18:48.580Z,7.80
2023-11-18T15:21:16.153Z,7.80
2023-11-18T15:23:43.087Z,7.80
2023-11-18T15:26:10.693Z,7.90
2023-11-18T15:28:37.470Z,7.90
2023-11-18T15:31:04.967Z,7.90
2023-11-18T15:33:32.423Z,7.90
2023-11-18T15:35:59.642Z,7.90
2023-11-18T15:38:26.591Z,7.90
2023-11-18T15:40:53.456Z,7.90
2023-11-18T15:43:20.259Z,7.80
2023-11-18T15:45:47.160Z,7.90
2023-11-18T15:48:15.448Z,7.80
2023-11-18T15:50:42.693Z,7.80
2023-11-18T15:53:09.497Z,7.90
2023-11-18T15:55:39.187Z,7.80
2023-11-18T15:58:05.943Z,7.80
2023-11-18T16:00:33.402Z,7.90
2023-11-18T16:03:02.734Z,7.80
2023-11-18T16:05:35.182Z,7.80
2023-11-18T16:08:04.003Z,7.90
2023-11-18T16:10:31.274Z,7.80
2023-11-18T16:12:59.578Z,7.90
2023-11-18T16:15:28.240Z,7.90
2023-11-18T16:17:58.142Z,7.90
2023-11-18T16:20:26.963Z,7.90
2023-11-18T16:22:58.421Z,7.90
2023-11-18T16:25:28.867Z,7.90
2023-11-18T16:27:57.774Z,7.90
2023-11-18T16:30:30.191Z,7.90
2023-11-18T16:33:04.490Z,7.90
2023-11-18T16:35:31.876Z,7.90
2023-11-18T16:38:00.582Z,8.00
2023-11-18T16:40:27.628Z,7.90
2023-11-18T16:43:00.295Z,7.90
2023-11-18T16:45:27.810Z,8.00
2023-11-18T16:47:55.337Z,8.00
2023-11-18T16:50:27.617Z,8.10
2023-11-18T16:52:55.185Z,8.10
2023-11-18T16:55:22.482Z,8.10
2023-11-18T16:57:52.801Z,8.10
2023-11-18T17:00:23.919Z,8.00
2023-11-18T17:02:55.429Z,8.00
2023-11-18T17:05:23.530Z,8.10
2023-11-18T17:07:50.437Z,8.20
2023-11-18T17:10:18.240Z,8.10
2023-11-18T17:12:46.617Z,8.10
2023-11-18T17:15:14.263Z,8.10
2023-11-18T17:17:45.159Z,8.10
2023-11-18T17:20:13.601Z,8.10
2023-11-18T17:22:42.612Z,8.10
2023-11-18T17:25:16.245Z,8.10
2023-11-18T17:27:44.309Z,8.10
2023-11-18T17:30:16.843Z,8.20
2023-11-18T17:32:45.082Z,8.20
2023-11-18T17:35:14.803Z,8.30
2023-11-18T17:37:43.134Z,8.30
2023-11-18T17:40:12.843Z,8.30
2023-11-18T17:42:44.029Z,8.30
2023-11-18T17:45:12.799Z,8.30
2023-11-18T17:47:42.370Z,8.30
2023-11-18T17:50:12.022Z,8.30
2023-11-18T17:52:43.177Z,8.50
2023-11-18T17:55:10.485Z,8.40
2023-11-18T17:57:37.256Z,8.40
2023-11-18T18:00:09.827Z,8.40
2023-11-18T18:02:37.668Z,8.50
2023-11-18T18:05:05.461Z,8.50
2023-11-18T18:07:32.141Z,8.50
2023-11-18T18:09:58.788Z,8.50
2023-11-18T18:12:25.472Z,8.50
2023-11-18T18:14:52.619Z,8.60
2023-11-18T18:17:19.553Z,8.50
2023-11-18T18:19:46.389Z,8.60
2023-11-18T18:22:13.422Z,8.50
2023-11-18T18:24:40.032Z,8.60
2023-11-18T18:27:06.706Z,8.60
2023-11-18T18:29:33.310Z,8.60
2023-11-18T18:32:03.302Z,8.60
2023-11-18T18:34:31.413Z,8.70
2023-11-18T18:36:58.053Z,8.70
2023-11-18T18:39:25.378Z,8.70
2023-11-18T18:41:52.053Z,8.70
2023-11-18T18:44:19.022Z,8.60
2023-11-18T18:46:45.663Z,8.50
2023-11-18T18:49:12.427Z,8.60
2023-11-18T18:51:39.846Z,8.70
2023-11-18T18:54:06.650Z,8.80
2023-11-18T18:56:33.340Z,8.70
2023-11-18T18:58:59.981Z,8.70
2023-11-18T19:01:27.733Z,8.70
2023-11-18T19:03:54.627Z,8.70
2023-11-18T19:06:21.377Z,8.80
2023-11-18T19:08:48.124Z,8.80
2023-11-18T19:11:15.814Z,8.80
2023-11-18T19:13:42.668Z,8.80
2023-11-18T19:16:10.757Z,8.80
2023-11-18T19:18:38.304Z,8.80
2023-11-18T19:21:05.427Z,8.90
2023-11-18T19:23:32.117Z,8.80
2023-11-18T19:25:58.822Z,8.80
2023-11-18T19:28:25.532Z,8.90
2023-11-18T19:30:52.182Z,9.10
2023-11-18T19:33:18.941Z,9.00
2023-11-18T19:35:45.543Z,9.00
2023-11-18T19:38:12.159Z,9.00
2023-11-18T19:40:38.760Z,9.10
2023-11-18T19:43:06.942Z,9.10
2023-11-18T19:45:34.324Z,9.10
2023-11-18T19:48:01.477Z,9.10
2023-11-18T19:50:28.913Z,9.00
2023-11-18T19:52:56.331Z,9.00
2023-11-18T19:55:22.960Z,9.10
2023-11-18T19:57:49.589Z,9.10
2023-11-18T20:00:21.759Z,9.10
2023-11-18T20:02:48.597Z,9.10
2023-11-18T20:05:15.434Z,9.20
2023-11-18T20:07:42.045Z,9.20
2023-11-18T20:10:10.367Z,9.20
2023-11-18T20:12:37.175Z,9.20
2023-11-18T20:15:05.763Z,9.30
2023-11-18T20:17:33.278Z,9.30
2023-11-18T20:20:00.813Z,9.30
2023-11-18T20:22:27.626Z,9.30
2023-11-18T20:24:54.304Z,9.30
2023-11-18T20:27:20.908Z,9.30
2023-11-18T20:29:47.496Z,9.40
2023-11-18T20:32:14.216Z,9.40
2023-11-18T20:34:41.032Z,9.50
2023-11-18T20:37:07.715Z,9.40
2023-11-18T20:39:34.830Z,9.50
2023-11-18T20:42:01.579Z,9.50
2023-11-18T20:44:28.968Z,9.50
2023-11-18T20:47:10.916Z,9.60
2023-11-18T20:49:37.581Z,9.60
2023-11-18T20:52:05.063Z,9.60
2023-11-18T20:54:31.697Z,9.60
2023-11-18T20:56:59.610Z,9.70
2023-11-18T20:59:26.297Z,9.70
2023-11-18T21:01:52.960Z,9.70
2023-11-18T21:04:19.702Z,9.70
2023-11-18T21:06:46.970Z,9.80
2023-11-18T21:09:14.767Z,9.80
2023-11-18T21:11:41.419Z,9.80
2023-11-18T21:14:08.045Z,9.80
2023-11-18T21:16:34.759Z,9.90
2023-11-18T21:19:02.513Z,9.90
2023-11-18T21:21:29.979Z,9.90
2023-11-18T21:23:56.607Z,9.90
2023-11-18T21:26:25.547Z,10.00
2023-11-18T21:28:52.441Z,10.00
2023-11-18T21:31:19.054Z,10.00
2023-11-18T21:33:45.835Z,10.00
2023-11-18T21:36:14.984Z,10.00
2023-11-18T21:38:41.971Z,10.10
2023-11-18T21:41:08.784Z,10.10
2023-11-18T21:43:35.675Z,10.10
2023-11-18T21:46:02.390Z,10.10
2023-11-18T21:48:28.977Z,10.10
2023-11-18T21:50:55.641Z,10.10
2023-11-18T21:53:22.344Z,10.20
2023-11-18T21:55:53.982Z,10.20
2023-11-18T21:58:22.341Z,10.20
2023-11-18T22:00:49.504Z,10.20
2023-11-18T22:03:16.246Z,10.20
2023-11-18T22:05:43.413Z,10.20
2023-11-18T22:08:10.068Z,10.30
2023-11-18T22:10:36.681Z,10.30
2023-11-18T22:13:03.885Z,10.30
2023-11-18T22:15:30.466Z,10.30
2023-11-18T22:17:57.093Z,10.30
2023-11-18T22:20:26.348Z,10.40
2023-11-18T22:22:53.071Z,10.40
2023-11-18T22:25:19.777Z,10.40
2023-11-18T22:27:48.245Z,10.40
2023-11-18T22:30:16.885Z,10.40
2023-11-18T22:32:43.599Z,10.40
2023-11-18T22:35:10.512Z,10.40
2023-11-18T22:37:37.207Z,10.40
2023-11-18T22:40:09.959Z,10.50
2023-11-18T22:42:38.786Z,10.50
2023-11-18T22:45:06.272Z,10.50
2023-11-18T22:47:33.111Z,10.50
2023-11-18T22:50:00.874Z,10.60
2023-11-18T22:52:27.821Z,10.60
2023-11-18T22:54:54.518Z,10.60
2023-11-18T22:57:21.122Z,10.60
2023-11-18T22:59:47.722Z,10.60
2023-11-18T23:02:17.352Z,10.60
2023-11-18T23:04:46.234Z,10.60
2023-11-18T23:07:15.504Z,10.60
2023-11-18T23:09:42.563Z,10.70
2023-11-18T23:12:10.408Z,10.60
2023-11-18T23:14:37.769Z,10.70
2023-11-18T23:19:41.823Z,10.70
2023-11-18T23:22:14.944Z,10.80
2023-11-18T23:24:41.649Z,10.70
2023-11-18T23:27:08.303Z,10.80
2023-11-18T23:29:35.077Z,10.70
2023-11-18T23:32:01.880Z,10.80
2023-11-18T23:34:28.548Z,10.80
2023-11-18T23:36:55.190Z,10.90
2023-11-18T23:39:29.356Z,10.80
2023-11-18T23:41:56.661Z,10.90
2023-11-18T23:44:25.202Z,10.90
2023-11-18T23:46:53.051Z,10.90
2023-11-18T23:49:20.020Z,10.90
2023-11-18T23:51:47.007Z,10.90
2023-11-18T23:54:13.782Z,11.00
2023-11-18T23:56:40.692Z,11.00
2023-11-18T23:59:08.172Z,11.00
