createdAt,value
2022-12-28T00:02:23.085Z,141.85
2022-12-28T00:04:52.210Z,18.90
2022-12-28T00:07:19.869Z,54.38
2022-12-28T00:09:47.491Z,39.13
2022-12-28T00:12:15.178Z,15.43
2022-12-28T00:14:42.803Z,13.27
2022-12-28T00:17:13.864Z,10.60
2022-12-28T00:19:41.454Z,10.35
2022-12-28T00:22:10.473Z,23.98
2022-12-28T00:24:38.150Z,15.85
2022-12-28T00:27:05.765Z,21.58
2022-12-28T00:29:33.443Z,22.73
2022-12-28T00:32:01.248Z,17.10
2022-12-28T00:34:28.937Z,32.55
2022-12-28T00:37:08.301Z,150.52
2022-12-28T00:39:42.134Z,186.23
2022-12-28T00:42:10.446Z,289.23
2022-12-28T00:44:38.106Z,130.88
2022-12-28T00:47:05.939Z,51.78
2022-12-28T00:49:33.652Z,13.90
2022-12-28T00:52:01.259Z,46.47
2022-12-28T00:54:29.191Z,13.73
2022-12-28T00:56:58.233Z,10.35
2022-12-28T00:59:25.833Z,25.05
2022-12-28T01:01:53.567Z,66.07
2022-12-28T01:04:21.412Z,127.72
2022-12-28T01:06:49.004Z,37.35
2022-12-28T01:09:16.634Z,184.73
2022-12-28T01:11:44.278Z,249.10
2022-12-28T01:14:13.276Z,76.93
2022-12-28T01:16:41.062Z,14.55
2022-12-28T01:19:09.154Z,12.73
2022-12-28T01:21:37.635Z,16.50
2022-12-28T01:24:07.763Z,13.25
2022-12-28T01:26:35.648Z,171.88
2022-12-28T01:29:03.941Z,50.20
2022-12-28T01:31:33.654Z,110.85
2022-12-28T01:34:01.737Z,93.20
2022-12-28T01:36:31.700Z,105.53
2022-12-28T01:39:00.851Z,38.10
2022-12-28T01:41:29.569Z,159.05
2022-12-28T01:44:36.472Z,106.90
2022-12-28T01:47:06.778Z,118.93
2022-12-28T01:49:37.792Z,53.70
2022-12-28T01:52:07.827Z,163.73
2022-12-28T01:54:39.482Z,278.65
2022-12-28T01:57:07.130Z,192.30
2022-12-28T01:59:39.031Z,312.00
2022-12-28T02:02:08.963Z,72.63
2022-12-28T02:04:36.736Z,253.90
2022-12-28T02:07:04.595Z,212.80
2022-12-28T02:09:37.003Z,257.77
2022-12-28T02:12:04.866Z,76.43
2022-12-28T02:14:32.947Z,186.82
2022-12-28T02:17:00.603Z,164.57
2022-12-28T02:19:35.215Z,169.32
2022-12-28T02:22:25.886Z,87.07
2022-12-28T02:25:16.043Z,85.57
2022-12-28T02:27:53.671Z,90.47
2022-12-28T02:30:22.805Z,122.00
2022-12-28T02:33:01.104Z,27.85
2022-12-28T02:35:35.302Z,257.92
2022-12-28T02:38:06.536Z,39.95
2022-12-28T02:40:36.850Z,166.55
2022-12-28T02:43:04.794Z,166.88
2022-12-28T02:45:54.088Z,149.52
2022-12-28T02:48:39.585Z,179.88
2022-12-28T02:51:35.919Z,71.10
2022-12-28T02:54:37.956Z,260.38
2022-12-28T02:57:14.157Z,84.05
2022-12-28T02:59:50.391Z,81.63
2022-12-28T03:02:30.076Z,23.80
2022-12-28T03:05:08.727Z,30.08
2022-12-28T03:07:58.265Z,21.42
2022-12-28T03:10:29.761Z,18.85
2022-12-28T03:13:01.484Z,12.95
2022-12-28T03:15:32.135Z,15.13
2022-12-28T03:18:23.220Z,12.57
2022-12-28T03:21:09.218Z,15.10
2022-12-28T03:23:55.952Z,18.63
2022-12-28T03:26:42.636Z,10.88
2022-12-28T03:29:30.030Z,17.80
2022-12-28T03:31:57.735Z,21.67
2022-12-28T03:34:26.845Z,16.92
2022-12-28T03:36:59.133Z,14.55
2022-12-28T03:39:34.083Z,15.02
2022-12-28T03:42:23.227Z,14.00
2022-12-28T03:44:55.540Z,11.93
2022-12-28T03:47:25.206Z,11.30
2022-12-28T03:49:54.316Z,11.50
2022-12-28T03:52:22.084Z,13.57
2022-12-28T03:54:49.744Z,9.52
2022-12-28T03:57:19.543Z,9.90
2022-12-28T03:59:47.240Z,9.20
2022-12-28T04:02:14.984Z,10.52
2022-12-28T04:04:42.798Z,10.25
2022-12-28T04:07:12.029Z,10.75
2022-12-28T04:09:39.705Z,9.38
2022-12-28T04:12:07.652Z,9.80
2022-12-28T04:14:35.325Z,11.10
2022-12-28T04:17:02.987Z,10.75
2022-12-28T04:19:30.614Z,8.80
2022-12-28T04:21:58.239Z,8.18
2022-12-28T04:24:27.332Z,7.47
2022-12-28T04:26:54.912Z,7.15
2022-12-28T04:29:22.475Z,6.40
2022-12-28T04:31:50.286Z,7.20
2022-12-28T04:34:17.921Z,6.85
2022-12-28T04:36:47.105Z,6.28
2022-12-28T04:39:14.792Z,7.15
2022-12-28T04:41:43.813Z,6.80
2022-12-28T04:44:11.528Z,5.82
2022-12-28T04:46:39.218Z,6.28
2022-12-28T04:49:06.860Z,5.97
2022-12-28T04:51:35.337Z,6.03
2022-12-28T04:54:03.055Z,5.50
2022-12-28T04:56:30.974Z,5.68
2022-12-28T04:59:01.169Z,5.70
2022-12-28T05:01:29.329Z,5.43
2022-12-28T05:03:59.669Z,6.78
2022-12-28T05:06:28.321Z,6.20
2022-12-28T05:08:56.661Z,5.47
2022-12-28T05:11:26.290Z,5.30
2022-12-28T05:13:53.989Z,5.00
2022-12-28T05:16:24.491Z,5.45
2022-12-28T05:18:52.326Z,4.97
2022-12-28T05:21:22.026Z,5.15
2022-12-28T05:23:49.935Z,4.88
2022-12-28T05:26:18.777Z,5.32
2022-12-28T05:28:46.685Z,5.25
2022-12-28T05:31:16.238Z,5.20
2022-12-28T05:33:45.441Z,5.03
2022-12-28T05:36:14.294Z,4.93
2022-12-28T05:38:42.095Z,5.68
2022-12-28T05:41:11.902Z,5.25
2022-12-28T05:43:39.551Z,5.30
2022-12-28T05:46:09.072Z,6.13
2022-12-28T05:48:40.491Z,6.05
2022-12-28T05:51:11.345Z,5.65
2022-12-28T05:53:39.903Z,5.15
2022-12-28T05:56:14.214Z,5.32
2022-12-28T05:58:42.767Z,5.60
2022-12-28T06:01:12.674Z,6.97
2022-12-28T06:03:41.169Z,5.72
2022-12-28T06:06:12.537Z,5.07
2022-12-28T06:08:40.889Z,5.40
2022-12-28T06:11:09.942Z,6.20
2022-12-28T06:13:37.986Z,6.03
2022-12-28T06:16:09.763Z,5.38
2022-12-28T06:18:37.797Z,6.00
2022-12-28T06:21:06.562Z,5.45
2022-12-28T06:23:35.611Z,5.75
2022-12-28T06:26:04.503Z,5.75
2022-12-28T06:28:32.374Z,5.57
2022-12-28T06:31:04.399Z,4.95
2022-12-28T06:35:59.751Z,5.38
2022-12-28T06:38:29.578Z,5.35
2022-12-28T06:41:13.462Z,5.38
2022-12-28T06:43:43.522Z,5.43
2022-12-28T06:46:11.450Z,5.90
2022-12-28T06:48:39.307Z,5.95
2022-12-28T06:51:08.386Z,6.22
2022-12-28T06:53:38.003Z,7.47
2022-12-28T06:56:08.707Z,6.97
2022-12-28T06:58:36.482Z,9.30
2022-12-28T07:01:08.611Z,7.68
2022-12-28T07:03:36.580Z,7.72
2022-12-28T07:06:05.203Z,6.60
2022-12-28T07:08:33.393Z,6.18
2022-12-28T07:11:05.172Z,7.05
2022-12-28T07:13:34.735Z,7.57
2022-12-28T07:16:04.267Z,6.45
2022-12-28T07:18:32.508Z,6.32
2022-12-28T07:21:01.652Z,6.10
2022-12-28T07:23:31.302Z,6.07
2022-12-28T07:25:59.677Z,6.18
2022-12-28T07:28:27.375Z,6.13
2022-12-28T07:30:56.418Z,6.05
2022-12-28T07:33:24.086Z,6.40
2022-12-28T07:35:51.689Z,6.13
2022-12-28T07:38:21.582Z,6.72
2022-12-28T07:40:49.440Z,6.70
2022-12-28T07:43:17.109Z,7.85
2022-12-28T07:45:44.768Z,24.55
2022-12-28T07:48:13.838Z,11.00
2022-12-28T07:50:41.443Z,7.15
2022-12-28T07:53:09.031Z,7.20
2022-12-28T07:55:36.681Z,6.38
2022-12-28T07:58:04.380Z,6.32
2022-12-28T08:00:31.999Z,6.38
2022-12-28T08:02:59.598Z,7.82
2022-12-28T08:05:28.648Z,8.10
2022-12-28T08:08:03.201Z,7.25
2022-12-28T08:10:31.195Z,6.80
2022-12-28T08:13:00.071Z,7.20
2022-12-28T08:15:27.766Z,5.88
2022-12-28T08:17:55.412Z,6.75
2022-12-28T08:20:23.844Z,7.20
2022-12-28T08:22:52.790Z,6.15
2022-12-28T08:25:20.605Z,6.80
2022-12-28T08:27:48.159Z,5.85
2022-12-28T08:30:15.788Z,6.50
2022-12-28T08:32:43.382Z,6.07
2022-12-28T08:35:10.984Z,5.57
2022-12-28T08:37:38.558Z,6.10
2022-12-28T08:40:08.599Z,6.65
2022-12-28T08:42:36.247Z,6.07
2022-12-28T08:45:03.941Z,7.20
2022-12-28T08:47:31.569Z,6.75
2022-12-28T08:49:59.124Z,6.63
2022-12-28T08:52:27.595Z,6.88
2022-12-28T08:54:55.175Z,6.97
2022-12-28T08:57:24.134Z,7.68
2022-12-28T08:59:51.703Z,6.97
2022-12-28T09:02:19.417Z,12.40
2022-12-28T09:04:47.044Z,7.57
2022-12-28T09:07:14.642Z,6.97
2022-12-28T09:09:42.366Z,7.75
2022-12-28T09:12:09.998Z,6.55
2022-12-28T09:14:38.925Z,7.10
2022-12-28T09:17:07.177Z,6.50
2022-12-28T09:19:35.116Z,6.65
2022-12-28T09:22:02.698Z,6.75
2022-12-28T09:24:30.290Z,7.05
2022-12-28T09:26:57.974Z,6.80
2022-12-28T09:29:25.711Z,8.05
2022-12-28T09:31:54.763Z,6.95
2022-12-28T09:34:35.423Z,6.95
2022-12-28T09:39:32.464Z,7.35
2022-12-28T09:42:03.219Z,6.40
2022-12-28T09:44:46.029Z,7.05
2022-12-28T09:47:21.268Z,7.25
2022-12-28T09:50:11.288Z,7.15
2022-12-28T09:52:49.564Z,7.45
2022-12-28T09:55:19.663Z,7.32
2022-12-28T09:57:50.000Z,7.03
2022-12-28T10:00:21.300Z,7.47
2022-12-28T10:02:53.371Z,5.60
2022-12-28T10:07:49.043Z,6.70
2022-12-28T10:10:18.634Z,7.03
2022-12-28T10:12:46.838Z,6.70
2022-12-28T10:15:14.829Z,7.47
2022-12-28T10:17:42.723Z,7.45
2022-12-28T10:20:17.957Z,7.22
2022-12-28T10:22:50.143Z,7.70
2022-12-28T10:25:19.774Z,7.25
2022-12-28T10:27:48.209Z,7.25
2022-12-28T10:30:19.090Z,6.93
2022-12-28T10:32:55.487Z,6.80
2022-12-28T10:35:30.399Z,7.20
2022-12-28T10:38:03.213Z,7.57
2022-12-28T10:40:34.238Z,6.88
2022-12-28T10:43:08.469Z,7.07
2022-12-28T10:45:41.027Z,6.97
2022-12-28T10:48:11.477Z,7.55
2022-12-28T10:50:44.699Z,7.10
2022-12-28T10:53:20.990Z,6.88
2022-12-28T10:55:48.679Z,8.20
2022-12-28T10:58:30.030Z,10.00
2022-12-28T11:01:01.531Z,7.97
2022-12-28T11:03:30.851Z,8.20
2022-12-28T11:06:19.953Z,7.68
2022-12-28T11:09:03.219Z,7.10
2022-12-28T11:11:31.306Z,7.00
2022-12-28T11:14:03.601Z,7.18
2022-12-28T11:16:32.833Z,7.20
2022-12-28T11:19:01.416Z,7.53
2022-12-28T11:21:30.696Z,7.07
2022-12-28T11:23:58.650Z,6.97
2022-12-28T11:26:28.437Z,7.30
2022-12-28T11:28:56.434Z,7.28
2022-12-28T11:31:27.497Z,7.90
2022-12-28T11:33:58.043Z,7.07
2022-12-28T11:36:27.279Z,7.22
2022-12-28T11:38:57.398Z,7.05
2022-12-28T11:41:51.260Z,7.72
2022-12-28T11:44:54.294Z,7.78
2022-12-28T11:47:33.094Z,7.30
2022-12-28T11:50:39.385Z,7.50
2022-12-28T11:53:22.678Z,8.25
2022-12-28T11:56:02.917Z,7.22
2022-12-28T11:59:05.019Z,8.07
2022-12-28T12:01:47.002Z,8.23
2022-12-28T12:04:21.054Z,8.18
2022-12-28T12:07:08.195Z,7.60
2022-12-28T12:09:46.235Z,7.38
2022-12-28T12:12:37.792Z,7.95
2022-12-28T12:15:12.393Z,9.50
2022-12-28T12:17:45.066Z,7.53
2022-12-28T12:20:24.851Z,8.65
2022-12-28T12:22:56.778Z,8.63
2022-12-28T12:25:26.229Z,8.10
2022-12-28T12:27:58.824Z,8.23
2022-12-28T12:30:26.950Z,7.55
2022-12-28T12:32:56.787Z,7.63
2022-12-28T12:35:26.984Z,7.68
2022-12-28T12:37:57.023Z,7.88
2022-12-28T12:40:53.493Z,7.90
2022-12-28T12:46:24.545Z,8.10
2022-12-28T12:49:04.779Z,8.98
2022-12-28T12:51:38.058Z,8.65
2022-12-28T12:54:18.841Z,7.95
2022-12-28T12:56:50.877Z,9.88
2022-12-28T12:59:29.135Z,8.25
2022-12-28T13:02:09.399Z,8.18
2022-12-28T13:04:41.824Z,8.30
2022-12-28T13:14:56.559Z,8.20
2022-12-28T13:17:26.356Z,7.47
2022-12-28T13:20:10.166Z,7.80
2022-12-28T13:42:58.359Z,8.00
2022-12-28T13:49:35.562Z,7.85
2022-12-28T14:09:22.460Z,13.10
2022-12-28T14:11:55.914Z,9.20
2022-12-28T14:18:09.017Z,9.85
2022-12-28T14:20:47.805Z,12.00
2022-12-28T14:23:23.970Z,9.52
2022-12-28T14:36:51.104Z,9.15
2022-12-28T14:43:11.502Z,8.48
2022-12-28T14:48:45.093Z,8.98
2022-12-28T14:58:27.260Z,9.25
2022-12-28T15:00:59.300Z,9.60
2022-12-28T15:03:29.327Z,10.40
2022-12-28T15:16:49.381Z,7.93
2022-12-28T15:19:19.657Z,8.30
2022-12-28T15:21:58.740Z,8.02
2022-12-28T15:24:33.575Z,8.98
2022-12-28T15:27:02.121Z,8.57
2022-12-28T15:35:21.544Z,9.48
2022-12-28T15:37:49.649Z,9.35
2022-12-28T15:47:28.713Z,8.60
2022-12-28T15:53:55.741Z,21.07
2022-12-28T15:56:45.742Z,11.25
2022-12-28T15:59:17.297Z,8.60
2022-12-28T16:02:01.019Z,14.63
2022-12-28T16:04:42.900Z,12.77
2022-12-28T16:14:18.238Z,11.93
2022-12-28T16:20:35.949Z,20.10
2022-12-28T16:23:34.703Z,20.92
2022-12-28T16:26:03.471Z,15.80
2022-12-28T16:28:31.131Z,12.18
2022-12-28T16:31:00.500Z,12.38
2022-12-28T16:33:29.865Z,18.38
2022-12-28T16:35:59.793Z,15.82
2022-12-28T16:38:29.021Z,14.90
2022-12-28T16:40:57.381Z,13.13
2022-12-28T16:43:25.084Z,49.60
2022-12-28T16:45:52.720Z,45.83
2022-12-28T16:48:21.672Z,25.60
2022-12-28T16:50:58.112Z,14.13
2022-12-28T16:53:25.839Z,18.35
2022-12-28T16:55:53.456Z,16.60
2022-12-28T16:58:21.049Z,11.38
2022-12-28T17:00:48.721Z,12.65
2022-12-28T17:03:16.329Z,12.40
2022-12-28T17:05:45.381Z,11.25
2022-12-28T17:08:13.007Z,11.05
2022-12-28T17:10:42.069Z,10.02
2022-12-28T17:13:09.676Z,11.15
2022-12-28T17:15:39.645Z,11.55
2022-12-28T17:18:07.459Z,11.18
2022-12-28T17:20:37.275Z,10.55
2022-12-28T17:23:06.487Z,9.68
2022-12-28T17:25:35.481Z,10.43
2022-12-28T17:28:03.450Z,7.93
2022-12-28T17:30:31.819Z,8.60
2022-12-28T17:33:01.507Z,8.45
2022-12-28T17:35:30.467Z,9.05
2022-12-28T17:37:59.147Z,8.93
2022-12-28T17:40:28.895Z,13.45
2022-12-28T17:42:57.034Z,16.65
2022-12-28T17:45:25.087Z,18.98
2022-12-28T17:47:54.671Z,18.98
2022-12-28T17:50:23.455Z,12.15
2022-12-28T17:52:51.277Z,10.35
2022-12-28T17:55:19.278Z,8.57
2022-12-28T18:01:41.650Z,8.00
2022-12-28T18:05:00.008Z,10.52
2022-12-28T18:07:34.987Z,8.98
2022-12-28T18:10:05.244Z,10.68
2022-12-28T18:12:35.515Z,10.00
2022-12-28T18:15:13.648Z,10.20
2022-12-28T18:17:44.715Z,10.50
2022-12-28T18:20:18.827Z,11.77
2022-12-28T18:22:54.457Z,10.50
2022-12-28T18:36:46.916Z,11.40
2022-12-28T18:39:15.891Z,12.00
2022-12-28T18:41:43.506Z,10.35
2022-12-28T18:44:11.325Z,11.18
2022-12-28T18:46:38.999Z,11.93
2022-12-28T18:49:06.936Z,9.55
2022-12-28T18:51:36.636Z,9.73
2022-12-28T18:54:06.173Z,10.40
2022-12-28T18:56:35.188Z,11.27
2022-12-28T18:59:04.174Z,16.38
2022-12-28T19:02:05.418Z,11.38
2022-12-28T19:04:20.671Z,11.20
2022-12-28T19:06:48.698Z,10.50
2022-12-28T19:09:16.414Z,11.23
2022-12-28T19:11:45.785Z,12.63
2022-12-28T19:14:15.823Z,10.10
2022-12-28T19:16:44.972Z,11.93
2022-12-28T19:19:12.933Z,9.82
2022-12-28T19:21:41.557Z,9.77
2022-12-28T19:24:13.666Z,12.15
2022-12-28T19:29:11.762Z,15.05
2022-12-28T19:31:39.638Z,9.85
2022-12-28T19:34:07.347Z,8.48
2022-12-28T19:36:34.964Z,9.27
2022-12-28T19:39:02.570Z,11.73
2022-12-28T19:41:30.137Z,10.68
2022-12-28T19:43:57.786Z,16.15
2022-12-28T19:46:31.352Z,11.07
2022-12-28T19:48:59.858Z,15.63
2022-12-28T19:51:31.049Z,9.82
2022-12-28T19:56:27.144Z,11.23
2022-12-28T19:59:01.188Z,9.45
2022-12-28T20:01:37.618Z,8.40
2022-12-28T20:04:12.948Z,9.70
2022-12-28T20:06:42.081Z,18.27
2022-12-28T20:09:09.943Z,9.98
2022-12-28T20:11:38.355Z,9.73
2022-12-28T20:14:06.557Z,10.05
2022-12-28T20:16:36.389Z,9.95
2022-12-28T20:19:06.776Z,9.95
2022-12-28T20:21:34.943Z,10.73
2022-12-28T20:24:03.006Z,10.70
2022-12-28T20:26:30.855Z,10.82
2022-12-28T20:28:59.435Z,15.23
2022-12-28T20:31:27.950Z,10.05
2022-12-28T20:33:57.016Z,23.17
2022-12-28T20:36:26.593Z,11.00
2022-12-28T20:38:55.274Z,10.75
2022-12-28T20:41:50.155Z,10.52
2022-12-28T20:44:21.659Z,10.68
2022-12-28T20:46:49.358Z,13.77
2022-12-28T20:49:18.607Z,11.90
2022-12-28T20:51:47.858Z,13.75
2022-12-28T20:54:15.563Z,11.25
2022-12-28T20:56:45.802Z,13.68
2022-12-28T20:59:16.241Z,10.90
2022-12-28T21:01:43.936Z,22.60
2022-12-28T21:04:11.777Z,21.58
2022-12-28T21:06:40.829Z,18.48
2022-12-28T21:09:08.511Z,15.35
2022-12-28T21:11:36.213Z,41.28
2022-12-28T21:14:03.866Z,43.00
2022-12-28T21:16:31.465Z,104.70
2022-12-28T21:18:59.051Z,39.65
2022-12-28T21:21:26.614Z,30.73
2022-12-28T21:23:55.545Z,15.60
2022-12-28T21:26:23.172Z,10.35
2022-12-28T21:28:51.163Z,13.38
2022-12-28T21:31:18.813Z,20.50
2022-12-28T21:33:46.478Z,52.03
2022-12-28T21:36:15.954Z,27.58
2022-12-28T21:38:44.730Z,26.67
2022-12-28T21:41:15.483Z,27.42
2022-12-28T21:43:43.561Z,22.55
2022-12-28T21:46:13.704Z,14.85
2022-12-28T21:48:41.832Z,13.68
2022-12-28T21:51:31.523Z,12.05
2022-12-28T21:54:00.026Z,13.00
2022-12-28T21:56:29.841Z,13.95
2022-12-28T21:58:58.222Z,15.95
2022-12-28T22:01:44.134Z,11.57
2022-12-28T22:04:30.943Z,10.05
2022-12-28T22:06:58.709Z,15.25
2022-12-28T22:09:44.005Z,18.70
2022-12-28T22:12:31.264Z,12.30
2022-12-28T22:15:13.055Z,12.88
2022-12-28T22:17:40.663Z,18.48
2022-12-28T22:20:09.451Z,17.75
2022-12-28T22:22:37.481Z,20.67
2022-12-28T22:25:05.703Z,14.77
2022-12-28T22:27:35.619Z,18.25
2022-12-28T22:30:03.261Z,10.05
2022-12-28T22:32:31.190Z,9.52
2022-12-28T22:34:58.975Z,14.10
2022-12-28T22:37:26.811Z,10.70
2022-12-28T22:39:54.567Z,15.07
2022-12-28T22:42:22.299Z,12.50
2022-12-28T22:44:51.261Z,11.80
2022-12-28T22:47:19.214Z,9.05
2022-12-28T22:49:46.879Z,9.45
2022-12-28T22:52:14.538Z,10.25
2022-12-28T22:54:42.113Z,10.38
2022-12-28T22:57:09.703Z,8.48
2022-12-28T22:59:37.322Z,8.40
2022-12-28T23:02:06.431Z,9.32
2022-12-28T23:04:34.131Z,8.45
2022-12-28T23:07:04.204Z,7.97
2022-12-28T23:09:32.225Z,8.65
2022-12-28T23:12:00.039Z,9.15
2022-12-28T23:14:45.729Z,8.70
2022-12-28T23:17:16.534Z,7.63
2022-12-28T23:20:02.138Z,7.97
2022-12-28T23:22:48.444Z,8.52
2022-12-28T23:25:35.879Z,7.68
2022-12-28T23:28:05.991Z,7.70
2022-12-28T23:30:34.108Z,10.25
2022-12-28T23:33:03.390Z,7.63
2022-12-28T23:35:30.988Z,10.02
2022-12-28T23:37:58.655Z,7.78
2022-12-28T23:40:26.818Z,7.78
2022-12-28T23:42:54.871Z,8.50
2022-12-28T23:45:22.862Z,8.98
2022-12-28T23:47:53.084Z,7.25
2022-12-28T23:50:22.182Z,6.75
2022-12-28T23:52:49.784Z,6.93
2022-12-28T23:55:17.545Z,7.25
2022-12-28T23:57:45.216Z,6.90
