createdAt,value
2022-12-31T00:00:34.922Z,100.00
2022-12-31T00:05:39.027Z,100.00
2022-12-31T00:10:44.385Z,100.00
2022-12-31T00:15:48.348Z,100.00
2022-12-31T00:20:52.320Z,100.00
2022-12-31T00:25:57.741Z,100.00
2022-12-31T00:31:09.540Z,100.00
2022-12-31T00:36:15.180Z,100.00
2022-12-31T00:41:21.926Z,100.00
2022-12-31T00:46:26.292Z,100.00
2022-12-31T00:51:30.737Z,100.00
2022-12-31T00:56:36.204Z,100.00
2022-12-31T01:01:41.642Z,100.00
2022-12-31T01:06:45.916Z,100.00
2022-12-31T01:11:53.041Z,100.00
2022-12-31T01:16:56.984Z,100.00
2022-12-31T01:22:01.122Z,100.00
2022-12-31T01:27:06.778Z,100.00
2022-12-31T01:32:10.672Z,100.00
2022-12-31T01:37:14.618Z,100.00
2022-12-31T01:42:19.988Z,100.00
2022-12-31T01:47:34.196Z,100.00
2022-12-31T01:52:41.301Z,100.00
2022-12-31T01:57:49.315Z,100.00
2022-12-31T02:02:53.875Z,100.00
2022-12-31T02:07:58.923Z,100.00
2022-12-31T02:13:04.791Z,100.00
2022-12-31T02:18:17.443Z,100.00
2022-12-31T02:23:53.730Z,100.00
2022-12-31T02:29:20.494Z,100.00
2022-12-31T02:34:32.666Z,100.00
2022-12-31T02:39:37.484Z,100.00
2022-12-31T02:44:43.194Z,100.00
2022-12-31T02:50:03.017Z,100.00
2022-12-31T02:55:13.503Z,100.00
2022-12-31T03:00:36.259Z,100.00
2022-12-31T03:05:43.555Z,100.00
2022-12-31T03:10:47.541Z,100.00
2022-12-31T03:15:51.781Z,100.00
2022-12-31T03:21:14.504Z,100.00
2022-12-31T03:26:18.546Z,100.00
2022-12-31T03:31:22.497Z,100.00
2022-12-31T03:36:27.945Z,100.00
2022-12-31T03:41:31.834Z,100.00
2022-12-31T03:46:35.792Z,100.00
2022-12-31T03:51:41.187Z,100.00
2022-12-31T03:56:45.126Z,100.00
2022-12-31T04:01:49.155Z,100.00
2022-12-31T04:06:54.583Z,100.00
2022-12-31T04:11:58.520Z,100.00
2022-12-31T04:17:02.447Z,100.00
2022-12-31T04:22:08.208Z,100.00
2022-12-31T04:27:12.607Z,100.00
2022-12-31T04:32:16.532Z,100.00
2022-12-31T04:37:22.069Z,100.00
2022-12-31T04:42:26.020Z,100.00
2022-12-31T04:47:29.994Z,100.00
2022-12-31T04:52:42.072Z,100.00
2022-12-31T04:57:46.746Z,100.00
2022-12-31T05:02:50.849Z,100.00
2022-12-31T05:07:56.267Z,100.00
2022-12-31T05:13:00.186Z,100.00
2022-12-31T05:18:04.326Z,100.00
2022-12-31T05:23:10.075Z,100.00
2022-12-31T05:28:14.811Z,100.00
2022-12-31T05:33:19.531Z,100.00
2022-12-31T05:38:24.832Z,100.00
2022-12-31T05:43:28.891Z,100.00
2022-12-31T05:48:33.199Z,100.00
2022-12-31T05:53:38.541Z,100.00
2022-12-31T05:58:43.123Z,100.00
2022-12-31T06:03:47.252Z,100.00
2022-12-31T06:08:53.009Z,100.00
2022-12-31T06:13:58.371Z,100.00
2022-12-31T06:19:02.861Z,100.00
2022-12-31T06:24:09.048Z,100.00
2022-12-31T06:29:13.057Z,100.00
2022-12-31T06:34:17.055Z,100.00
2022-12-31T06:39:22.436Z,100.00
2022-12-31T06:44:26.367Z,100.00
2022-12-31T06:49:30.417Z,100.00
2022-12-31T06:54:37.762Z,100.00
2022-12-31T06:59:41.703Z,100.00
2022-12-31T07:05:07.716Z,100.00
2022-12-31T07:10:29.203Z,100.00
2022-12-31T07:15:56.917Z,100.00
2022-12-31T07:21:01.610Z,100.00
2022-12-31T07:26:14.951Z,100.00
2022-12-31T07:31:32.861Z,100.00
2022-12-31T07:36:55.825Z,100.00
2022-12-31T07:42:13.032Z,100.00
2022-12-31T07:47:22.978Z,100.00
2022-12-31T07:52:27.804Z,100.00
2022-12-31T07:57:37.259Z,100.00
2022-12-31T08:03:09.548Z,100.00
2022-12-31T08:08:26.275Z,100.00
2022-12-31T08:13:32.767Z,100.00
2022-12-31T08:18:37.222Z,100.00
2022-12-31T08:23:51.793Z,100.00
2022-12-31T08:29:06.299Z,100.00
2022-12-31T08:34:20.975Z,100.00
2022-12-31T08:39:38.345Z,100.00
2022-12-31T08:44:47.676Z,97.57
2022-12-31T08:49:51.920Z,93.02
2022-12-31T08:54:56.397Z,84.02
2022-12-31T09:00:08.182Z,81.66
2022-12-31T09:05:20.735Z,75.08
2022-12-31T09:10:30.691Z,77.12
2022-12-31T09:15:42.562Z,79.29
2022-12-31T09:20:47.935Z,74.19
2022-12-31T09:26:01.982Z,71.41
2022-12-31T09:31:12.525Z,70.78
2022-12-31T09:36:23.593Z,72.04
2022-12-31T09:41:55.267Z,72.70
2022-12-31T09:47:26.702Z,73.26
2022-12-31T09:52:44.972Z,66.52
2022-12-31T09:58:02.308Z,66.30
2022-12-31T10:03:31.744Z,66.93
2022-12-31T10:08:58.064Z,66.84
2022-12-31T10:14:17.921Z,67.01
2022-12-31T10:19:52.345Z,63.20
2022-12-31T10:25:07.438Z,62.97
2022-12-31T10:30:17.714Z,62.76
2022-12-31T10:35:32.785Z,63.29
2022-12-31T10:41:00.802Z,63.71
2022-12-31T10:46:51.881Z,62.00
2022-12-31T10:52:32.831Z,61.58
2022-12-31T10:58:13.856Z,61.25
2022-12-31T11:04:17.406Z,58.93
2022-12-31T11:10:06.375Z,56.46
2022-12-31T11:15:38.212Z,57.45
2022-12-31T11:20:57.368Z,57.40
2022-12-31T11:26:13.500Z,56.07
2022-12-31T11:31:33.438Z,55.30
2022-12-31T11:36:45.754Z,56.13
2022-12-31T11:41:57.665Z,57.45
2022-12-31T11:47:17.930Z,55.10
2022-12-31T11:52:40.186Z,56.98
2022-12-31T11:57:50.195Z,56.27
2022-12-31T12:02:59.733Z,55.03
2022-12-31T12:08:04.204Z,54.72
2022-12-31T12:13:20.835Z,53.69
2022-12-31T12:18:31.780Z,54.98
2022-12-31T12:23:35.728Z,56.41
2022-12-31T12:28:45.440Z,56.50
2022-12-31T12:33:52.890Z,56.36
2022-12-31T12:39:02.146Z,57.32
2022-12-31T12:44:08.479Z,57.85
2022-12-31T12:49:23.930Z,57.07
2022-12-31T12:54:42.304Z,56.33
2022-12-31T13:00:08.016Z,54.72
2022-12-31T13:05:27.917Z,55.75
2022-12-31T13:10:52.506Z,54.61
2022-12-31T13:16:05.583Z,52.59
2022-12-31T13:21:23.827Z,50.73
2022-12-31T13:26:32.985Z,51.31
2022-12-31T13:31:40.462Z,53.05
2022-12-31T13:36:49.817Z,52.26
2022-12-31T13:42:00.123Z,52.69
2022-12-31T13:47:13.620Z,54.86
2022-12-31T13:52:28.988Z,55.98
2022-12-31T13:57:43.481Z,60.00
2022-12-31T14:02:58.227Z,60.42
2022-12-31T14:08:06.547Z,60.88
2022-12-31T14:13:34.356Z,62.49
2022-12-31T14:18:44.953Z,65.17
2022-12-31T14:23:57.548Z,67.05
2022-12-31T14:29:20.031Z,72.05
2022-12-31T14:34:32.699Z,71.97
2022-12-31T14:39:49.680Z,78.18
2022-12-31T14:45:05.831Z,86.84
2022-12-31T14:50:13.809Z,87.98
2022-12-31T14:55:27.032Z,90.38
2022-12-31T15:00:34.170Z,94.62
2022-12-31T15:05:39.420Z,96.36
2022-12-31T15:10:54.790Z,100.00
2022-12-31T15:16:14.298Z,100.00
2022-12-31T15:21:42.669Z,100.00
2022-12-31T15:26:53.345Z,100.00
2022-12-31T15:32:00.108Z,100.00
2022-12-31T15:37:06.246Z,100.00
2022-12-31T15:42:49.716Z,100.00
2022-12-31T15:47:59.054Z,100.00
