createdAt,value
2018-07-05T00:02:12.448Z,14.70
2018-07-05T00:04:52.061Z,14.60
2018-07-05T00:07:31.739Z,14.60
2018-07-05T00:10:11.499Z,14.70
2018-07-05T11:10:50.663Z,19.30
2018-07-05T11:13:30.312Z,19.30
2018-07-05T11:16:10.480Z,19.40
2018-07-05T11:18:50.382Z,19.40
2018-07-05T11:21:30.112Z,19.50
2018-07-05T11:24:09.944Z,19.40
2018-07-05T11:26:49.815Z,19.60
2018-07-05T11:29:29.699Z,19.60
2018-07-05T11:32:09.512Z,19.70
2018-07-05T11:34:49.162Z,19.60
2018-07-05T11:40:02.711Z,19.80
2018-07-05T11:42:42.353Z,19.80
2018-07-05T11:45:21.979Z,19.90
2018-07-05T11:48:01.708Z,19.80
2018-07-05T11:50:41.419Z,19.80
2018-07-05T11:53:21.252Z,19.80
2018-07-05T11:56:00.874Z,19.60
2018-07-05T11:58:40.562Z,19.50
2018-07-05T12:01:20.015Z,19.40
2018-07-05T12:03:59.676Z,19.30
2018-07-05T12:09:15.362Z,19.40
2018-07-05T12:11:55.100Z,19.40
2018-07-05T12:14:34.900Z,19.40
2018-07-05T12:17:14.386Z,19.40
2018-07-05T12:19:54.075Z,19.40
2018-07-05T12:22:34.024Z,19.40
2018-07-05T12:25:13.844Z,19.50
2018-07-05T12:27:53.621Z,19.60
2018-07-05T12:30:33.401Z,19.60
2018-07-05T12:33:13.039Z,19.60
2018-07-05T12:35:52.832Z,19.60
2018-07-05T12:38:34.438Z,19.50
2018-07-05T12:41:14.092Z,19.70
2018-07-05T12:43:53.935Z,19.70
2018-07-05T12:46:33.794Z,19.60
2018-07-05T12:49:13.585Z,19.80
2018-07-05T12:51:53.399Z,19.80
2018-07-05T12:54:32.955Z,19.80
2018-07-05T12:57:12.995Z,19.80
2018-07-05T12:59:52.847Z,19.90
2018-07-05T13:02:32.510Z,19.90
2018-07-05T13:05:12.238Z,19.80
2018-07-05T13:07:51.901Z,19.70
2018-07-05T13:13:05.242Z,19.90
2018-07-05T13:15:45.043Z,20.00
2018-07-05T13:18:24.823Z,20.10
2018-07-05T13:21:04.440Z,20.10
2018-07-05T13:23:44.393Z,20.00
2018-07-05T13:26:24.229Z,20.10
2018-07-05T13:29:04.119Z,20.30
2018-07-05T13:31:43.952Z,20.30
2018-07-05T13:34:23.750Z,20.40
2018-07-05T13:37:03.705Z,20.50
2018-07-05T13:39:43.348Z,20.60
2018-07-05T13:42:22.937Z,20.70
2018-07-05T13:45:02.537Z,20.70
2018-07-05T13:47:42.207Z,20.70
2018-07-05T13:50:21.902Z,20.70
2018-07-05T13:53:01.479Z,20.70
2018-07-05T13:58:15.296Z,20.60
2018-07-05T14:00:54.991Z,20.60
2018-07-05T14:03:34.958Z,20.60
2018-07-05T14:06:14.624Z,20.50
2018-07-05T14:08:54.566Z,20.50
2018-07-05T14:11:34.419Z,20.40
2018-07-05T14:14:14.363Z,20.50
2018-07-05T14:16:54.157Z,20.40
2018-07-05T14:19:33.875Z,20.60
2018-07-05T14:22:15.089Z,20.30
2018-07-05T14:24:54.752Z,20.10
2018-07-05T14:27:35.195Z,20.10
2018-07-05T14:30:14.945Z,19.90
2018-07-05T14:32:54.584Z,19.80
2018-07-05T14:38:08.065Z,19.70
2018-07-05T14:40:48.013Z,19.80
2018-07-05T14:43:27.570Z,20.00
2018-07-05T14:46:07.261Z,19.80
2018-07-05T14:48:46.896Z,19.70
2018-07-05T14:51:26.553Z,19.90
2018-07-05T14:54:07.310Z,20.10
2018-07-05T14:56:46.983Z,20.00
2018-07-05T14:59:26.825Z,19.90
2018-07-05T15:02:06.549Z,19.90
2018-07-05T15:04:46.316Z,19.90
2018-07-05T15:07:26.233Z,19.80
2018-07-05T15:10:05.904Z,19.80
2018-07-05T15:12:45.572Z,19.90
2018-07-05T15:15:26.703Z,20.00
2018-07-05T15:18:06.537Z,20.00
2018-07-05T15:20:46.282Z,20.10
2018-07-05T15:23:26.066Z,20.20
2018-07-05T15:26:05.936Z,20.30
2018-07-05T15:28:45.936Z,20.30
2018-07-05T15:31:25.724Z,20.40
2018-07-05T15:34:05.393Z,20.60
2018-07-05T15:36:45.120Z,20.50
2018-07-05T15:39:24.752Z,20.40
2018-07-05T15:42:04.405Z,20.30
2018-07-05T15:44:44.099Z,20.30
2018-07-05T15:47:23.947Z,20.20
2018-07-05T15:50:03.761Z,20.10
2018-07-05T15:52:46.594Z,20.00
2018-07-05T15:55:26.287Z,19.90
2018-07-05T15:58:06.048Z,19.80
2018-07-05T16:00:45.669Z,19.80
2018-07-05T16:03:25.323Z,19.70
2018-07-05T16:06:05.238Z,19.60
2018-07-05T16:08:45.031Z,19.70
2018-07-05T16:11:24.830Z,19.60
2018-07-05T16:14:04.474Z,19.60
2018-07-05T16:16:44.374Z,19.50
2018-07-05T16:19:24.157Z,19.50
2018-07-05T16:22:03.815Z,19.40
2018-07-05T16:24:43.500Z,19.40
2018-07-05T16:27:23.207Z,19.30
2018-07-05T16:30:03.234Z,19.20
2018-07-05T16:32:42.990Z,19.00
2018-07-05T16:35:23.072Z,18.90
2018-07-05T16:38:03.113Z,18.80
2018-07-05T16:40:43.114Z,18.80
2018-07-05T16:43:23.003Z,18.80
2018-07-05T16:46:02.629Z,18.80
2018-07-05T16:48:42.399Z,18.70
2018-07-05T16:51:22.299Z,18.70
2018-07-05T16:54:02.022Z,18.60
2018-07-05T16:56:41.892Z,18.40
2018-07-05T16:59:21.631Z,18.30
2018-07-05T17:02:01.500Z,18.30
2018-07-05T17:04:41.392Z,18.30
2018-07-05T17:09:54.715Z,18.40
2018-07-05T17:12:34.577Z,18.40
2018-07-05T17:15:14.383Z,18.40
2018-07-05T17:17:54.357Z,18.30
2018-07-05T17:20:34.068Z,18.30
2018-07-05T17:23:13.919Z,18.30
2018-07-05T17:25:55.095Z,18.30
2018-07-05T17:28:35.036Z,18.40
2018-07-05T17:31:14.853Z,18.50
2018-07-05T17:36:28.219Z,18.60
2018-07-05T17:39:08.107Z,18.60
2018-07-05T17:41:47.819Z,18.70
2018-07-05T17:44:27.510Z,18.60
2018-07-05T17:47:07.261Z,18.50
2018-07-05T17:49:47.159Z,18.40
2018-07-05T17:52:27.165Z,18.40
2018-07-05T17:55:06.947Z,18.40
2018-07-05T17:57:48.440Z,18.50
2018-07-05T18:00:28.008Z,18.50
2018-07-05T18:03:07.849Z,18.40
2018-07-05T18:05:47.496Z,18.30
2018-07-05T18:08:27.229Z,18.40
2018-07-05T18:11:06.740Z,18.30
2018-07-05T18:13:46.450Z,18.20
2018-07-05T18:16:26.615Z,18.10
2018-07-05T18:19:06.407Z,18.20
2018-07-05T18:21:46.084Z,18.20
2018-07-05T18:24:25.947Z,18.10
2018-07-05T18:27:05.854Z,17.90
2018-07-05T18:29:45.845Z,17.90
2018-07-05T18:32:25.580Z,17.90
2018-07-05T18:35:05.203Z,18.00
2018-07-05T18:37:44.899Z,17.90
2018-07-05T18:40:24.696Z,17.90
2018-07-05T18:43:04.407Z,17.90
2018-07-05T18:45:44.162Z,17.70
2018-07-05T18:48:24.038Z,17.80
2018-07-05T18:51:03.822Z,17.70
2018-07-05T18:53:43.582Z,17.70
2018-07-05T18:56:23.538Z,17.60
2018-07-05T18:59:03.389Z,17.60
2018-07-05T19:01:43.285Z,17.50
2018-07-05T19:04:23.201Z,17.50
2018-07-05T19:07:03.074Z,17.50
2018-07-05T19:09:43.114Z,17.50
2018-07-05T19:12:22.985Z,17.60
2018-07-05T19:15:02.869Z,17.70
2018-07-05T19:17:42.823Z,17.50
2018-07-05T19:20:22.811Z,17.30
