createdAt,value
2018-12-14T00:08:06.323Z,15.40
2018-12-14T00:16:27.378Z,15.13
2018-12-14T00:24:48.500Z,15.30
2018-12-14T00:33:09.582Z,14.97
2018-12-14T00:41:30.668Z,15.10
2018-12-14T00:49:51.697Z,16.03
2018-12-14T00:58:12.739Z,15.60
2018-12-14T01:06:33.815Z,14.40
2018-12-14T01:14:54.887Z,15.93
2018-12-14T01:23:15.963Z,14.67
2018-12-14T01:31:36.943Z,15.87
2018-12-14T01:39:58.012Z,15.10
2018-12-14T01:48:19.071Z,13.90
2018-12-14T01:56:40.146Z,14.10
2018-12-14T02:05:01.179Z,14.00
2018-12-14T02:13:22.147Z,15.10
2018-12-14T02:21:43.115Z,15.07
2018-12-14T02:30:04.195Z,14.67
2018-12-14T02:38:25.136Z,14.33
2018-12-14T02:46:46.286Z,14.27
2018-12-14T02:55:07.429Z,14.10
2018-12-14T03:03:28.460Z,13.50
2018-12-14T03:11:49.511Z,13.77
2018-12-14T03:20:10.463Z,13.13
2018-12-14T03:28:31.488Z,13.80
2018-12-14T03:36:52.581Z,13.03
2018-12-14T03:45:13.677Z,13.90
2018-12-14T03:53:34.691Z,13.03
2018-12-14T04:01:55.748Z,12.43
2018-12-14T04:10:16.768Z,12.97
2018-12-14T04:18:38.017Z,13.03
2018-12-14T04:26:59.062Z,12.57
2018-12-14T04:35:20.200Z,13.20
2018-12-14T04:43:41.247Z,12.47
2018-12-14T04:52:06.894Z,13.97
2018-12-14T05:00:28.024Z,13.60
2018-12-14T05:08:49.051Z,12.77
2018-12-14T05:17:10.220Z,11.97
2018-12-14T05:25:31.278Z,13.33
2018-12-14T05:33:52.259Z,12.17
2018-12-14T05:42:13.331Z,13.30
2018-12-14T05:50:34.372Z,12.70
2018-12-14T05:58:55.439Z,12.10
2018-12-14T06:07:16.403Z,12.80
2018-12-14T06:15:37.351Z,13.77
2018-12-14T06:23:58.310Z,13.10
2018-12-14T06:32:19.347Z,12.43
2018-12-14T06:40:40.391Z,10.90
2018-12-14T06:49:02.017Z,12.17
2018-12-14T06:57:23.079Z,11.83
2018-12-14T07:05:44.138Z,11.67
2018-12-14T07:14:05.074Z,12.73
2018-12-14T07:22:26.179Z,12.20
2018-12-14T07:30:47.207Z,12.50
2018-12-14T07:39:08.369Z,11.67
2018-12-14T07:47:29.407Z,11.33
2018-12-14T07:55:50.446Z,11.90
2018-12-14T08:04:11.511Z,13.10
2018-12-14T08:12:32.548Z,12.13
2018-12-14T08:20:53.493Z,16.30
2018-12-14T08:29:14.615Z,13.00
2018-12-14T08:37:35.747Z,13.83
2018-12-14T08:45:56.791Z,14.07
2018-12-14T08:54:17.814Z,13.70
2018-12-14T09:02:38.827Z,13.77
2018-12-14T09:10:59.855Z,15.00
2018-12-14T09:19:20.871Z,13.87
2018-12-14T09:27:41.959Z,13.83
2018-12-14T09:36:03.175Z,14.00
2018-12-14T09:44:24.278Z,12.90
2018-12-14T09:52:45.395Z,13.43
2018-12-14T10:01:06.451Z,12.97
2018-12-14T10:09:27.508Z,12.57
2018-12-14T10:17:48.652Z,13.33
2018-12-14T10:26:09.670Z,13.30
2018-12-14T10:34:30.794Z,13.27
2018-12-14T10:42:51.878Z,13.53
2018-12-14T10:51:12.926Z,13.17
2018-12-14T10:59:34.078Z,13.67
2018-12-14T11:07:55.126Z,14.30
2018-12-14T11:16:16.143Z,14.23
2018-12-14T11:24:37.219Z,15.23
2018-12-14T11:32:58.267Z,14.33
2018-12-14T17:19:00.660Z,14.37
2018-12-14T17:21:01.763Z,15.50
2018-12-14T17:23:02.756Z,14.23
2018-12-14T17:25:03.768Z,15.27
2018-12-14T17:27:04.699Z,15.33
2018-12-14T17:29:05.731Z,15.20
2018-12-14T17:31:06.819Z,15.40
2018-12-14T17:33:07.743Z,15.53
2018-12-14T17:35:08.807Z,15.50
2018-12-14T17:37:09.858Z,15.70
2018-12-14T17:39:10.912Z,15.83
2018-12-14T17:41:11.983Z,15.87
2018-12-14T17:43:12.923Z,14.77
2018-12-14T17:45:13.960Z,15.60
2018-12-14T17:47:15.002Z,15.50
2018-12-14T17:49:16.108Z,15.73
2018-12-14T17:51:17.159Z,16.03
2018-12-14T17:53:18.171Z,16.50
2018-12-14T17:55:19.187Z,16.30
2018-12-14T17:57:20.235Z,15.47
2018-12-14T17:59:21.316Z,15.23
2018-12-14T18:01:22.235Z,15.90
2018-12-14T18:03:23.295Z,16.10
2018-12-14T18:05:24.459Z,15.30
2018-12-14T18:07:25.578Z,16.07
2018-12-14T18:09:26.623Z,15.63
2018-12-14T18:11:27.735Z,15.00
2018-12-14T18:13:28.808Z,14.03
2018-12-14T18:15:29.994Z,14.47
2018-12-14T18:17:31.010Z,14.20
2018-12-14T18:19:32.063Z,14.33
2018-12-14T18:21:33.092Z,14.80
2018-12-14T18:23:34.143Z,15.93
2018-12-14T18:25:35.339Z,14.40
2018-12-14T18:27:36.379Z,14.33
2018-12-14T18:29:37.433Z,14.13
2018-12-14T18:31:38.523Z,14.77
2018-12-14T18:33:39.536Z,15.30
2018-12-14T18:35:40.571Z,14.10
2018-12-14T18:37:41.644Z,14.37
2018-12-14T18:39:42.739Z,14.63
2018-12-14T18:41:43.832Z,13.97
2018-12-14T18:43:44.875Z,13.57
2018-12-14T18:45:45.899Z,12.90
2018-12-14T18:47:47.006Z,13.33
2018-12-14T18:49:47.950Z,13.83
2018-12-14T18:51:49.003Z,13.57
2018-12-14T18:53:53.343Z,14.17
2018-12-14T18:55:54.369Z,13.20
2018-12-14T18:57:55.507Z,13.13
2018-12-14T18:59:56.611Z,13.60
2018-12-14T19:01:57.526Z,13.73
2018-12-14T19:03:58.595Z,12.13
2018-12-14T19:05:59.531Z,13.37
2018-12-14T19:08:00.647Z,12.23
2018-12-14T19:10:01.740Z,12.67
2018-12-14T19:12:02.775Z,13.67
2018-12-14T19:14:03.806Z,13.17
2018-12-14T19:16:04.827Z,14.07
2018-12-14T19:18:05.860Z,13.23
2018-12-14T19:20:06.906Z,13.57
2018-12-14T19:22:07.916Z,13.93
2018-12-14T19:24:09.044Z,12.60
2018-12-14T19:26:10.056Z,12.10
2018-12-14T19:28:11.063Z,12.00
2018-12-14T19:30:12.087Z,13.00
2018-12-14T19:32:13.123Z,12.43
2018-12-14T19:34:14.167Z,13.13
2018-12-14T19:36:15.287Z,13.00
2018-12-14T19:38:16.385Z,13.23
2018-12-14T19:40:17.394Z,13.73
2018-12-14T19:42:18.421Z,13.17
2018-12-14T19:44:19.518Z,14.00
2018-12-14T19:46:20.566Z,13.13
2018-12-14T19:48:21.587Z,13.63
2018-12-14T19:50:22.607Z,11.13
2018-12-14T19:52:23.730Z,12.47
2018-12-14T19:54:24.957Z,12.07
2018-12-14T19:56:26.031Z,12.73
2018-12-14T19:58:27.043Z,12.10
2018-12-14T20:00:28.055Z,13.30
2018-12-14T20:02:29.178Z,12.40
2018-12-14T20:04:30.288Z,12.57
2018-12-14T20:06:31.309Z,12.60
2018-12-14T20:08:32.333Z,12.70
2018-12-14T20:10:33.334Z,12.97
2018-12-14T20:12:34.347Z,13.40
2018-12-14T20:14:35.367Z,13.67
2018-12-14T20:16:37.322Z,13.57
2018-12-14T20:18:38.461Z,12.33
2018-12-14T20:20:39.575Z,13.13
2018-12-14T20:22:40.593Z,13.37
2018-12-14T20:24:41.722Z,13.27
2018-12-14T20:26:42.731Z,13.57
2018-12-14T20:28:43.758Z,13.30
2018-12-14T20:30:44.768Z,13.47
2018-12-14T20:32:45.844Z,13.30
2018-12-14T20:34:46.859Z,13.90
2018-12-14T20:36:47.867Z,13.47
2018-12-14T20:38:48.963Z,13.87
2018-12-14T20:40:50.084Z,13.00
2018-12-14T20:42:51.093Z,11.93
2018-12-14T20:44:52.190Z,13.33
2018-12-14T20:46:53.297Z,12.93
2018-12-14T20:48:54.339Z,12.70
2018-12-14T20:50:55.389Z,13.63
2018-12-14T20:52:56.406Z,13.13
2018-12-14T20:54:57.455Z,12.90
2018-12-14T20:56:58.503Z,13.20
2018-12-14T20:58:59.516Z,12.50
2018-12-14T21:01:00.675Z,13.13
2018-12-14T21:03:01.685Z,12.40
2018-12-14T21:05:02.707Z,12.60
2018-12-14T21:07:03.731Z,13.27
2018-12-14T21:09:04.667Z,12.67
2018-12-14T21:11:05.754Z,13.03
2018-12-14T21:13:06.827Z,13.47
2018-12-14T21:15:08.619Z,13.63
2018-12-14T21:17:10.491Z,12.93
2018-12-14T21:19:11.856Z,12.97
2018-12-14T21:21:12.907Z,13.00
2018-12-14T21:23:13.932Z,13.03
2018-12-14T21:25:14.967Z,12.33
2018-12-14T21:27:15.987Z,13.37
2018-12-14T21:29:17.022Z,12.60
2018-12-14T21:31:18.073Z,13.17
2018-12-14T21:33:19.088Z,13.37
2018-12-14T21:35:20.126Z,13.50
2018-12-14T21:37:21.160Z,13.40
2018-12-14T21:39:22.240Z,12.90
2018-12-14T21:41:23.281Z,12.97
2018-12-14T21:43:24.311Z,13.07
2018-12-14T21:45:25.335Z,12.07
2018-12-14T21:47:26.347Z,13.60
2018-12-14T21:49:27.467Z,13.63
2018-12-14T21:51:28.516Z,14.00
2018-12-14T21:53:29.726Z,13.47
2018-12-14T21:55:30.740Z,12.57
2018-12-14T21:57:31.875Z,13.87
2018-12-14T21:59:32.883Z,14.03
2018-12-14T22:01:33.931Z,13.60
2018-12-14T22:03:34.965Z,13.37
2018-12-14T22:05:35.994Z,13.20
2018-12-14T22:07:37.004Z,13.23
2018-12-14T22:09:38.079Z,13.90
2018-12-14T22:11:39.082Z,14.27
2018-12-14T22:13:40.111Z,15.30
2018-12-14T22:15:41.227Z,14.93
2018-12-14T22:17:42.259Z,15.10
2018-12-14T22:19:43.285Z,13.40
2018-12-14T22:21:44.414Z,14.13
2018-12-14T22:23:45.468Z,12.80
2018-12-14T22:25:46.494Z,13.10
2018-12-14T22:27:47.611Z,13.70
2018-12-14T22:29:48.615Z,13.47
2018-12-14T22:31:49.749Z,13.60
2018-12-14T22:33:50.755Z,12.97
2018-12-14T22:35:51.798Z,13.63
2018-12-14T22:37:52.803Z,14.80
2018-12-14T22:39:54.039Z,14.67
2018-12-14T22:41:55.067Z,14.93
2018-12-14T22:43:56.075Z,14.87
2018-12-14T22:45:57.078Z,15.30
2018-12-14T22:47:58.113Z,14.33
2018-12-14T22:49:59.121Z,15.43
2018-12-14T22:52:00.331Z,15.57
2018-12-14T22:54:01.355Z,14.23
2018-12-14T22:56:02.406Z,14.23
2018-12-14T22:58:03.450Z,13.77
2018-12-14T23:00:04.590Z,14.60
2018-12-14T23:02:05.631Z,13.40
2018-12-14T23:04:06.640Z,13.17
2018-12-14T23:06:07.712Z,14.00
2018-12-14T23:08:08.869Z,14.60
2018-12-14T23:10:09.996Z,13.93
2018-12-14T23:12:11.104Z,13.50
2018-12-14T23:14:12.149Z,13.50
2018-12-14T23:16:13.267Z,12.67
2018-12-14T23:18:14.291Z,13.20
2018-12-14T23:20:15.299Z,12.33
2018-12-14T23:22:16.327Z,12.60
2018-12-14T23:24:17.358Z,12.83
2018-12-14T23:26:18.367Z,13.67
2018-12-14T23:28:19.296Z,13.10
2018-12-14T23:30:20.319Z,13.47
2018-12-14T23:32:21.376Z,13.53
2018-12-14T23:34:22.378Z,13.87
2018-12-14T23:36:23.402Z,12.67
2018-12-14T23:38:24.416Z,13.03
2018-12-14T23:40:25.423Z,12.73
2018-12-14T23:42:26.478Z,12.93
2018-12-14T23:44:27.495Z,13.70
2018-12-14T23:46:28.554Z,12.87
2018-12-14T23:48:29.559Z,13.60
2018-12-14T23:50:30.567Z,13.43
2018-12-14T23:52:31.591Z,13.93
2018-12-14T23:54:32.627Z,14.00
2018-12-14T23:56:33.647Z,13.20
2018-12-14T23:58:34.690Z,14.60
