createdAt,value
2022-08-01T00:00:06.340Z,68.77
2022-08-01T00:02:36.032Z,68.86
2022-08-01T00:05:02.857Z,69.53
2022-08-01T00:07:29.382Z,69.08
2022-08-01T00:09:55.902Z,70.88
2022-08-01T00:12:22.396Z,71.07
2022-08-01T00:14:48.991Z,69.86
2022-08-01T00:17:15.464Z,70.61
2022-08-01T00:19:42.258Z,70.65
2022-08-01T00:22:09.056Z,70.60
2022-08-01T00:24:35.730Z,70.09
2022-08-01T00:27:02.205Z,69.05
2022-08-01T00:30:12.591Z,69.31
2022-08-01T00:32:15.279Z,69.28
2022-08-01T00:34:41.777Z,69.83
2022-08-01T00:37:08.381Z,69.01
2022-08-01T00:39:34.853Z,70.34
2022-08-01T00:42:07.316Z,72.95
2022-08-01T00:44:33.950Z,71.12
2022-08-01T00:47:00.568Z,71.43
2022-08-01T00:49:28.317Z,70.01
2022-08-01T00:51:55.840Z,71.07
2022-08-01T00:54:24.457Z,71.19
2022-08-01T00:56:50.980Z,70.21
2022-08-01T00:59:18.952Z,70.07
2022-08-01T01:01:50.067Z,69.78
2022-08-01T01:04:17.449Z,69.98
2022-08-01T01:06:58.102Z,70.99
2022-08-01T01:09:50.901Z,69.53
2022-08-01T01:12:36.035Z,69.48
2022-08-01T01:15:12.607Z,70.21
2022-08-01T01:17:56.376Z,69.54
2022-08-01T01:20:36.982Z,70.12
2022-08-01T01:23:15.491Z,71.58
2022-08-01T01:25:54.235Z,70.03
2022-08-01T01:28:51.408Z,70.25
2022-08-01T01:31:21.527Z,69.98
2022-08-01T01:33:52.456Z,70.23
2022-08-01T01:36:20.322Z,71.51
2022-08-01T01:38:48.292Z,71.11
2022-08-01T01:41:17.993Z,70.65
2022-08-01T01:43:47.179Z,70.73
2022-08-01T01:46:18.042Z,69.80
2022-08-01T01:48:46.470Z,71.84
2022-08-01T01:51:14.899Z,71.44
2022-08-01T01:53:42.586Z,70.17
2022-08-01T01:56:11.124Z,72.41
2022-08-01T01:58:40.206Z,71.67
2022-08-01T02:01:14.330Z,73.49
2022-08-01T02:03:43.671Z,72.96
2022-08-01T02:06:12.827Z,72.58
2022-08-01T02:08:41.711Z,71.36
2022-08-01T02:11:20.126Z,72.70
2022-08-01T02:13:59.481Z,71.79
2022-08-01T02:16:29.697Z,72.22
2022-08-01T02:18:56.651Z,71.75
2022-08-01T02:21:33.532Z,73.63
2022-08-01T02:24:12.922Z,75.59
2022-08-01T02:26:42.579Z,71.59
2022-08-01T02:29:14.276Z,75.62
2022-08-01T02:31:43.133Z,72.95
2022-08-01T02:34:14.198Z,71.54
2022-08-01T02:36:41.193Z,72.08
2022-08-01T02:39:10.310Z,71.52
2022-08-01T02:41:41.950Z,73.51
2022-08-01T02:44:12.251Z,76.10
2022-08-01T02:46:54.277Z,74.67
2022-08-01T02:49:22.329Z,77.19
2022-08-01T02:51:50.268Z,74.94
2022-08-01T02:54:19.677Z,76.90
2022-08-01T02:56:49.271Z,71.91
2022-08-01T02:59:21.373Z,72.41
2022-08-01T03:01:51.132Z,72.87
2022-08-01T03:04:19.809Z,70.69
2022-08-01T03:06:48.082Z,70.87
2022-08-01T03:09:16.721Z,72.95
2022-08-01T03:11:44.987Z,73.15
2022-08-01T03:14:12.951Z,74.37
2022-08-01T03:16:42.867Z,72.95
2022-08-01T03:19:11.907Z,74.39
2022-08-01T03:21:39.877Z,73.62
2022-08-01T03:24:08.622Z,72.98
2022-08-01T03:26:37.193Z,73.79
2022-08-01T03:29:07.810Z,73.03
2022-08-01T03:31:39.300Z,75.01
2022-08-01T03:34:07.832Z,74.96
2022-08-01T03:36:38.467Z,73.97
2022-08-01T03:39:07.705Z,74.39
2022-08-01T03:41:40.113Z,75.01
2022-08-01T03:44:18.726Z,74.43
2022-08-01T03:46:53.082Z,75.88
2022-08-01T03:49:23.931Z,73.96
2022-08-01T03:51:52.235Z,78.19
2022-08-01T03:54:22.829Z,77.98
2022-08-01T03:56:50.965Z,74.72
2022-08-01T03:59:18.675Z,77.22
2022-08-01T04:01:46.980Z,74.16
2022-08-01T04:04:14.336Z,76.25
2022-08-01T04:06:42.064Z,74.30
2022-08-01T04:09:13.268Z,74.18
2022-08-01T04:11:41.904Z,75.51
2022-08-01T04:14:09.330Z,77.40
2022-08-01T04:16:36.186Z,75.65
2022-08-01T04:19:03.202Z,74.03
2022-08-01T04:21:33.446Z,74.18
2022-08-01T04:24:05.910Z,74.52
2022-08-01T04:26:35.686Z,74.52
2022-08-01T04:29:05.806Z,75.23
2022-08-01T04:31:33.686Z,74.23
2022-08-01T04:34:02.901Z,73.73
2022-08-01T04:36:31.243Z,73.65
2022-08-01T04:39:01.543Z,75.43
2022-08-01T04:41:30.691Z,72.38
2022-08-01T04:44:00.204Z,73.36
2022-08-01T04:46:28.629Z,74.72
2022-08-01T04:48:55.934Z,73.51
2022-08-01T04:51:25.816Z,71.40
2022-08-01T04:53:52.355Z,72.20
2022-08-01T04:56:21.645Z,73.74
2022-08-01T04:58:48.491Z,72.00
2022-08-01T05:01:15.171Z,70.96
2022-08-01T05:03:41.812Z,72.99
2022-08-01T05:06:08.356Z,71.99
2022-08-01T05:08:35.253Z,73.68
2022-08-01T05:11:02.203Z,74.31
2022-08-01T05:13:28.881Z,72.60
2022-08-01T05:15:55.392Z,71.81
2022-08-01T05:18:26.182Z,74.22
2022-08-01T05:20:54.803Z,73.90
2022-08-01T05:23:42.421Z,73.21
2022-08-01T05:26:07.759Z,71.95
2022-08-01T05:28:36.046Z,71.56
2022-08-01T05:31:02.743Z,71.02
2022-08-01T05:33:29.182Z,72.91
2022-08-01T05:35:55.640Z,74.48
2022-08-01T05:38:22.096Z,74.89
2022-08-01T05:40:48.672Z,72.60
2022-08-01T05:43:15.133Z,71.57
2022-08-01T05:45:42.618Z,72.03
2022-08-01T05:48:09.215Z,72.24
2022-08-01T05:50:35.714Z,71.77
2022-08-01T05:53:02.492Z,73.34
2022-08-01T05:55:29.062Z,71.33
2022-08-01T05:57:55.524Z,71.39
2022-08-01T06:00:22.213Z,73.81
2022-08-01T06:02:48.699Z,72.96
2022-08-01T06:05:15.143Z,71.91
2022-08-01T06:07:41.629Z,74.93
2022-08-01T06:10:09.104Z,74.44
2022-08-01T06:12:36.801Z,72.31
2022-08-01T06:15:04.687Z,73.38
2022-08-01T06:17:31.194Z,72.72
2022-08-01T06:19:57.747Z,70.84
2022-08-01T06:22:24.205Z,72.12
2022-08-01T06:24:52.285Z,73.89
2022-08-01T06:27:22.068Z,71.96
2022-08-01T06:29:51.260Z,70.96
2022-08-01T06:32:27.050Z,73.20
2022-08-01T06:34:55.518Z,71.09
2022-08-01T06:37:22.535Z,73.49
2022-08-01T06:39:50.490Z,71.18
2022-08-01T06:42:17.407Z,70.35
2022-08-01T06:44:43.899Z,71.38
2022-08-01T06:47:10.338Z,67.23
2022-08-01T06:49:36.981Z,68.63
2022-08-01T06:52:04.835Z,71.45
2022-08-01T06:54:31.594Z,71.75
2022-08-01T06:56:58.109Z,73.35
2022-08-01T06:59:24.609Z,71.26
2022-08-01T07:01:51.149Z,72.21
2022-08-01T07:04:17.846Z,70.04
2022-08-01T07:06:44.376Z,69.35
2022-08-01T07:09:14.164Z,69.34
2022-08-01T07:11:41.702Z,71.96
2022-08-01T07:14:08.220Z,72.04
2022-08-01T07:16:34.785Z,70.51
2022-08-01T07:19:01.270Z,69.55
2022-08-01T07:21:39.862Z,68.22
2022-08-01T07:24:13.910Z,68.27
2022-08-01T07:26:52.996Z,69.36
2022-08-01T07:29:22.746Z,69.92
2022-08-01T07:31:49.257Z,69.96
2022-08-01T07:34:15.744Z,70.93
2022-08-01T07:36:42.225Z,69.48
2022-08-01T07:39:08.713Z,68.47
2022-08-01T07:41:53.083Z,69.77
2022-08-01T07:44:21.727Z,69.37
2022-08-01T07:46:48.180Z,68.57
2022-08-01T07:49:14.839Z,71.19
2022-08-01T07:51:41.400Z,70.52
2022-08-01T07:54:08.601Z,68.82
2022-08-01T07:56:35.215Z,70.00
2022-08-01T07:59:01.654Z,67.70
2022-08-01T08:01:28.467Z,68.55
2022-08-01T08:03:55.059Z,67.24
2022-08-01T08:06:21.690Z,68.48
2022-08-01T08:08:48.314Z,65.10
2022-08-01T08:11:14.794Z,65.97
2022-08-01T08:13:41.557Z,64.78
2022-08-01T08:16:08.250Z,64.52
2022-08-01T08:18:34.725Z,62.43
2022-08-01T08:21:06.170Z,61.38
2022-08-01T08:23:51.850Z,64.67
2022-08-01T08:26:18.341Z,63.16
2022-08-01T08:28:44.817Z,62.20
2022-08-01T08:31:24.943Z,60.71
2022-08-01T08:33:57.763Z,58.04
2022-08-01T08:36:31.145Z,59.33
2022-08-01T08:39:01.297Z,59.79
2022-08-01T08:41:28.027Z,58.46
2022-08-01T08:44:06.735Z,58.35
2022-08-01T08:46:53.108Z,58.53
2022-08-01T08:49:23.172Z,56.71
2022-08-01T08:51:51.894Z,56.24
2022-08-01T08:54:21.713Z,57.77
2022-08-01T08:56:49.278Z,56.88
2022-08-01T08:59:15.809Z,57.51
2022-08-01T09:01:43.690Z,57.72
2022-08-01T09:04:10.689Z,57.85
2022-08-01T09:06:37.684Z,58.52
2022-08-01T09:09:05.959Z,56.18
2022-08-01T09:11:32.836Z,56.94
2022-08-01T09:14:24.717Z,56.93
2022-08-01T09:17:10.814Z,55.78
2022-08-01T09:19:57.480Z,57.94
2022-08-01T09:22:25.655Z,57.55
2022-08-01T09:25:21.232Z,59.58
2022-08-01T09:28:04.911Z,61.02
2022-08-01T09:30:38.517Z,58.64
2022-08-01T09:33:17.892Z,58.76
2022-08-01T09:35:55.625Z,60.39
2022-08-01T09:38:24.227Z,60.72
2022-08-01T09:40:54.821Z,61.96
2022-08-01T09:43:25.027Z,58.60
2022-08-01T09:45:52.905Z,59.62
2022-08-01T09:48:22.760Z,60.80
2022-08-01T09:50:55.645Z,60.15
2022-08-01T09:53:30.111Z,57.84
2022-08-01T09:56:10.879Z,58.87
2022-08-01T09:58:57.909Z,58.54
2022-08-01T10:01:26.560Z,57.57
2022-08-01T10:04:12.563Z,56.60
2022-08-01T10:06:41.768Z,55.30
2022-08-01T10:09:08.633Z,54.14
2022-08-01T10:11:39.217Z,54.29
2022-08-01T10:14:07.404Z,52.81
2022-08-01T10:16:38.496Z,57.38
2022-08-01T10:19:14.886Z,56.49
2022-08-01T10:21:58.527Z,54.91
2022-08-01T10:24:28.300Z,53.19
2022-08-01T10:27:06.041Z,52.29
2022-08-01T10:29:59.837Z,52.87
2022-08-01T10:32:30.538Z,53.92
2022-08-01T10:34:58.023Z,53.80
2022-08-01T10:37:27.015Z,51.76
2022-08-01T10:40:14.147Z,53.26
2022-08-01T10:42:46.466Z,53.61
2022-08-01T10:45:16.217Z,55.79
2022-08-01T10:48:00.972Z,55.96
2022-08-01T10:50:33.364Z,55.94
2022-08-01T10:53:16.469Z,55.69
2022-08-01T10:56:02.376Z,53.73
2022-08-01T10:58:42.605Z,53.81
2022-08-01T11:01:20.378Z,54.80
2022-08-01T11:04:02.234Z,55.43
2022-08-01T11:06:34.739Z,52.90
2022-08-01T11:09:05.770Z,51.77
2022-08-01T11:11:37.469Z,52.33
2022-08-01T11:14:10.499Z,52.49
2022-08-01T11:16:38.860Z,53.08
2022-08-01T11:19:11.694Z,53.91
2022-08-01T11:21:56.880Z,52.51
2022-08-01T11:24:49.844Z,52.02
2022-08-01T11:27:31.406Z,53.11
2022-08-01T11:30:09.181Z,52.83
2022-08-01T11:33:11.460Z,52.07
2022-08-01T11:35:38.497Z,53.00
2022-08-01T11:38:25.814Z,51.30
2022-08-01T11:41:11.894Z,52.16
2022-08-01T11:43:58.945Z,50.24
2022-08-01T11:46:47.039Z,50.67
2022-08-01T11:49:35.306Z,49.00
2022-08-01T11:52:07.528Z,48.15
2022-08-01T11:54:48.141Z,47.60
2022-08-01T11:57:34.599Z,49.50
2022-08-01T12:00:15.483Z,48.01
2022-08-01T12:02:45.776Z,50.00
2022-08-01T12:05:15.985Z,50.15
2022-08-01T12:07:44.350Z,49.10
2022-08-01T12:10:12.229Z,49.58
2022-08-01T12:12:44.878Z,48.87
2022-08-01T12:15:11.687Z,48.96
2022-08-01T12:17:56.419Z,50.63
2022-08-01T12:20:25.479Z,47.68
2022-08-01T12:22:56.320Z,48.70
2022-08-01T12:25:22.950Z,47.22
2022-08-01T12:27:54.339Z,48.21
2022-08-01T12:30:24.875Z,46.88
2022-08-01T12:32:52.994Z,48.63
2022-08-01T12:35:24.570Z,48.05
2022-08-01T12:37:56.747Z,48.79
2022-08-01T12:40:28.719Z,48.41
2022-08-01T12:42:57.697Z,50.07
2022-08-01T12:45:30.396Z,49.10
2022-08-01T12:48:00.608Z,48.81
2022-08-01T12:50:30.900Z,48.01
2022-08-01T12:52:58.700Z,49.17
2022-08-01T12:55:34.023Z,47.14
2022-08-01T12:58:16.074Z,47.67
2022-08-01T13:00:45.346Z,47.57
2022-08-01T13:03:15.373Z,47.12
2022-08-01T13:05:47.773Z,47.41
2022-08-01T13:08:16.798Z,48.11
2022-08-01T13:10:44.043Z,47.14
2022-08-01T13:13:12.004Z,48.44
2022-08-01T13:15:48.835Z,47.03
2022-08-01T13:18:33.397Z,46.62
2022-08-01T13:21:19.578Z,46.54
2022-08-01T13:24:13.437Z,47.20
2022-08-01T13:26:52.430Z,46.34
2022-08-01T13:29:21.677Z,45.99
2022-08-01T13:31:48.846Z,45.11
2022-08-01T13:34:16.421Z,46.75
2022-08-01T13:36:49.062Z,45.36
2022-08-01T13:39:35.385Z,44.91
2022-08-01T13:42:01.937Z,44.52
2022-08-01T13:44:28.431Z,45.69
2022-08-01T13:46:54.941Z,45.46
2022-08-01T13:49:22.830Z,44.57
2022-08-01T13:51:55.105Z,46.42
2022-08-01T13:54:21.583Z,46.17
2022-08-01T13:56:48.114Z,44.69
2022-08-01T13:59:14.673Z,46.88
2022-08-01T14:01:41.385Z,46.33
2022-08-01T14:04:08.218Z,45.91
2022-08-01T14:06:35.975Z,46.28
2022-08-01T14:09:04.529Z,47.14
2022-08-01T14:11:45.914Z,45.59
2022-08-01T14:14:13.244Z,45.64
2022-08-01T14:16:40.403Z,44.24
2022-08-01T14:19:07.196Z,44.42
2022-08-01T14:21:37.060Z,44.93
2022-08-01T14:24:03.658Z,43.16
2022-08-01T14:26:30.163Z,44.64
2022-08-01T14:28:56.740Z,43.66
2022-08-01T14:31:23.238Z,43.38
2022-08-01T14:33:49.786Z,43.94
2022-08-01T14:36:30.362Z,44.10
2022-08-01T14:39:00.319Z,43.61
2022-08-01T14:41:28.282Z,45.20
2022-08-01T14:43:55.053Z,42.73
2022-08-01T14:46:21.836Z,42.69
2022-08-01T14:48:48.609Z,43.24
2022-08-01T14:51:15.218Z,42.17
2022-08-01T14:53:46.606Z,43.44
2022-08-01T14:56:13.783Z,43.30
2022-08-01T14:58:40.255Z,42.25
2022-08-01T15:01:06.889Z,43.25
2022-08-01T15:03:33.584Z,43.43
2022-08-01T15:06:00.432Z,42.73
2022-08-01T15:08:27.390Z,43.48
2022-08-01T15:10:53.976Z,44.66
2022-08-01T15:13:20.523Z,42.39
2022-08-01T15:15:47.016Z,43.22
2022-08-01T15:18:13.614Z,42.98
2022-08-01T15:20:40.209Z,43.45
2022-08-01T15:23:06.817Z,43.61
2022-08-01T15:25:41.605Z,42.42
2022-08-01T15:28:12.427Z,41.96
2022-08-01T15:30:39.327Z,42.28
2022-08-01T15:33:06.244Z,42.57
2022-08-01T15:35:32.790Z,42.40
2022-08-01T15:37:59.423Z,42.37
2022-08-01T15:40:26.177Z,43.76
2022-08-01T15:42:53.203Z,43.68
2022-08-01T15:45:45.925Z,43.20
2022-08-01T15:48:08.486Z,42.59
2022-08-01T15:50:35.408Z,43.02
2022-08-01T15:53:02.020Z,44.70
2022-08-01T15:55:28.618Z,44.64
2022-08-01T15:57:55.199Z,42.66
2022-08-01T16:00:21.848Z,43.57
2022-08-01T16:02:48.413Z,44.45
2022-08-01T16:05:16.015Z,44.07
2022-08-01T16:07:59.478Z,42.33
2022-08-01T16:10:28.812Z,43.78
2022-08-01T16:12:55.427Z,44.19
2022-08-01T16:15:22.324Z,43.56
2022-08-01T16:17:48.841Z,43.68
2022-08-01T16:20:15.386Z,43.54
2022-08-01T16:22:41.863Z,44.43
2022-08-01T16:25:09.061Z,44.89
2022-08-01T16:27:35.536Z,44.40
2022-08-01T16:30:06.078Z,44.39
2022-08-01T16:32:42.432Z,43.30
2022-08-01T16:35:13.522Z,43.60
2022-08-01T16:37:40.434Z,43.13
2022-08-01T16:40:07.347Z,44.08
2022-08-01T16:42:33.878Z,43.83
2022-08-01T16:45:01.963Z,45.71
2022-08-01T16:47:30.603Z,43.59
2022-08-01T16:49:57.187Z,43.09
2022-08-01T16:52:23.711Z,43.64
2022-08-01T16:54:57.363Z,45.61
2022-08-01T16:57:24.352Z,44.08
2022-08-01T16:59:50.847Z,43.43
2022-08-01T17:02:17.389Z,43.57
2022-08-01T17:04:43.982Z,44.45
2022-08-01T17:07:10.739Z,44.99
2022-08-01T17:09:41.357Z,44.00
2022-08-01T17:12:10.632Z,44.67
2022-08-01T17:14:39.740Z,43.43
2022-08-01T17:17:06.762Z,43.07
2022-08-01T17:19:33.653Z,42.64
2022-08-01T17:22:00.579Z,43.01
2022-08-01T17:24:27.227Z,43.30
2022-08-01T17:26:54.080Z,42.68
2022-08-01T17:29:20.554Z,41.97
2022-08-01T17:31:47.046Z,43.28
2022-08-01T17:34:13.523Z,42.28
2022-08-01T17:36:39.987Z,43.14
2022-08-01T17:39:08.524Z,43.26
2022-08-01T17:41:35.348Z,43.88
2022-08-01T17:44:02.083Z,43.33
2022-08-01T17:46:28.540Z,42.87
2022-08-01T17:48:55.123Z,42.97
2022-08-01T17:51:22.974Z,43.20
2022-08-01T17:53:56.152Z,43.50
2022-08-01T17:56:24.624Z,43.18
2022-08-01T17:58:52.263Z,43.71
2022-08-01T18:01:20.303Z,42.61
2022-08-01T18:03:47.089Z,42.27
2022-08-01T18:06:19.007Z,42.88
2022-08-01T18:08:47.755Z,43.02
2022-08-01T18:11:16.738Z,42.91
2022-08-01T18:13:43.916Z,43.62
2022-08-01T18:16:12.847Z,44.11
2022-08-01T18:18:40.845Z,43.43
2022-08-01T18:21:08.257Z,43.85
2022-08-01T18:23:35.233Z,43.79
2022-08-01T18:26:02.684Z,42.80
2022-08-01T18:28:34.102Z,43.29
2022-08-01T18:31:02.005Z,43.01
2022-08-01T18:33:28.495Z,43.58
2022-08-01T18:36:01.627Z,43.95
2022-08-01T18:38:30.188Z,43.57
2022-08-01T18:40:57.299Z,42.76
2022-08-01T18:43:23.878Z,42.90
2022-08-01T18:45:50.412Z,43.54
2022-08-01T18:48:16.983Z,42.52
2022-08-01T18:50:43.480Z,42.47
2022-08-01T18:53:10.422Z,42.15
2022-08-01T18:55:36.921Z,42.33
2022-08-01T18:58:03.585Z,42.38
2022-08-01T19:00:30.282Z,43.00
2022-08-01T19:02:56.964Z,43.36
2022-08-01T19:05:23.449Z,43.25
2022-08-01T19:08:06.616Z,43.15
2022-08-01T19:10:38.718Z,42.87
2022-08-01T19:13:05.695Z,42.85
2022-08-01T19:15:32.264Z,43.72
2022-08-01T19:17:59.039Z,43.48
2022-08-01T19:20:26.032Z,43.18
2022-08-01T19:22:52.524Z,42.99
2022-08-01T19:25:19.335Z,43.17
2022-08-01T19:27:48.221Z,42.96
2022-08-01T19:30:16.055Z,43.03
2022-08-01T19:32:44.112Z,42.49
2022-08-01T19:35:13.412Z,42.98
2022-08-01T19:37:45.765Z,43.44
2022-08-01T19:40:27.136Z,43.82
2022-08-01T19:42:56.577Z,43.50
2022-08-01T19:45:23.434Z,43.73
2022-08-01T19:47:57.232Z,44.42
2022-08-01T19:50:26.754Z,43.72
2022-08-01T19:52:55.579Z,44.76
2022-08-01T19:55:24.143Z,44.86
2022-08-01T19:58:16.940Z,44.94
2022-08-01T20:00:39.791Z,44.66
2022-08-01T20:03:07.606Z,44.69
2022-08-01T20:05:36.368Z,45.35
2022-08-01T20:08:03.232Z,44.92
2022-08-01T20:10:31.650Z,44.82
2022-08-01T20:12:58.120Z,45.67
2022-08-01T20:15:25.294Z,45.65
2022-08-01T20:17:51.787Z,45.78
2022-08-01T20:20:18.300Z,45.39
2022-08-01T20:22:48.855Z,45.92
2022-08-01T20:25:19.647Z,46.46
2022-08-01T20:27:47.439Z,46.03
2022-08-01T20:30:14.139Z,45.53
2022-08-01T20:32:41.219Z,45.83
2022-08-01T20:35:08.061Z,45.76
2022-08-01T20:38:06.497Z,47.36
2022-08-01T20:40:28.498Z,45.70
2022-08-01T20:42:56.020Z,46.15
2022-08-01T20:45:25.814Z,45.36
2022-08-01T20:47:53.996Z,49.37
2022-08-01T20:50:53.037Z,46.93
2022-08-01T20:53:23.565Z,48.55
2022-08-01T20:55:56.573Z,47.07
2022-08-01T20:58:37.041Z,48.02
2022-08-01T21:01:09.508Z,48.55
2022-08-01T21:03:59.548Z,46.75
2022-08-01T21:06:33.841Z,47.63
2022-08-01T21:09:03.594Z,48.17
2022-08-01T21:11:39.497Z,49.29
2022-08-01T21:14:10.959Z,47.67
2022-08-01T21:16:43.498Z,47.03
2022-08-01T21:19:20.874Z,47.31
2022-08-01T21:21:57.100Z,49.15
2022-08-01T21:24:33.510Z,48.13
2022-08-01T21:27:03.287Z,48.20
2022-08-01T21:29:32.653Z,48.51
2022-08-01T21:32:11.675Z,48.87
2022-08-01T21:34:39.721Z,48.48
2022-08-01T21:37:09.523Z,48.15
2022-08-01T21:39:37.227Z,48.82
2022-08-01T21:42:08.997Z,49.87
2022-08-01T21:44:38.890Z,47.74
2022-08-01T21:47:06.441Z,47.35
2022-08-01T21:49:39.044Z,51.48
2022-08-01T21:52:21.593Z,49.46
2022-08-01T21:55:10.833Z,50.01
2022-08-01T21:58:06.550Z,48.02
2022-08-01T22:00:36.697Z,52.16
2022-08-01T22:03:11.886Z,50.35
2022-08-01T22:05:49.768Z,50.86
2022-08-01T22:08:26.707Z,50.88
2022-08-01T22:10:58.790Z,51.51
2022-08-01T22:13:25.623Z,52.48
2022-08-01T22:15:55.790Z,50.69
2022-08-01T22:18:22.980Z,51.57
2022-08-01T22:20:51.289Z,49.91
2022-08-01T22:23:21.597Z,52.25
2022-08-01T22:25:52.114Z,51.35
2022-08-01T22:28:19.769Z,51.84
2022-08-01T22:30:49.336Z,52.11
2022-08-01T22:33:17.731Z,52.10
2022-08-01T22:35:46.529Z,52.13
2022-08-01T22:38:13.449Z,50.34
2022-08-01T22:40:47.645Z,50.15
2022-08-01T22:43:23.684Z,52.06
2022-08-01T22:46:08.731Z,51.08
2022-08-01T22:48:41.876Z,52.81
2022-08-01T22:51:27.741Z,51.66
2022-08-01T22:54:21.306Z,50.77
2022-08-01T22:56:52.428Z,50.82
2022-08-01T22:59:46.242Z,52.90
2022-08-01T23:02:17.198Z,54.50
2022-08-01T23:04:46.755Z,54.03
2022-08-01T23:07:19.710Z,52.50
2022-08-01T23:09:54.385Z,51.81
2022-08-01T23:12:24.856Z,53.41
2022-08-01T23:14:53.957Z,52.28
2022-08-01T23:17:27.658Z,54.94
2022-08-01T23:19:57.474Z,55.17
2022-08-01T23:22:27.689Z,57.08
2022-08-01T23:25:04.246Z,57.85
2022-08-01T23:27:55.738Z,55.41
2022-08-01T23:30:31.927Z,53.52
2022-08-01T23:32:58.698Z,53.35
2022-08-01T23:35:26.393Z,52.81
2022-08-01T23:37:53.336Z,53.59
2022-08-01T23:40:20.936Z,53.17
2022-08-01T23:42:53.550Z,53.11
2022-08-01T23:45:20.726Z,54.05
2022-08-01T23:47:47.235Z,54.63
2022-08-01T23:50:13.871Z,53.13
2022-08-01T23:52:48.159Z,54.21
2022-08-01T23:55:15.776Z,53.58
2022-08-01T23:57:43.133Z,53.42
