createdAt,value
2022-10-13T00:00:51.332Z,0.00
2022-10-13T00:01:51.288Z,0.00
2022-10-13T00:02:51.243Z,0.00
2022-10-13T00:03:51.245Z,0.00
2022-10-13T00:04:51.220Z,0.00
2022-10-13T00:05:51.202Z,0.00
2022-10-13T00:06:51.228Z,0.00
2022-10-13T00:07:51.174Z,0.00
2022-10-13T00:08:51.171Z,0.00
2022-10-13T00:09:51.169Z,0.00
2022-10-13T00:10:51.159Z,0.00
2022-10-13T00:11:51.196Z,0.00
2022-10-13T00:12:51.119Z,0.00
2022-10-13T00:13:51.120Z,0.00
2022-10-13T00:14:51.091Z,0.00
2022-10-13T00:15:51.102Z,0.00
2022-10-13T00:16:51.145Z,0.00
2022-10-13T00:17:51.080Z,0.00
2022-10-13T00:18:51.055Z,0.00
2022-10-13T00:19:51.037Z,0.00
2022-10-13T00:20:51.011Z,0.00
2022-10-13T00:21:51.058Z,0.00
2022-10-13T00:22:51.024Z,0.00
2022-10-13T00:23:51.003Z,0.00
2022-10-13T00:24:50.998Z,0.00
2022-10-13T00:25:50.976Z,0.00
2022-10-13T00:26:51.006Z,0.00
2022-10-13T00:27:50.960Z,0.00
2022-10-13T00:28:52.844Z,0.00
2022-10-13T00:29:50.937Z,0.00
2022-10-13T00:30:50.924Z,0.00
2022-10-13T00:31:50.938Z,0.00
2022-10-13T00:32:50.901Z,0.00
2022-10-13T00:33:50.886Z,0.00
2022-10-13T00:34:50.877Z,0.00
2022-10-13T00:35:50.857Z,0.00
2022-10-13T00:36:50.895Z,0.00
2022-10-13T00:37:50.843Z,0.00
2022-10-13T00:38:50.952Z,0.00
2022-10-13T00:39:50.818Z,0.00
2022-10-13T00:40:50.800Z,0.00
2022-10-13T00:41:50.926Z,0.00
2022-10-13T00:42:50.779Z,0.00
2022-10-13T00:43:50.790Z,0.00
2022-10-13T00:44:50.751Z,0.00
2022-10-13T00:45:50.765Z,0.00
2022-10-13T00:46:50.790Z,0.00
2022-10-13T00:47:50.721Z,0.00
2022-10-13T00:48:50.712Z,0.00
2022-10-13T00:49:50.707Z,0.00
2022-10-13T00:50:50.681Z,0.00
2022-10-13T00:51:50.712Z,0.00
2022-10-13T00:52:50.653Z,0.00
2022-10-13T00:53:50.654Z,0.00
2022-10-13T00:54:50.655Z,0.00
2022-10-13T00:55:50.646Z,0.00
2022-10-13T00:56:50.665Z,0.00
2022-10-13T00:57:50.616Z,0.00
2022-10-13T00:58:50.606Z,0.00
2022-10-13T00:59:50.600Z,0.00
2022-10-13T01:00:50.616Z,0.00
2022-10-13T01:01:50.609Z,0.00
2022-10-13T01:02:50.552Z,0.00
2022-10-13T01:03:50.533Z,0.00
2022-10-13T01:04:50.533Z,0.00
2022-10-13T01:05:50.522Z,0.00
2022-10-13T01:06:50.530Z,0.00
2022-10-13T01:07:50.485Z,0.00
2022-10-13T01:08:50.506Z,0.00
2022-10-13T01:09:50.480Z,0.00
2022-10-13T01:10:50.456Z,0.00
2022-10-13T01:11:50.487Z,0.00
2022-10-13T01:12:50.432Z,0.00
2022-10-13T01:13:50.437Z,0.00
2022-10-13T01:14:50.417Z,0.00
2022-10-13T01:15:50.397Z,0.00
2022-10-13T01:16:50.437Z,0.00
2022-10-13T01:17:50.377Z,0.00
2022-10-13T01:18:50.377Z,0.00
2022-10-13T01:19:50.363Z,0.00
2022-10-13T01:20:50.332Z,0.00
2022-10-13T01:21:50.359Z,0.00
2022-10-13T01:22:50.389Z,0.00
2022-10-13T01:23:50.321Z,0.00
2022-10-13T01:24:50.295Z,0.00
2022-10-13T01:25:50.299Z,0.00
2022-10-13T01:26:50.333Z,0.00
2022-10-13T01:27:50.258Z,0.00
2022-10-13T01:28:50.338Z,0.00
2022-10-13T01:29:50.244Z,0.00
2022-10-13T01:30:50.240Z,0.00
2022-10-13T01:31:50.278Z,0.00
2022-10-13T01:32:50.219Z,0.00
2022-10-13T01:33:50.196Z,0.00
2022-10-13T01:34:50.185Z,0.00
2022-10-13T01:35:50.179Z,0.00
2022-10-13T01:36:50.215Z,0.00
2022-10-13T01:37:50.160Z,0.00
2022-10-13T01:38:50.143Z,0.00
2022-10-13T01:39:50.140Z,0.00
2022-10-13T01:40:50.126Z,0.00
2022-10-13T01:41:50.124Z,0.00
2022-10-13T01:42:50.100Z,0.00
2022-10-13T01:43:50.081Z,0.00
2022-10-13T01:44:50.087Z,0.00
2022-10-13T01:45:50.064Z,0.00
2022-10-13T01:46:50.094Z,0.00
2022-10-13T01:47:50.039Z,0.00
2022-10-13T01:48:50.039Z,0.00
2022-10-13T01:49:50.004Z,0.00
2022-10-13T01:50:49.994Z,0.00
2022-10-13T01:51:50.035Z,0.00
2022-10-13T01:52:49.970Z,0.00
2022-10-13T01:53:50.008Z,0.00
2022-10-13T01:54:49.956Z,0.00
2022-10-13T01:55:49.955Z,0.00
2022-10-13T01:56:49.993Z,0.00
2022-10-13T01:57:49.929Z,0.00
2022-10-13T01:58:49.915Z,0.00
2022-10-13T01:59:49.898Z,0.00
2022-10-13T02:00:49.938Z,0.00
2022-10-13T02:01:49.929Z,0.00
2022-10-13T02:02:49.856Z,0.00
2022-10-13T02:03:49.852Z,0.00
2022-10-13T02:04:49.872Z,0.00
2022-10-13T02:05:49.840Z,0.00
2022-10-13T02:06:49.871Z,0.00
2022-10-13T02:07:49.819Z,0.00
2022-10-13T02:08:49.800Z,0.00
2022-10-13T02:09:49.792Z,0.00
2022-10-13T02:10:49.780Z,0.00
2022-10-13T02:11:49.816Z,0.00
2022-10-13T02:12:49.760Z,0.00
2022-10-13T02:13:49.736Z,0.00
2022-10-13T02:14:49.737Z,0.00
2022-10-13T02:15:49.713Z,0.00
2022-10-13T02:16:49.747Z,0.00
2022-10-13T02:17:49.689Z,0.00
2022-10-13T02:18:49.700Z,0.00
2022-10-13T02:19:49.701Z,0.00
2022-10-13T02:20:49.649Z,0.00
2022-10-13T02:21:49.688Z,0.00
2022-10-13T02:22:49.627Z,0.00
2022-10-13T02:23:49.635Z,0.00
2022-10-13T02:24:49.624Z,0.00
2022-10-13T02:25:49.606Z,0.00
2022-10-13T02:26:49.647Z,0.00
2022-10-13T02:27:49.603Z,0.00
2022-10-13T02:28:49.612Z,0.00
2022-10-13T02:29:49.579Z,0.00
2022-10-13T02:30:49.556Z,0.00
2022-10-13T02:31:49.587Z,0.00
2022-10-13T02:32:49.542Z,0.00
2022-10-13T02:33:49.510Z,0.00
2022-10-13T02:34:49.522Z,0.00
2022-10-13T02:35:49.493Z,0.00
2022-10-13T02:36:49.515Z,0.00
2022-10-13T02:37:49.473Z,0.00
2022-10-13T02:38:49.495Z,0.00
2022-10-13T02:39:49.461Z,0.00
2022-10-13T02:40:49.435Z,0.00
2022-10-13T02:41:49.470Z,0.00
2022-10-13T02:42:49.419Z,0.00
2022-10-13T02:43:49.415Z,0.00
2022-10-13T02:44:49.396Z,0.00
2022-10-13T02:45:49.372Z,0.00
2022-10-13T02:46:49.416Z,0.00
2022-10-13T02:47:49.358Z,0.00
2022-10-13T02:48:49.364Z,0.00
2022-10-13T02:49:49.335Z,0.00
2022-10-13T02:50:49.314Z,0.00
2022-10-13T02:51:49.351Z,0.00
2022-10-13T02:52:49.296Z,0.00
2022-10-13T02:53:49.306Z,0.00
2022-10-13T02:54:49.325Z,0.00
2022-10-13T02:55:49.277Z,0.00
2022-10-13T02:56:49.310Z,0.00
2022-10-13T02:57:49.255Z,0.00
2022-10-13T02:58:49.240Z,0.00
2022-10-13T02:59:49.230Z,0.00
2022-10-13T03:00:49.249Z,0.00
2022-10-13T03:01:49.245Z,0.00
2022-10-13T03:02:49.220Z,0.00
2022-10-13T03:03:49.173Z,0.00
2022-10-13T03:04:49.180Z,0.00
2022-10-13T03:05:49.163Z,0.00
2022-10-13T03:06:49.192Z,0.00
2022-10-13T03:07:49.138Z,0.00
2022-10-13T03:08:49.140Z,0.00
2022-10-13T03:09:49.117Z,0.00
2022-10-13T03:10:49.099Z,0.00
2022-10-13T03:11:49.129Z,0.00
2022-10-13T03:12:49.085Z,0.00
2022-10-13T03:13:49.074Z,0.00
2022-10-13T03:14:49.073Z,0.00
2022-10-13T03:15:49.064Z,0.00
2022-10-13T03:16:49.096Z,0.00
2022-10-13T03:17:49.024Z,0.00
2022-10-13T03:18:49.032Z,0.00
2022-10-13T03:19:48.999Z,0.00
2022-10-13T03:20:48.980Z,0.00
2022-10-13T03:21:49.006Z,0.00
2022-10-13T03:22:50.045Z,0.00
2022-10-13T03:23:48.960Z,0.00
2022-10-13T03:24:48.988Z,0.00
2022-10-13T03:25:48.934Z,0.00
2022-10-13T03:26:48.970Z,0.00
2022-10-13T03:27:48.908Z,0.00
2022-10-13T03:28:48.953Z,0.00
2022-10-13T03:29:48.896Z,0.00
2022-10-13T03:30:48.895Z,0.00
2022-10-13T03:31:48.911Z,0.00
2022-10-13T03:32:48.864Z,0.00
2022-10-13T03:33:48.832Z,0.00
2022-10-13T03:34:48.841Z,0.00
2022-10-13T03:35:48.817Z,0.00
2022-10-13T03:36:48.851Z,0.00
2022-10-13T03:37:48.790Z,0.00
2022-10-13T03:38:48.796Z,0.00
2022-10-13T03:39:48.771Z,0.00
2022-10-13T03:40:48.789Z,0.00
2022-10-13T03:41:48.808Z,0.00
2022-10-13T03:42:48.757Z,0.00
2022-10-13T03:43:48.729Z,0.00
2022-10-13T03:44:52.386Z,0.00
2022-10-13T03:45:49.729Z,0.00
2022-10-13T03:46:48.758Z,0.00
2022-10-13T03:47:48.697Z,0.00
2022-10-13T03:48:48.673Z,0.00
2022-10-13T03:49:48.650Z,0.00
2022-10-13T03:50:48.668Z,0.00
2022-10-13T03:51:48.687Z,0.00
2022-10-13T03:52:48.633Z,0.00
2022-10-13T03:53:48.601Z,0.00
2022-10-13T03:54:48.624Z,0.00
2022-10-13T03:55:48.606Z,0.00
2022-10-13T03:56:48.632Z,0.00
2022-10-13T03:57:48.577Z,0.00
2022-10-13T03:58:48.578Z,0.00
2022-10-13T03:59:48.556Z,0.00
2022-10-13T04:00:48.539Z,0.00
2022-10-13T04:01:48.629Z,0.00
2022-10-13T04:02:48.518Z,0.00
2022-10-13T04:03:48.516Z,0.00
2022-10-13T04:04:48.504Z,0.00
2022-10-13T04:05:48.499Z,0.00
2022-10-13T04:06:48.512Z,0.00
2022-10-13T04:07:48.461Z,0.00
2022-10-13T04:08:48.459Z,0.00
2022-10-13T04:09:48.470Z,0.00
2022-10-13T04:10:48.449Z,0.00
2022-10-13T04:11:48.475Z,0.00
2022-10-13T04:12:48.432Z,0.00
2022-10-13T04:13:48.396Z,0.00
2022-10-13T04:14:48.374Z,0.00
2022-10-13T04:15:48.382Z,0.00
2022-10-13T04:16:48.417Z,0.00
2022-10-13T04:17:48.394Z,0.00
2022-10-13T04:18:48.343Z,0.00
2022-10-13T04:19:48.335Z,0.00
2022-10-13T04:20:48.310Z,0.00
2022-10-13T04:21:48.344Z,0.00
2022-10-13T04:22:48.302Z,0.00
2022-10-13T04:23:48.297Z,0.00
2022-10-13T04:24:48.283Z,0.00
2022-10-13T04:25:48.248Z,0.00
2022-10-13T04:26:48.308Z,0.00
2022-10-13T04:27:48.239Z,0.00
2022-10-13T04:28:48.290Z,0.00
2022-10-13T04:29:48.218Z,0.00
2022-10-13T04:30:49.615Z,0.00
2022-10-13T04:31:48.231Z,0.00
2022-10-13T04:32:48.176Z,0.00
2022-10-13T04:33:48.179Z,0.00
2022-10-13T04:34:48.154Z,0.00
2022-10-13T04:35:48.163Z,0.00
2022-10-13T04:36:48.190Z,0.00
2022-10-13T04:37:48.152Z,0.00
2022-10-13T04:38:48.123Z,0.00
2022-10-13T04:39:48.101Z,0.00
2022-10-13T04:40:48.103Z,0.00
2022-10-13T04:41:48.139Z,0.00
2022-10-13T04:42:48.081Z,0.00
2022-10-13T04:43:48.062Z,0.00
2022-10-13T04:44:48.062Z,0.00
2022-10-13T04:45:48.053Z,0.00
2022-10-13T04:46:48.071Z,0.00
2022-10-13T04:47:48.016Z,0.00
2022-10-13T04:48:48.016Z,0.00
2022-10-13T04:49:47.991Z,0.00
2022-10-13T04:50:47.962Z,0.00
2022-10-13T04:51:47.991Z,0.00
2022-10-13T04:52:47.937Z,0.00
2022-10-13T04:53:47.931Z,0.00
2022-10-13T04:54:47.939Z,0.00
2022-10-13T04:55:47.943Z,0.00
2022-10-13T04:56:47.957Z,0.00
2022-10-13T04:57:47.905Z,0.00
2022-10-13T04:58:47.895Z,0.00
2022-10-13T04:59:47.871Z,0.00
2022-10-13T05:00:47.917Z,0.00
2022-10-13T05:01:47.896Z,0.00
2022-10-13T05:02:47.849Z,0.00
2022-10-13T05:03:47.839Z,0.00
2022-10-13T05:04:47.827Z,0.00
2022-10-13T05:05:47.818Z,0.00
2022-10-13T05:07:16.022Z,0.00
2022-10-13T05:07:48.773Z,0.00
2022-10-13T05:08:47.778Z,0.00
2022-10-13T05:09:47.764Z,0.00
2022-10-13T05:10:47.758Z,5.62
2022-10-13T05:11:47.812Z,5.62
2022-10-13T05:12:47.753Z,5.62
2022-10-13T05:13:47.717Z,5.62
2022-10-13T05:14:47.728Z,5.62
2022-10-13T05:15:47.708Z,5.62
2022-10-13T05:16:47.748Z,11.25
2022-10-13T05:17:47.683Z,11.25
2022-10-13T05:18:47.668Z,11.25
2022-10-13T05:19:47.640Z,11.25
2022-10-13T05:20:47.625Z,16.88
2022-10-13T05:21:47.680Z,16.88
2022-10-13T05:22:47.643Z,16.88
2022-10-13T05:23:47.602Z,22.50
2022-10-13T05:24:47.605Z,22.50
2022-10-13T05:25:47.590Z,22.50
2022-10-13T05:26:47.611Z,28.12
2022-10-13T05:27:47.558Z,28.12
2022-10-13T05:28:47.607Z,28.12
2022-10-13T05:29:47.548Z,33.75
2022-10-13T05:30:47.516Z,33.75
2022-10-13T05:31:47.556Z,39.38
2022-10-13T05:32:51.514Z,39.38
2022-10-13T05:33:48.538Z,45.00
2022-10-13T05:34:47.478Z,50.62
2022-10-13T05:35:47.475Z,50.62
2022-10-13T05:36:47.522Z,56.25
2022-10-13T05:37:47.457Z,56.25
2022-10-13T05:38:47.450Z,61.88
2022-10-13T05:39:48.976Z,61.88
2022-10-13T05:40:47.399Z,67.50
2022-10-13T05:41:47.487Z,73.12
2022-10-13T05:42:47.393Z,78.75
2022-10-13T05:43:47.380Z,78.75
2022-10-13T05:44:47.376Z,84.38
2022-10-13T05:45:47.365Z,90.00
2022-10-13T05:46:47.402Z,90.00
2022-10-13T05:47:47.337Z,95.62
2022-10-13T05:48:47.325Z,95.62
2022-10-13T05:49:47.306Z,101.25
2022-10-13T05:50:47.291Z,101.25
2022-10-13T05:51:47.326Z,106.88
2022-10-13T05:52:47.281Z,112.50
2022-10-13T05:53:51.093Z,118.12
2022-10-13T05:54:48.260Z,123.75
2022-10-13T05:55:47.238Z,129.38
2022-10-13T05:56:47.270Z,135.00
2022-10-13T05:57:47.230Z,135.00
2022-10-13T05:58:47.228Z,140.62
2022-10-13T05:59:47.205Z,146.25
2022-10-13T06:00:47.208Z,151.88
2022-10-13T06:01:47.259Z,157.50
2022-10-13T06:02:47.212Z,163.12
2022-10-13T06:03:47.159Z,168.75
2022-10-13T06:04:47.158Z,180.00
2022-10-13T06:05:47.154Z,185.62
2022-10-13T06:06:47.109Z,191.25
2022-10-13T06:07:47.165Z,202.50
2022-10-13T06:08:47.094Z,213.75
2022-10-13T06:09:47.097Z,213.75
2022-10-13T06:10:47.073Z,225.00
2022-10-13T06:11:47.058Z,236.25
2022-10-13T06:12:47.095Z,241.88
2022-10-13T06:13:47.043Z,247.50
2022-10-13T06:14:47.047Z,258.75
2022-10-13T06:15:47.017Z,258.75
2022-10-13T06:16:47.047Z,275.62
2022-10-13T06:17:47.176Z,286.88
2022-10-13T06:18:46.992Z,298.12
2022-10-13T06:19:46.960Z,315.00
2022-10-13T06:20:46.945Z,331.88
2022-10-13T06:21:46.950Z,343.12
2022-10-13T06:22:46.996Z,354.38
2022-10-13T06:23:46.915Z,371.25
2022-10-13T06:24:46.919Z,388.12
2022-10-13T06:25:46.896Z,393.75
2022-10-13T06:26:46.938Z,416.25
2022-10-13T06:27:46.928Z,427.50
2022-10-13T06:28:50.180Z,444.38
2022-10-13T06:29:47.856Z,461.25
2022-10-13T06:30:46.863Z,472.50
2022-10-13T06:31:46.826Z,483.75
2022-10-13T06:32:46.878Z,500.62
2022-10-13T06:33:46.824Z,511.88
2022-10-13T06:34:46.803Z,523.12
2022-10-13T06:35:46.796Z,540.00
2022-10-13T06:36:46.784Z,545.62
2022-10-13T06:37:46.819Z,556.88
2022-10-13T06:38:46.760Z,568.12
2022-10-13T06:39:46.774Z,573.75
2022-10-13T06:40:46.749Z,585.00
2022-10-13T06:41:46.723Z,579.38
2022-10-13T06:42:46.749Z,579.38
2022-10-13T06:43:46.696Z,573.75
2022-10-13T06:44:46.700Z,573.75
2022-10-13T06:45:46.674Z,556.88
2022-10-13T06:46:46.682Z,534.38
2022-10-13T06:47:46.700Z,534.38
2022-10-13T06:48:46.654Z,545.62
2022-10-13T06:49:46.614Z,534.38
2022-10-13T06:50:46.612Z,556.88
2022-10-13T06:51:46.629Z,618.75
2022-10-13T06:52:46.653Z,641.25
2022-10-13T06:53:46.616Z,495.00
2022-10-13T06:54:46.588Z,433.12
2022-10-13T06:55:51.564Z,427.50
2022-10-13T06:56:47.552Z,427.50
2022-10-13T06:57:46.588Z,427.50
2022-10-13T06:58:46.541Z,427.50
2022-10-13T06:59:46.533Z,433.12
2022-10-13T07:00:46.528Z,438.75
2022-10-13T07:01:46.498Z,444.38
2022-10-13T07:02:46.541Z,444.38
2022-10-13T07:03:46.482Z,450.00
2022-10-13T07:04:46.467Z,455.62
2022-10-13T07:05:46.471Z,461.25
2022-10-13T07:06:46.460Z,466.88
2022-10-13T07:07:46.492Z,478.12
2022-10-13T07:08:46.410Z,478.12
2022-10-13T07:09:46.419Z,483.75
2022-10-13T07:10:46.389Z,489.38
2022-10-13T07:11:46.376Z,489.38
2022-10-13T07:12:46.413Z,489.38
2022-10-13T07:13:47.045Z,495.00
2022-10-13T07:14:46.352Z,495.00
2022-10-13T07:15:46.353Z,500.62
2022-10-13T07:16:46.333Z,500.62
2022-10-13T07:17:46.371Z,495.00
2022-10-13T07:18:46.296Z,489.38
2022-10-13T07:19:46.291Z,489.38
2022-10-13T07:20:46.305Z,483.75
2022-10-13T07:21:46.290Z,483.75
2022-10-13T07:22:46.295Z,472.50
2022-10-13T07:23:46.256Z,466.88
2022-10-13T07:24:46.242Z,455.62
2022-10-13T07:25:46.236Z,444.38
2022-10-13T07:26:46.215Z,427.50
2022-10-13T07:27:46.246Z,416.25
2022-10-13T07:28:46.239Z,405.00
2022-10-13T07:29:46.192Z,399.38
2022-10-13T07:30:46.178Z,388.12
2022-10-13T07:31:46.207Z,376.88
2022-10-13T07:32:46.179Z,376.88
2022-10-13T07:33:46.129Z,376.88
2022-10-13T07:34:46.129Z,376.88
2022-10-13T07:35:46.125Z,399.38
2022-10-13T07:36:46.109Z,421.88
2022-10-13T07:37:46.161Z,742.50
2022-10-13T07:38:46.096Z,489.38
2022-10-13T07:39:46.068Z,500.62
2022-10-13T07:40:46.078Z,832.50
2022-10-13T07:41:50.744Z,635.62
2022-10-13T07:42:47.093Z,646.88
2022-10-13T07:43:46.046Z,787.50
2022-10-13T07:44:45.987Z,1440.00
2022-10-13T07:45:46.013Z,1850.62
2022-10-13T07:46:45.982Z,1822.50
2022-10-13T07:47:46.014Z,1906.88
2022-10-13T07:48:45.947Z,1957.50
2022-10-13T07:49:45.946Z,1890.00
2022-10-13T07:50:45.957Z,1687.50
2022-10-13T07:51:45.952Z,1164.38
2022-10-13T07:52:45.987Z,1018.12
2022-10-13T07:53:45.931Z,1755.00
2022-10-13T07:54:45.912Z,2255.62
2022-10-13T07:55:45.888Z,2109.38
2022-10-13T07:56:45.868Z,928.12
2022-10-13T07:57:45.898Z,736.88
2022-10-13T07:58:45.850Z,680.62
2022-10-13T07:59:45.866Z,675.00
2022-10-13T08:00:45.827Z,573.75
2022-10-13T08:01:45.873Z,523.12
2022-10-13T08:02:45.876Z,573.75
2022-10-13T08:03:49.084Z,624.38
2022-10-13T08:04:46.800Z,1299.38
2022-10-13T08:05:45.769Z,2154.38
2022-10-13T08:06:45.814Z,2503.12
2022-10-13T08:07:45.747Z,2210.62
2022-10-13T08:08:45.764Z,2334.38
2022-10-13T08:09:45.740Z,2413.12
2022-10-13T08:10:45.731Z,2401.88
2022-10-13T08:11:45.735Z,2390.62
2022-10-13T08:12:45.698Z,2351.25
2022-10-13T08:13:45.702Z,2559.38
2022-10-13T08:14:45.832Z,2446.88
2022-10-13T08:15:45.697Z,2390.62
2022-10-13T08:16:48.689Z,2581.88
2022-10-13T08:17:46.623Z,2340.00
2022-10-13T08:18:45.635Z,2368.12
2022-10-13T08:19:45.622Z,2458.12
2022-10-13T08:20:45.614Z,2238.75
2022-10-13T08:22:00.975Z,2503.12
2022-10-13T08:22:46.597Z,2581.88
2022-10-13T08:23:45.574Z,2413.12
2022-10-13T08:24:45.574Z,2733.75
2022-10-13T08:25:45.545Z,2801.25
2022-10-13T08:26:45.590Z,2458.12
2022-10-13T08:27:51.087Z,2306.25
2022-10-13T08:29:02.975Z,2683.12
2022-10-13T08:29:46.515Z,2581.88
2022-10-13T08:30:45.619Z,1918.12
2022-10-13T08:31:45.721Z,1906.88
2022-10-13T08:32:45.471Z,1366.88
2022-10-13T08:33:45.445Z,1293.75
2022-10-13T08:34:45.453Z,1186.88
2022-10-13T08:35:45.425Z,1074.38
2022-10-13T08:36:45.461Z,1012.50
2022-10-13T08:37:45.439Z,1113.75
2022-10-13T08:38:45.417Z,1001.25
2022-10-13T08:39:45.412Z,978.75
2022-10-13T08:40:45.402Z,939.38
2022-10-13T08:41:45.394Z,990.00
2022-10-13T08:42:45.344Z,894.38
2022-10-13T08:44:13.389Z,838.12
2022-10-13T08:45:46.319Z,939.38
2022-10-13T08:46:45.339Z,1237.50
2022-10-13T08:47:45.292Z,1276.88
2022-10-13T08:48:45.296Z,1906.88
2022-10-13T08:49:45.284Z,1642.50
2022-10-13T08:50:45.259Z,1800.00
2022-10-13T08:51:45.305Z,1136.25
2022-10-13T08:52:45.293Z,1125.00
2022-10-13T08:53:45.250Z,2238.75
2022-10-13T08:54:45.218Z,1518.75
2022-10-13T08:55:45.242Z,2115.00
2022-10-13T08:56:45.198Z,1878.75
2022-10-13T08:57:45.246Z,1957.50
2022-10-13T08:58:45.180Z,2328.75
2022-10-13T08:59:45.160Z,1057.50
2022-10-13T09:00:45.165Z,1192.50
2022-10-13T09:01:45.174Z,1546.88
2022-10-13T09:02:45.176Z,1164.38
2022-10-13T09:03:45.121Z,1766.25
2022-10-13T09:04:45.124Z,1693.12
2022-10-13T09:05:45.094Z,1209.38
2022-10-13T09:06:45.078Z,1147.50
2022-10-13T09:07:45.148Z,911.25
2022-10-13T09:08:45.059Z,1113.75
2022-10-13T09:09:45.103Z,1130.62
2022-10-13T09:10:45.034Z,1102.50
2022-10-13T09:11:45.053Z,1350.00
2022-10-13T09:12:45.033Z,1102.50
2022-10-13T09:13:45.010Z,911.25
2022-10-13T09:14:45.055Z,950.62
2022-10-13T09:15:44.974Z,1603.12
2022-10-13T09:16:44.976Z,1096.88
2022-10-13T09:17:44.981Z,765.00
2022-10-13T09:18:44.955Z,894.38
2022-10-13T09:19:45.003Z,1125.00
2022-10-13T09:20:44.925Z,1456.88
2022-10-13T09:21:44.914Z,1063.12
2022-10-13T09:22:44.910Z,1535.62
2022-10-13T09:23:44.915Z,2199.38
2022-10-13T09:24:44.926Z,1524.38
2022-10-13T09:25:44.878Z,1642.50
2022-10-13T09:26:44.838Z,1085.62
2022-10-13T09:27:44.857Z,950.62
2022-10-13T09:28:45.937Z,978.75
2022-10-13T09:29:44.869Z,1074.38
2022-10-13T09:30:44.810Z,1434.38
2022-10-13T09:31:44.800Z,1665.00
2022-10-13T09:32:44.800Z,1636.88
2022-10-13T09:33:44.777Z,1755.00
2022-10-13T09:34:44.810Z,1726.88
2022-10-13T09:35:44.744Z,1642.50
2022-10-13T09:36:44.753Z,2036.25
2022-10-13T09:37:44.738Z,2486.25
2022-10-13T09:38:44.705Z,2221.88
2022-10-13T09:39:44.737Z,1800.00
2022-10-13T09:40:44.709Z,1923.75
2022-10-13T09:41:44.723Z,2154.38
2022-10-13T09:42:44.675Z,2013.75
2022-10-13T09:43:44.660Z,1355.62
2022-10-13T09:44:44.698Z,1310.62
2022-10-13T09:45:44.642Z,1501.88
2022-10-13T09:46:44.635Z,1496.25
2022-10-13T09:47:44.636Z,1265.62
2022-10-13T09:48:44.620Z,1175.62
2022-10-13T09:49:44.656Z,1248.75
2022-10-13T09:50:44.602Z,1546.88
2022-10-13T09:51:44.571Z,2070.00
2022-10-13T09:52:44.560Z,1850.62
2022-10-13T09:53:44.557Z,1535.62
2022-10-13T09:54:44.586Z,1901.25
2022-10-13T09:55:44.535Z,1636.88
2022-10-13T09:56:44.523Z,1608.75
2022-10-13T09:57:44.519Z,1591.88
2022-10-13T09:59:44.530Z,1575.00
2022-10-13T10:00:44.496Z,1423.12
2022-10-13T10:01:44.469Z,1507.50
2022-10-13T10:02:44.476Z,1535.62
2022-10-13T10:03:44.553Z,1890.00
2022-10-13T10:04:44.434Z,1828.12
2022-10-13T10:05:44.426Z,1743.75
2022-10-13T10:06:44.417Z,1597.50
2022-10-13T10:07:44.401Z,1580.62
2022-10-13T10:09:02.020Z,1513.12
2022-10-13T10:09:45.406Z,1490.62
2022-10-13T10:10:44.361Z,1451.25
2022-10-13T10:11:44.373Z,1434.38
2022-10-13T10:12:44.329Z,1434.38
2022-10-13T10:13:44.377Z,1440.00
2022-10-13T10:14:44.322Z,1423.12
2022-10-13T10:15:44.307Z,1423.12
2022-10-13T10:16:44.325Z,1434.38
2022-10-13T10:17:44.289Z,1440.00
2022-10-13T10:18:44.276Z,1462.50
2022-10-13T10:19:44.337Z,1501.88
2022-10-13T10:20:44.276Z,1541.25
2022-10-13T10:21:44.246Z,1597.50
2022-10-13T10:22:44.248Z,1766.25
2022-10-13T10:23:44.226Z,1805.62
2022-10-13T10:24:44.263Z,1749.38
2022-10-13T10:25:44.198Z,1726.88
2022-10-13T10:26:44.183Z,1698.75
2022-10-13T10:27:44.194Z,1659.38
2022-10-13T10:28:44.240Z,1631.25
2022-10-13T10:29:44.185Z,1625.62
2022-10-13T10:30:44.143Z,1603.12
2022-10-13T10:31:44.135Z,1524.38
2022-10-13T10:32:44.134Z,1518.75
2022-10-13T10:33:44.115Z,1507.50
2022-10-13T10:34:44.160Z,1552.50
2022-10-13T10:35:44.102Z,1535.62
2022-10-13T10:36:44.099Z,1541.25
2022-10-13T10:37:44.055Z,1541.25
2022-10-13T10:38:44.077Z,1513.12
2022-10-13T10:39:44.070Z,1490.62
2022-10-13T10:40:44.059Z,1518.75
2022-10-13T10:41:44.004Z,1552.50
2022-10-13T10:42:47.295Z,1563.75
2022-10-13T10:43:44.982Z,1777.50
2022-10-13T10:44:44.138Z,1738.12
2022-10-13T10:45:43.986Z,1996.88
2022-10-13T10:46:43.957Z,3065.62
2022-10-13T10:47:43.971Z,2891.25
2022-10-13T10:48:43.959Z,2666.25
2022-10-13T10:49:43.973Z,2570.62
2022-10-13T10:50:43.917Z,1963.12
2022-10-13T10:51:43.922Z,2081.25
2022-10-13T10:52:43.901Z,2143.12
2022-10-13T10:53:43.876Z,2655.00
2022-10-13T10:54:48.321Z,2385.00
2022-10-13T10:55:44.873Z,1541.25
2022-10-13T10:56:43.880Z,1659.38
2022-10-13T10:57:43.832Z,2216.25
2022-10-13T10:58:43.838Z,2300.62
2022-10-13T10:59:43.880Z,1878.75
2022-10-13T11:00:43.831Z,1659.38
2022-10-13T11:01:43.841Z,1496.25
2022-10-13T11:02:43.797Z,1321.88
2022-10-13T11:03:43.769Z,1198.12
2022-10-13T11:04:43.818Z,1170.00
2022-10-13T11:05:43.765Z,1186.88
2022-10-13T11:06:43.757Z,1147.50
2022-10-13T11:07:43.748Z,1130.62
2022-10-13T11:08:43.722Z,1040.62
2022-10-13T11:09:43.767Z,1012.50
2022-10-13T11:10:43.697Z,995.62
2022-10-13T11:11:43.679Z,1001.25
2022-10-13T11:12:43.669Z,1012.50
2022-10-13T11:13:43.688Z,1035.00
2022-10-13T11:14:43.711Z,1074.38
2022-10-13T11:15:43.668Z,1108.12
2022-10-13T11:16:43.649Z,1119.38
2022-10-13T11:17:43.624Z,1113.75
2022-10-13T11:18:43.619Z,1130.62
2022-10-13T11:19:43.665Z,1164.38
2022-10-13T11:20:43.600Z,1192.50
2022-10-13T11:21:43.623Z,1203.75
2022-10-13T11:22:43.585Z,1243.12
2022-10-13T11:23:43.569Z,1338.75
2022-10-13T11:24:43.608Z,1715.62
2022-10-13T11:25:43.532Z,1524.38
2022-10-13T11:26:43.518Z,1451.25
2022-10-13T11:27:43.514Z,1501.88
2022-10-13T11:28:43.522Z,1614.38
2022-10-13T11:29:43.570Z,2306.25
2022-10-13T11:30:43.492Z,2716.88
2022-10-13T11:31:43.496Z,2694.38
2022-10-13T11:32:43.470Z,2823.75
2022-10-13T11:33:43.461Z,2250.00
2022-10-13T11:34:43.504Z,2300.62
2022-10-13T11:35:43.425Z,2818.12
2022-10-13T11:36:43.417Z,2750.62
2022-10-13T11:37:48.298Z,2733.75
2022-10-13T11:38:44.406Z,2750.62
2022-10-13T11:39:43.420Z,2711.25
2022-10-13T11:40:43.364Z,2666.25
2022-10-13T11:41:43.358Z,2655.00
2022-10-13T11:42:43.371Z,2677.50
2022-10-13T11:43:43.374Z,1957.50
2022-10-13T11:44:43.392Z,2435.62
2022-10-13T11:45:43.312Z,2694.38
2022-10-13T11:46:43.334Z,2739.38
2022-10-13T11:47:43.292Z,2604.38
2022-10-13T11:48:43.305Z,2070.00
2022-10-13T11:49:43.313Z,1513.12
2022-10-13T11:50:43.266Z,1355.62
2022-10-13T11:51:43.264Z,1271.25
2022-10-13T11:52:43.259Z,1220.62
2022-10-13T11:53:43.232Z,1198.12
2022-10-13T11:54:43.272Z,1181.25
2022-10-13T11:55:43.234Z,1164.38
2022-10-13T11:56:46.115Z,1130.62
2022-10-13T11:57:44.196Z,1108.12
2022-10-13T11:58:43.185Z,1096.88
2022-10-13T11:59:43.213Z,1085.62
2022-10-13T12:00:43.163Z,1237.50
2022-10-13T12:01:43.150Z,2362.50
2022-10-13T12:02:43.194Z,1395.00
2022-10-13T12:03:43.114Z,1316.25
2022-10-13T12:04:46.630Z,1321.88
2022-10-13T12:05:43.093Z,2340.00
2022-10-13T12:06:43.076Z,2581.88
2022-10-13T12:07:43.077Z,1828.12
2022-10-13T12:08:43.063Z,1485.00
2022-10-13T12:09:43.099Z,2486.25
2022-10-13T12:10:43.038Z,2373.75
2022-10-13T12:11:43.036Z,2278.12
2022-10-13T12:12:43.037Z,1963.12
2022-10-13T12:13:43.001Z,1586.25
2022-10-13T12:14:43.064Z,1861.88
2022-10-13T12:15:42.987Z,1800.00
2022-10-13T12:16:43.072Z,1704.38
2022-10-13T12:17:42.973Z,1766.25
2022-10-13T12:18:42.967Z,1873.12
2022-10-13T12:19:42.983Z,1670.62
2022-10-13T12:20:42.918Z,1929.38
2022-10-13T12:21:42.915Z,1968.75
2022-10-13T12:22:42.909Z,1996.88
2022-10-13T12:23:42.897Z,2092.50
2022-10-13T12:24:42.932Z,1839.38
2022-10-13T12:25:42.880Z,1569.38
2022-10-13T12:26:42.876Z,1293.75
2022-10-13T12:27:42.859Z,1271.25
2022-10-13T12:28:42.955Z,1276.88
2022-10-13T12:29:42.870Z,1029.38
2022-10-13T12:30:42.816Z,933.75
2022-10-13T12:31:42.821Z,911.25
2022-10-13T12:32:42.809Z,900.00
2022-10-13T12:33:42.771Z,843.75
2022-10-13T12:34:42.816Z,781.88
2022-10-13T12:35:42.761Z,720.00
2022-10-13T12:36:42.809Z,680.62
2022-10-13T12:37:42.737Z,641.25
2022-10-13T12:38:42.709Z,601.88
2022-10-13T12:39:42.757Z,630.00
2022-10-13T12:40:42.696Z,686.25
2022-10-13T12:41:42.707Z,703.12
2022-10-13T12:42:42.687Z,691.88
2022-10-13T12:43:42.681Z,691.88