createdAt,value
2023-05-10T00:00:00.569Z,96.24
2023-05-10T00:01:00.614Z,96.06
2023-05-10T00:02:00.696Z,95.33
2023-05-10T00:03:00.789Z,94.50
2023-05-10T00:04:00.723Z,94.74
2023-05-10T00:05:00.736Z,93.41
2023-05-10T00:06:00.785Z,93.62
2023-05-10T00:07:00.807Z,92.57
2023-05-10T00:08:00.889Z,92.64
2023-05-10T00:09:00.924Z,93.59
2023-05-10T00:10:00.995Z,92.17
2023-05-10T00:11:00.988Z,91.13
2023-05-10T00:12:01.032Z,92.79
2023-05-10T00:13:01.068Z,90.51
2023-05-10T00:14:01.103Z,89.68
2023-05-10T00:15:01.116Z,91.21
2023-05-10T00:16:01.160Z,91.31
2023-05-10T00:17:01.253Z,91.32
2023-05-10T00:18:01.096Z,91.34
2023-05-10T00:19:01.032Z,91.49
2023-05-10T00:20:01.011Z,91.80
2023-05-10T00:21:00.986Z,92.28
2023-05-10T00:22:00.975Z,90.56
2023-05-10T00:23:00.941Z,89.99
2023-05-10T00:24:00.952Z,89.79
2023-05-10T00:25:00.915Z,90.59
2023-05-10T00:26:00.895Z,88.97
2023-05-10T00:27:00.933Z,87.97
2023-05-10T00:28:00.986Z,88.30
2023-05-10T00:29:01.004Z,88.51
2023-05-10T00:30:01.025Z,87.07
2023-05-10T00:31:01.065Z,86.50
2023-05-10T00:32:01.167Z,86.19
2023-05-10T00:33:01.240Z,84.95
2023-05-10T00:34:01.242Z,85.45
2023-05-10T00:35:01.270Z,86.86
2023-05-10T00:36:01.329Z,84.87
2023-05-10T00:37:01.361Z,84.57
2023-05-10T00:38:01.415Z,82.56
2023-05-10T00:39:01.478Z,83.90
2023-05-10T00:40:01.509Z,84.37
2023-05-10T00:41:01.569Z,82.29
2023-05-10T00:42:01.630Z,83.01
2023-05-10T00:43:01.647Z,81.87
2023-05-10T00:44:01.701Z,82.62
2023-05-10T00:45:01.775Z,81.81
2023-05-10T00:46:01.824Z,83.53
2023-05-10T00:47:01.845Z,80.17
2023-05-10T00:48:01.923Z,82.59
2023-05-10T00:49:01.933Z,80.64
2023-05-10T00:50:01.956Z,81.77
2023-05-10T00:51:01.995Z,81.29
2023-05-10T00:52:01.978Z,80.15
2023-05-10T00:53:02.011Z,78.27
2023-05-10T00:54:02.089Z,78.68
2023-05-10T00:55:02.101Z,78.88
2023-05-10T00:56:02.159Z,77.29
2023-05-10T00:57:02.204Z,76.84
2023-05-10T00:58:02.273Z,78.03
2023-05-10T00:59:02.328Z,77.89
2023-05-10T01:00:02.353Z,77.20
2023-05-10T01:01:02.408Z,76.94
2023-05-10T01:02:02.443Z,77.53
2023-05-10T01:03:02.528Z,75.55
2023-05-10T01:04:02.520Z,74.89
2023-05-10T01:05:02.544Z,75.01
2023-05-10T01:06:02.498Z,75.37
2023-05-10T01:07:02.466Z,75.39
2023-05-10T01:08:02.457Z,75.80
2023-05-10T01:09:02.461Z,75.05
2023-05-10T01:10:02.440Z,75.83
2023-05-10T01:11:02.441Z,74.45
2023-05-10T01:12:02.431Z,74.21
2023-05-10T01:13:02.479Z,73.53
2023-05-10T01:14:02.521Z,74.75
2023-05-10T01:15:02.575Z,74.09
2023-05-10T01:16:02.653Z,73.07
2023-05-10T01:17:02.669Z,73.99
2023-05-10T01:18:02.736Z,72.20
2023-05-10T01:19:02.783Z,72.28
2023-05-10T01:20:02.852Z,71.84
2023-05-10T01:21:02.882Z,72.24
2023-05-10T01:22:02.928Z,72.23
2023-05-10T01:23:02.990Z,71.23
2023-05-10T01:24:03.045Z,70.68
2023-05-10T01:25:03.064Z,71.22
2023-05-10T01:26:03.105Z,70.80
2023-05-10T01:27:03.148Z,70.03
2023-05-10T01:28:03.233Z,70.23
2023-05-10T01:29:03.258Z,69.39
2023-05-10T01:30:14.745Z,69.86
2023-05-10T01:31:04.337Z,69.94
2023-05-10T01:32:03.294Z,70.01
2023-05-10T01:33:03.275Z,70.31
2023-05-10T01:34:03.244Z,69.68
2023-05-10T01:35:03.245Z,69.12
2023-05-10T01:36:03.212Z,70.72
2023-05-10T01:37:03.187Z,68.69
2023-05-10T01:38:03.172Z,70.52
2023-05-10T01:39:03.163Z,67.13
2023-05-10T01:40:03.142Z,69.93
2023-05-10T01:41:03.138Z,68.17
2023-05-10T01:42:03.158Z,68.38
2023-05-10T01:43:03.193Z,67.17
2023-05-10T01:44:03.259Z,66.82
2023-05-10T01:45:03.330Z,65.30
2023-05-10T01:46:03.351Z,68.22
2023-05-10T01:47:03.510Z,66.33
2023-05-10T01:48:03.478Z,65.35
2023-05-10T01:49:03.360Z,66.70
2023-05-10T01:50:03.423Z,66.41
2023-05-10T01:51:03.483Z,65.06
2023-05-10T01:52:03.528Z,64.83
2023-05-10T01:53:03.596Z,64.28
2023-05-10T01:54:03.646Z,64.64
2023-05-10T01:55:03.662Z,63.83
2023-05-10T01:56:03.638Z,63.91
2023-05-10T01:57:03.635Z,64.29
2023-05-10T01:58:03.610Z,64.31
2023-05-10T01:59:03.581Z,64.05
2023-05-10T02:00:03.574Z,64.92
2023-05-10T02:01:03.542Z,63.96
2023-05-10T02:02:03.522Z,64.15
2023-05-10T02:03:03.500Z,64.30
2023-05-10T02:04:03.574Z,64.40
2023-05-10T02:05:03.440Z,66.01
2023-05-10T02:06:03.408Z,65.60
2023-05-10T02:07:03.398Z,64.98
2023-05-10T02:08:03.385Z,63.35
2023-05-10T02:09:03.351Z,62.08
2023-05-10T02:10:03.333Z,62.23
2023-05-10T02:11:03.305Z,62.72
2023-05-10T02:12:03.272Z,63.06
2023-05-10T02:13:03.263Z,62.01
2023-05-10T02:14:03.241Z,61.98
2023-05-10T02:15:03.229Z,62.31
2023-05-10T02:16:03.232Z,60.52
2023-05-10T02:17:03.369Z,62.03
2023-05-10T02:18:03.369Z,61.39
2023-05-10T02:19:03.327Z,61.44
2023-05-10T02:20:03.280Z,60.89
2023-05-10T02:21:03.263Z,61.58
2023-05-10T02:22:03.244Z,61.96
2023-05-10T02:23:03.237Z,61.61
2023-05-10T02:24:03.246Z,61.87
2023-05-10T02:25:03.241Z,61.11
2023-05-10T02:26:03.183Z,59.78
2023-05-10T02:27:03.161Z,60.42
2023-05-10T02:28:03.140Z,60.26
2023-05-10T02:29:03.164Z,60.33
2023-05-10T02:30:03.151Z,59.39
2023-05-10T02:31:03.161Z,60.57
2023-05-10T02:32:03.223Z,58.87
2023-05-10T02:33:03.235Z,59.35
2023-05-10T02:34:03.226Z,57.14
2023-05-10T02:35:03.225Z,59.39
2023-05-10T02:36:03.217Z,57.65
2023-05-10T02:37:03.240Z,55.73
2023-05-10T02:38:03.272Z,58.41
2023-05-10T02:39:03.353Z,57.28
2023-05-10T02:40:03.432Z,57.20
2023-05-10T02:41:03.500Z,57.71
2023-05-10T02:42:03.584Z,56.21
2023-05-10T02:43:03.679Z,58.28
2023-05-10T02:44:03.756Z,56.03
2023-05-10T02:45:03.820Z,57.13
2023-05-10T02:46:03.893Z,55.28
2023-05-10T02:47:03.871Z,56.04
2023-05-10T02:48:03.908Z,54.32
2023-05-10T02:49:03.863Z,51.48
2023-05-10T02:50:03.853Z,48.58
2023-05-10T02:51:03.867Z,47.47
2023-05-10T02:52:03.938Z,45.97
2023-05-10T02:53:04.063Z,42.58
2023-05-10T02:54:04.120Z,38.46
2023-05-10T02:55:04.218Z,36.06
2023-05-10T02:56:04.300Z,32.98
2023-05-10T02:57:04.425Z,31.31
2023-05-10T02:58:04.496Z,30.06
2023-05-10T02:59:04.501Z,27.67
2023-05-10T03:00:04.477Z,26.80
2023-05-10T03:01:04.503Z,24.19
2023-05-10T03:02:04.444Z,22.73
2023-05-10T03:03:04.542Z,21.44
2023-05-10T03:04:04.483Z,20.21
2023-05-10T03:05:04.469Z,19.02
2023-05-10T03:06:04.413Z,18.01
2023-05-10T03:07:04.416Z,16.87
2023-05-10T03:08:04.382Z,16.13
2023-05-10T03:09:04.375Z,15.30
2023-05-10T03:10:04.390Z,14.86
2023-05-10T03:11:04.339Z,14.34
2023-05-10T03:12:04.347Z,14.14
2023-05-10T03:13:04.407Z,13.69
2023-05-10T03:14:04.316Z,13.46
2023-05-10T03:15:04.324Z,12.99
2023-05-10T03:16:04.340Z,13.23
2023-05-10T03:17:04.311Z,12.56
2023-05-10T03:18:04.355Z,12.11
2023-05-10T03:19:04.391Z,11.92
2023-05-10T03:20:04.428Z,12.08
2023-05-10T03:21:04.464Z,11.65
2023-05-10T03:22:04.526Z,11.24
2023-05-10T03:23:04.561Z,10.61
2023-05-10T03:24:04.556Z,10.63
2023-05-10T03:25:04.570Z,10.63
2023-05-10T03:26:04.539Z,10.52
2023-05-10T03:27:04.526Z,10.35
2023-05-10T03:28:04.543Z,10.19
2023-05-10T03:29:04.552Z,10.02
2023-05-10T03:30:04.501Z,9.72
2023-05-10T03:31:04.509Z,9.77
2023-05-10T03:32:04.495Z,9.79
2023-05-10T03:33:04.494Z,9.59
2023-05-10T03:34:04.480Z,9.41
2023-05-10T03:35:04.520Z,9.57
2023-05-10T03:36:04.568Z,9.47
2023-05-10T03:37:04.617Z,9.41
2023-05-10T03:38:04.670Z,9.26
2023-05-10T03:39:04.740Z,9.22
2023-05-10T03:40:04.793Z,9.13
2023-05-10T03:41:04.845Z,8.86
2023-05-10T03:42:04.892Z,8.93
2023-05-10T03:43:04.943Z,8.95
2023-05-10T03:44:05.018Z,8.73
2023-05-10T03:45:05.073Z,8.83
2023-05-10T03:46:05.141Z,8.55
2023-05-10T03:47:05.226Z,8.55
2023-05-10T03:48:05.270Z,8.73
2023-05-10T03:49:05.318Z,8.41
2023-05-10T03:50:05.335Z,8.56
2023-05-10T03:51:05.386Z,8.66
2023-05-10T03:52:05.435Z,8.29
2023-05-10T03:53:05.465Z,8.24
2023-05-10T03:54:05.535Z,8.15
2023-05-10T03:55:05.593Z,8.26
2023-05-10T03:56:05.592Z,7.90
2023-05-10T03:57:05.587Z,7.91
2023-05-10T03:58:05.582Z,7.92
2023-05-10T03:59:05.580Z,7.93
2023-05-10T04:00:05.571Z,7.85
2023-05-10T04:01:05.562Z,7.86
2023-05-10T04:02:05.593Z,8.05
2023-05-10T04:03:05.634Z,7.96
2023-05-10T04:04:05.627Z,7.96
2023-05-10T04:05:05.556Z,7.86
2023-05-10T04:06:05.607Z,8.06
2023-05-10T04:07:05.604Z,8.14
2023-05-10T04:08:05.668Z,7.97
2023-05-10T04:09:05.769Z,8.03
2023-05-10T04:10:05.767Z,7.84
2023-05-10T04:11:05.775Z,7.84
2023-05-10T04:12:05.778Z,7.91
2023-05-10T04:13:05.843Z,7.99
2023-05-10T04:14:05.835Z,7.90
2023-05-10T04:15:05.866Z,7.89
2023-05-10T04:16:05.919Z,8.09
2023-05-10T04:17:06.041Z,7.83
2023-05-10T04:18:07.291Z,7.87
2023-05-10T04:19:05.952Z,8.09
2023-05-10T04:20:05.927Z,8.04
2023-05-10T04:21:05.908Z,8.05
2023-05-10T04:22:05.898Z,8.06
2023-05-10T04:23:05.896Z,8.10
2023-05-10T04:24:05.877Z,8.09
2023-05-10T04:25:05.866Z,8.08
2023-05-10T04:26:05.863Z,8.05
2023-05-10T04:27:05.854Z,8.06
2023-05-10T04:28:05.839Z,8.10
2023-05-10T04:29:05.837Z,8.07
2023-05-10T04:30:05.808Z,8.16
2023-05-10T04:31:05.923Z,8.33
2023-05-10T04:32:05.800Z,8.61
2023-05-10T04:33:05.810Z,9.37
2023-05-10T04:34:05.775Z,8.10
2023-05-10T04:35:05.759Z,8.30
2023-05-10T04:36:05.774Z,8.77
2023-05-10T04:37:05.741Z,10.01
2023-05-10T04:38:05.722Z,12.27
2023-05-10T04:39:05.753Z,13.34
2023-05-10T04:40:05.693Z,13.53
2023-05-10T04:41:05.703Z,14.12
2023-05-10T04:42:05.663Z,14.46
2023-05-10T04:43:05.677Z,14.91
2023-05-10T04:44:05.673Z,15.37
2023-05-10T04:45:05.650Z,15.05
2023-05-10T04:46:05.752Z,15.96
2023-05-10T04:47:05.669Z,15.69
2023-05-10T04:48:05.770Z,15.85
2023-05-10T04:49:05.745Z,15.87
2023-05-10T04:50:05.688Z,15.93
2023-05-10T04:51:05.746Z,15.89
2023-05-10T04:52:05.657Z,15.97
2023-05-10T04:53:05.651Z,16.11
2023-05-10T04:54:06.824Z,16.22
2023-05-10T04:55:05.635Z,16.66
2023-05-10T04:56:05.619Z,16.59
2023-05-10T04:57:05.605Z,15.94
2023-05-10T04:58:05.632Z,16.09
2023-05-10T04:59:05.621Z,16.02
2023-05-10T05:00:05.677Z,15.83
2023-05-10T05:01:05.752Z,15.68
2023-05-10T05:02:05.901Z,15.71
2023-05-10T05:03:05.942Z,15.83
2023-05-10T05:04:05.920Z,15.86
2023-05-10T05:05:05.972Z,15.66
2023-05-10T05:06:06.042Z,15.26
2023-05-10T05:07:06.095Z,15.03
2023-05-10T05:08:06.150Z,14.51
2023-05-10T05:09:06.215Z,13.97
2023-05-10T05:10:06.250Z,13.81
2023-05-10T05:11:06.308Z,13.15
2023-05-10T05:12:06.344Z,13.16
2023-05-10T05:13:06.332Z,13.00
2023-05-10T05:14:06.307Z,12.53
2023-05-10T05:15:08.463Z,12.44
2023-05-10T05:16:06.278Z,12.26
2023-05-10T05:17:06.263Z,11.98
2023-05-10T05:18:06.310Z,11.89
2023-05-10T05:19:06.255Z,11.67
2023-05-10T05:20:06.249Z,11.80
2023-05-10T05:21:06.261Z,11.71
2023-05-10T05:22:06.230Z,11.30
2023-05-10T05:23:06.209Z,11.40
2023-05-10T05:24:06.209Z,11.43
2023-05-10T05:25:06.211Z,11.48
2023-05-10T05:26:06.193Z,11.82
2023-05-10T05:27:06.160Z,11.98
2023-05-10T05:28:06.160Z,12.14
2023-05-10T05:29:06.159Z,12.40
2023-05-10T05:30:06.140Z,12.51
2023-05-10T05:31:06.204Z,12.86
2023-05-10T05:32:06.196Z,13.20
2023-05-10T05:33:06.161Z,13.48
2023-05-10T05:34:06.146Z,13.95
2023-05-10T05:35:06.225Z,14.43
2023-05-10T05:36:06.083Z,15.32
2023-05-10T05:37:06.065Z,13.46
2023-05-10T05:38:06.119Z,11.13
2023-05-10T05:39:06.048Z,9.50
2023-05-10T05:40:06.038Z,8.13
2023-05-10T05:41:06.078Z,7.05
2023-05-10T05:42:06.041Z,6.28
2023-05-10T05:43:06.147Z,5.84
2023-05-10T05:44:06.040Z,5.96
2023-05-10T05:45:06.038Z,5.22
2023-05-10T05:46:06.265Z,4.76
2023-05-10T05:47:06.054Z,4.81
2023-05-10T05:48:06.134Z,5.00
2023-05-10T05:49:06.041Z,4.65
2023-05-10T05:50:06.074Z,4.76
2023-05-10T05:51:07.423Z,4.78
2023-05-10T05:52:06.053Z,4.57
2023-05-10T05:53:06.050Z,4.13
2023-05-10T05:54:06.058Z,4.14
2023-05-10T05:55:06.098Z,4.04
2023-05-10T05:56:06.080Z,4.60
2023-05-10T05:57:06.083Z,4.05
2023-05-10T05:58:06.092Z,3.40
2023-05-10T05:59:06.094Z,3.21
2023-05-10T06:00:06.147Z,3.03
2023-05-10T06:01:06.084Z,3.12
2023-05-10T06:02:06.153Z,2.92
2023-05-10T06:03:06.249Z,2.84
2023-05-10T06:04:06.235Z,2.79
2023-05-10T06:05:06.160Z,2.83
2023-05-10T06:06:06.112Z,2.80
2023-05-10T06:07:06.181Z,2.79
2023-05-10T06:08:06.126Z,2.88
2023-05-10T06:09:06.223Z,2.85
2023-05-10T06:10:06.281Z,2.98
2023-05-10T06:11:06.329Z,3.59
2023-05-10T06:12:06.399Z,4.17
2023-05-10T06:13:06.537Z,4.75
2023-05-10T06:14:06.511Z,5.08
2023-05-10T06:15:06.564Z,5.76
2023-05-10T06:16:06.580Z,6.25
2023-05-10T06:17:06.687Z,6.95
2023-05-10T06:18:06.759Z,7.55
2023-05-10T06:19:06.704Z,8.43
2023-05-10T06:20:06.744Z,8.96
2023-05-10T06:21:06.776Z,9.91
2023-05-10T06:22:06.805Z,10.56
2023-05-10T06:23:06.806Z,10.92
2023-05-10T06:24:06.826Z,11.80
2023-05-10T06:25:06.836Z,13.18
2023-05-10T06:26:06.818Z,14.32
2023-05-10T06:27:06.841Z,14.88
2023-05-10T06:28:06.875Z,15.83
2023-05-10T06:29:06.907Z,17.36
2023-05-10T06:30:12.838Z,18.26
2023-05-10T06:31:07.949Z,18.32
2023-05-10T06:32:06.970Z,18.73
2023-05-10T06:33:07.018Z,19.49
2023-05-10T06:34:06.926Z,21.48
2023-05-10T06:35:07.036Z,24.83
2023-05-10T06:36:06.900Z,28.02
2023-05-10T06:37:06.922Z,29.93
2023-05-10T06:38:06.860Z,30.95
2023-05-10T06:39:06.876Z,30.81
2023-05-10T06:40:06.884Z,35.03
2023-05-10T06:41:06.906Z,37.33
2023-05-10T06:42:06.990Z,36.61
2023-05-10T06:43:06.994Z,39.40
2023-05-10T06:44:07.029Z,39.52
2023-05-10T06:45:07.093Z,39.68
2023-05-10T06:46:07.062Z,40.08
2023-05-10T06:47:06.982Z,41.05
2023-05-10T06:48:07.007Z,37.20
2023-05-10T06:49:06.939Z,34.27
2023-05-10T06:50:06.980Z,28.13
2023-05-10T06:51:07.006Z,24.32
2023-05-10T06:52:06.908Z,22.99
2023-05-10T06:53:06.947Z,22.57
2023-05-10T06:54:06.916Z,19.83
2023-05-10T06:55:06.896Z,19.82
2023-05-10T06:56:06.872Z,19.58
2023-05-10T06:57:13.059Z,17.17
2023-05-10T06:58:07.845Z,15.85
2023-05-10T06:59:06.866Z,13.65
2023-05-10T07:00:06.892Z,12.32
2023-05-10T07:01:06.943Z,10.77
2023-05-10T07:02:06.858Z,9.37
2023-05-10T07:03:06.860Z,8.38
2023-05-10T07:04:06.835Z,7.47
2023-05-10T07:05:06.795Z,7.29
2023-05-10T07:06:07.187Z,5.98
2023-05-10T07:07:06.748Z,5.49
2023-05-10T07:08:06.752Z,5.15
2023-05-10T07:09:06.741Z,4.94
2023-05-10T07:10:06.744Z,4.48
2023-05-10T07:11:06.746Z,4.10
2023-05-10T07:12:08.055Z,3.84
2023-05-10T07:13:06.765Z,3.43
2023-05-10T07:14:06.713Z,3.08
2023-05-10T07:15:06.742Z,3.00
2023-05-10T07:16:06.726Z,3.36
2023-05-10T07:17:06.760Z,3.11
2023-05-10T07:18:06.769Z,2.74
2023-05-10T07:19:06.805Z,2.71
2023-05-10T07:20:06.712Z,2.37
2023-05-10T07:21:06.735Z,2.34
2023-05-10T07:22:06.722Z,2.36
2023-05-10T07:23:06.673Z,2.24
2023-05-10T07:24:06.702Z,2.25
2023-05-10T07:25:06.673Z,1.99
2023-05-10T07:26:06.648Z,1.94
2023-05-10T07:27:06.681Z,1.82
2023-05-10T07:28:06.642Z,1.69
2023-05-10T07:29:06.806Z,1.61
2023-05-10T07:30:06.635Z,1.72
2023-05-10T07:31:06.709Z,1.97
2023-05-10T07:32:06.684Z,2.17
2023-05-10T07:33:06.743Z,2.42
2023-05-10T07:34:06.621Z,2.66
2023-05-10T07:35:06.610Z,2.78
2023-05-10T07:36:06.634Z,2.93
2023-05-10T07:37:06.603Z,3.24
2023-05-10T07:38:06.613Z,3.28
2023-05-10T07:39:06.611Z,3.29
2023-05-10T07:40:06.597Z,3.53
2023-05-10T07:41:06.583Z,3.77
2023-05-10T07:42:06.608Z,3.84
2023-05-10T07:43:06.585Z,4.17
2023-05-10T07:44:06.572Z,4.18
2023-05-10T07:45:06.578Z,4.22
2023-05-10T07:46:06.640Z,4.28
2023-05-10T07:47:06.572Z,4.29
2023-05-10T07:48:06.608Z,4.45
2023-05-10T07:49:06.572Z,4.45
2023-05-10T07:50:06.601Z,4.38
2023-05-10T07:51:06.555Z,4.40
2023-05-10T07:52:06.556Z,4.31
2023-05-10T07:53:06.545Z,4.13
2023-05-10T07:54:06.544Z,4.12
2023-05-10T07:55:06.568Z,4.02
2023-05-10T07:56:06.550Z,3.97
2023-05-10T07:57:06.508Z,3.91
2023-05-10T07:58:06.541Z,3.87
2023-05-10T07:59:06.500Z,3.93
2023-05-10T08:00:06.524Z,3.74
2023-05-10T08:01:06.514Z,3.74
2023-05-10T08:02:06.533Z,3.83
2023-05-10T08:03:06.617Z,3.68
2023-05-10T08:04:06.554Z,3.62
2023-05-10T08:05:06.486Z,3.60
2023-05-10T08:06:06.467Z,3.50
2023-05-10T08:07:06.451Z,3.37
2023-05-10T08:08:06.458Z,3.36
2023-05-10T08:09:06.451Z,3.35
2023-05-10T08:10:06.532Z,3.28
2023-05-10T08:11:06.444Z,3.38
2023-05-10T08:12:06.473Z,3.32
2023-05-10T08:13:06.481Z,3.47
2023-05-10T08:14:06.528Z,3.52
2023-05-10T08:15:06.544Z,3.63
2023-05-10T08:16:06.548Z,3.73
2023-05-10T08:17:06.563Z,3.82
2023-05-10T08:18:06.654Z,3.69
2023-05-10T08:19:06.641Z,3.83
2023-05-10T08:20:06.550Z,3.74
2023-05-10T08:21:06.561Z,3.65
2023-05-10T08:22:06.610Z,3.51
2023-05-10T08:23:06.573Z,3.61
2023-05-10T08:24:06.613Z,3.59
2023-05-10T08:25:06.599Z,3.51
2023-05-10T08:26:06.610Z,3.32
2023-05-10T08:27:06.624Z,3.34
2023-05-10T08:28:06.616Z,3.20
2023-05-10T08:29:06.625Z,3.03
2023-05-10T08:30:06.657Z,2.83
2023-05-10T08:31:06.698Z,2.77
2023-05-10T08:32:06.656Z,4.02
2023-05-10T08:33:06.729Z,5.48
2023-05-10T08:34:06.674Z,6.16
2023-05-10T08:35:06.849Z,9.26
2023-05-10T08:36:06.735Z,14.80
2023-05-10T08:37:06.841Z,17.86
2023-05-10T08:38:06.736Z,19.60
2023-05-10T08:39:13.552Z,19.64
2023-05-10T08:40:07.754Z,19.67
2023-05-10T08:41:06.730Z,19.90
2023-05-10T08:42:06.736Z,20.30
2023-05-10T08:43:06.710Z,21.21
2023-05-10T08:44:06.698Z,21.77
2023-05-10T08:45:06.693Z,20.39
2023-05-10T08:46:06.728Z,18.58
2023-05-10T08:47:07.020Z,17.56
2023-05-10T08:48:06.717Z,16.67
2023-05-10T08:49:06.693Z,17.15
2023-05-10T08:50:06.677Z,18.11
2023-05-10T08:51:06.680Z,19.35
2023-05-10T08:52:06.737Z,20.51
2023-05-10T08:53:06.775Z,20.76
2023-05-10T08:54:06.665Z,20.61
2023-05-10T08:55:06.658Z,18.49
2023-05-10T08:56:06.673Z,15.57
2023-05-10T08:57:06.633Z,11.80
2023-05-10T08:58:06.687Z,10.63
2023-05-10T08:59:06.631Z,9.11
2023-05-10T09:00:06.610Z,7.07
2023-05-10T09:01:06.608Z,6.00
2023-05-10T09:02:06.603Z,5.17
2023-05-10T09:03:06.687Z,4.70
2023-05-10T09:04:06.639Z,3.93
2023-05-10T09:05:06.709Z,3.79
2023-05-10T09:06:06.672Z,3.33
2023-05-10T09:07:06.592Z,3.11
2023-05-10T09:08:06.588Z,3.14
2023-05-10T09:09:06.568Z,2.94
2023-05-10T09:10:06.605Z,2.76
2023-05-10T09:11:06.619Z,2.80
2023-05-10T09:12:06.663Z,2.71
2023-05-10T09:13:06.705Z,2.48
2023-05-10T09:14:06.729Z,2.40
2023-05-10T09:15:06.759Z,2.30
2023-05-10T09:16:13.933Z,2.45
2023-05-10T09:17:07.740Z,2.41
2023-05-10T09:18:06.804Z,2.27
2023-05-10T09:19:06.796Z,2.35
2023-05-10T09:20:06.767Z,2.32
2023-05-10T09:21:06.687Z,2.40
2023-05-10T09:22:06.732Z,2.42
2023-05-10T09:23:06.681Z,2.25
2023-05-10T09:24:06.697Z,2.25
2023-05-10T09:25:06.693Z,2.03
2023-05-10T09:26:06.653Z,2.08
2023-05-10T09:27:06.657Z,2.10
2023-05-10T09:28:06.632Z,1.95
2023-05-10T09:29:06.668Z,1.90
2023-05-10T09:30:06.675Z,2.01
2023-05-10T09:31:06.671Z,1.91
2023-05-10T09:32:06.621Z,1.92
2023-05-10T09:33:06.636Z,2.03
2023-05-10T09:34:06.604Z,1.91
2023-05-10T09:35:06.666Z,1.92
2023-05-10T09:36:06.577Z,1.77
2023-05-10T09:37:06.583Z,1.73
2023-05-10T09:38:06.621Z,1.55
2023-05-10T09:39:06.586Z,1.46
2023-05-10T09:40:06.555Z,1.46
2023-05-10T09:41:06.552Z,1.37
2023-05-10T09:42:06.560Z,1.54
2023-05-10T09:43:06.498Z,1.65
2023-05-10T09:44:06.498Z,1.68
2023-05-10T09:45:06.498Z,1.66
2023-05-10T09:46:06.583Z,1.45
2023-05-10T09:47:06.512Z,1.43
2023-05-10T09:48:06.538Z,1.16
2023-05-10T09:49:06.450Z,0.97
2023-05-10T09:50:06.442Z,1.09
2023-05-10T09:51:06.440Z,1.09
2023-05-10T09:52:06.411Z,1.12
2023-05-10T09:53:06.416Z,1.10
2023-05-10T09:54:06.393Z,1.15
2023-05-10T09:55:06.398Z,1.20
2023-05-10T09:56:06.414Z,1.27
2023-05-10T09:57:06.417Z,1.27
2023-05-10T09:58:06.389Z,1.27
2023-05-10T09:59:06.369Z,1.27
2023-05-10T10:00:06.363Z,1.24
2023-05-10T10:01:06.390Z,1.11
2023-05-10T10:02:06.408Z,0.99
2023-05-10T10:03:06.421Z,0.77
2023-05-10T10:04:06.351Z,0.74
2023-05-10T10:05:06.416Z,0.79
2023-05-10T10:06:09.446Z,0.89
2023-05-10T10:07:07.393Z,0.90
2023-05-10T10:08:06.312Z,0.93
2023-05-10T10:09:06.278Z,0.92
2023-05-10T10:10:06.319Z,1.02
2023-05-10T10:11:06.293Z,1.34
2023-05-10T10:12:06.267Z,1.54
2023-05-10T10:13:06.472Z,1.75
2023-05-10T10:14:06.276Z,2.18
2023-05-10T10:15:06.287Z,2.19
2023-05-10T10:16:06.364Z,2.25
2023-05-10T10:17:08.286Z,2.46
2023-05-10T10:18:06.259Z,2.22
2023-05-10T10:19:06.242Z,2.38
2023-05-10T10:20:06.237Z,2.24
2023-05-10T10:21:06.222Z,2.47
2023-05-10T10:22:06.205Z,3.06
2023-05-10T10:23:06.165Z,4.08
2023-05-10T10:24:06.183Z,6.26
2023-05-10T10:25:06.168Z,7.02
2023-05-10T10:26:06.148Z,7.30
2023-05-10T10:27:06.147Z,8.23
2023-05-10T10:28:06.103Z,8.27
2023-05-10T10:29:06.105Z,8.47
2023-05-10T10:30:06.132Z,8.32
2023-05-10T10:31:06.148Z,5.96
2023-05-10T10:32:06.081Z,3.55
2023-05-10T10:33:13.561Z,2.55
2023-05-10T10:34:07.097Z,1.91
2023-05-10T10:35:06.086Z,1.56
2023-05-10T10:36:06.056Z,1.45
2023-05-10T10:37:06.045Z,1.37
2023-05-10T10:38:06.048Z,1.05
2023-05-10T10:39:06.068Z,0.96
2023-05-10T10:40:06.119Z,0.82
2023-05-10T10:41:06.047Z,0.68
2023-05-10T10:42:06.062Z,0.70
2023-05-10T10:43:06.076Z,0.87
2023-05-10T10:44:06.157Z,1.12
2023-05-10T10:45:06.160Z,1.39
2023-05-10T10:46:06.079Z,1.78
2023-05-10T10:47:06.292Z,2.30
2023-05-10T10:48:06.136Z,2.85
2023-05-10T10:49:06.112Z,3.43
2023-05-10T10:50:06.238Z,3.76
2023-05-10T10:51:06.187Z,4.07
2023-05-10T10:52:06.222Z,4.71
2023-05-10T10:53:06.349Z,4.17
2023-05-10T10:54:06.271Z,2.27
2023-05-10T10:55:06.308Z,1.60
2023-05-10T10:56:06.316Z,1.16
2023-05-10T10:57:06.400Z,0.81
2023-05-10T10:58:06.321Z,0.65
2023-05-10T10:59:06.334Z,0.52
2023-05-10T11:00:06.301Z,0.42
2023-05-10T11:01:06.410Z,0.34
2023-05-10T11:02:06.321Z,0.34
2023-05-10T11:03:06.388Z,0.34
2023-05-10T11:04:06.335Z,0.38
2023-05-10T11:05:06.295Z,0.38
2023-05-10T11:06:06.311Z,0.38
2023-05-10T11:07:06.301Z,0.39
2023-05-10T11:08:06.327Z,0.38
2023-05-10T11:09:06.301Z,0.37
2023-05-10T11:10:06.316Z,0.43
2023-05-10T11:11:06.420Z,0.53
2023-05-10T11:12:06.317Z,0.60
2023-05-10T11:13:06.348Z,0.77
2023-05-10T11:14:06.323Z,0.95
2023-05-10T11:15:06.361Z,1.06
2023-05-10T11:16:06.372Z,1.25
2023-05-10T11:17:06.451Z,1.41
2023-05-10T11:18:06.463Z,1.66
2023-05-10T11:19:06.542Z,1.86
2023-05-10T11:20:06.511Z,1.90
2023-05-10T11:21:14.511Z,2.45
2023-05-10T11:22:06.539Z,2.46
2023-05-10T11:23:06.542Z,2.49
2023-05-10T11:24:06.870Z,2.59
2023-05-10T11:25:06.568Z,2.87
2023-05-10T11:26:07.020Z,3.49
2023-05-10T11:27:06.510Z,3.70
2023-05-10T11:28:06.552Z,3.92
2023-05-10T11:29:06.549Z,3.92
2023-05-10T11:30:06.489Z,3.97
2023-05-10T11:31:06.507Z,4.03
2023-05-10T11:32:06.593Z,4.27
2023-05-10T11:33:06.522Z,4.63
2023-05-10T11:34:06.469Z,4.91
2023-05-10T11:35:06.518Z,5.12
2023-05-10T11:36:06.467Z,5.36
2023-05-10T11:37:06.492Z,5.71
2023-05-10T11:38:06.439Z,5.92
2023-05-10T11:39:06.598Z,6.24
2023-05-10T11:40:06.447Z,6.53
2023-05-10T11:41:06.451Z,6.77
2023-05-10T11:42:06.454Z,8.09
2023-05-10T11:43:06.445Z,9.66
2023-05-10T11:44:06.432Z,10.20
2023-05-10T11:45:06.443Z,10.88
2023-05-10T11:46:06.439Z,11.85
2023-05-10T11:47:06.446Z,12.81
2023-05-10T11:48:06.451Z,13.78
2023-05-10T11:49:06.407Z,14.49
2023-05-10T11:50:06.382Z,14.48
2023-05-10T11:51:06.400Z,16.48
2023-05-10T11:52:06.372Z,18.38
2023-05-10T11:53:06.445Z,18.51
2023-05-10T11:54:06.485Z,20.20
2023-05-10T11:55:06.532Z,20.16
2023-05-10T11:56:06.600Z,21.20
2023-05-10T11:57:06.685Z,20.39
2023-05-10T11:58:06.832Z,21.56
2023-05-10T11:59:06.790Z,18.04
2023-05-10T12:00:06.820Z,10.97
2023-05-10T12:01:06.874Z,7.32
2023-05-10T12:02:06.878Z,5.18
2023-05-10T12:03:07.080Z,3.75
2023-05-10T12:04:07.242Z,2.63
2023-05-10T12:05:06.972Z,2.23
2023-05-10T12:06:06.921Z,1.77
2023-05-10T12:07:06.921Z,1.45
2023-05-10T12:08:06.907Z,1.18
2023-05-10T12:09:06.935Z,0.98
2023-05-10T12:10:06.922Z,0.84
2023-05-10T12:11:06.935Z,0.74
2023-05-10T12:12:06.949Z,0.67
2023-05-10T12:13:06.935Z,0.66
2023-05-10T12:14:06.940Z,0.65
2023-05-10T12:15:06.952Z,0.62
2023-05-10T12:16:06.956Z,0.57
2023-05-10T12:17:06.941Z,0.53
2023-05-10T12:18:07.005Z,0.47
2023-05-10T12:19:07.013Z,0.50
2023-05-10T12:20:06.945Z,0.49
2023-05-10T12:21:06.989Z,0.46
2023-05-10T12:22:06.986Z,0.44
2023-05-10T12:23:06.980Z,0.41
2023-05-10T12:24:06.982Z,0.42
2023-05-10T12:25:06.973Z,0.45
2023-05-10T12:26:06.985Z,0.45
2023-05-10T12:27:06.995Z,0.46
2023-05-10T12:28:07.038Z,0.44
2023-05-10T12:29:07.013Z,0.41
2023-05-10T12:30:07.013Z,0.42
2023-05-10T12:31:07.020Z,0.40
2023-05-10T12:32:07.125Z,0.41
2023-05-10T12:33:07.079Z,0.55
2023-05-10T12:34:07.039Z,0.72
2023-05-10T12:35:07.055Z,1.03
2023-05-10T12:36:07.112Z,1.54
2023-05-10T12:37:07.119Z,2.29
2023-05-10T12:38:07.065Z,3.31
2023-05-10T12:39:07.169Z,4.25
2023-05-10T12:40:07.077Z,5.56
2023-05-10T12:41:07.101Z,7.01
2023-05-10T12:42:07.090Z,8.01
2023-05-10T12:43:07.142Z,9.92
2023-05-10T12:44:07.107Z,11.38
2023-05-10T12:45:07.110Z,13.34
2023-05-10T12:46:07.224Z,16.09
2023-05-10T12:47:07.239Z,19.48
2023-05-10T12:48:07.189Z,22.41
2023-05-10T12:49:09.631Z,25.96
2023-05-10T12:50:07.147Z,27.90
2023-05-10T12:51:07.163Z,32.54
2023-05-10T12:52:07.932Z,34.74
2023-05-10T12:53:07.220Z,40.30
2023-05-10T12:54:07.152Z,43.93
2023-05-10T12:55:07.153Z,41.67
2023-05-10T12:56:07.183Z,36.06
2023-05-10T12:57:07.204Z,27.37
2023-05-10T12:58:07.236Z,19.25
2023-05-10T12:59:07.167Z,12.94
2023-05-10T13:00:07.182Z,11.39
2023-05-10T13:01:07.205Z,10.79
2023-05-10T13:02:07.159Z,9.78
2023-05-10T13:03:07.196Z,8.24
2023-05-10T13:04:07.207Z,7.66
2023-05-10T13:05:07.173Z,6.82
2023-05-10T13:06:07.150Z,6.18