createdAt,value
2017-07-29T00:01:36.638Z,17.10
2017-07-29T00:04:04.940Z,17.10
2017-07-29T00:06:32.678Z,17.00
2017-07-29T00:09:00.198Z,17.10
2017-07-29T00:11:27.694Z,17.10
2017-07-29T00:13:55.197Z,17.00
2017-07-29T00:16:22.689Z,17.00
2017-07-29T00:18:50.290Z,17.00
2017-07-29T00:21:17.937Z,16.90
2017-07-29T00:23:45.489Z,16.90
2017-07-29T00:26:13.154Z,16.90
2017-07-29T00:28:40.679Z,16.90
2017-07-29T00:31:08.221Z,16.90
2017-07-29T00:33:35.711Z,16.80
2017-07-29T00:36:03.309Z,16.80
2017-07-29T00:38:30.849Z,16.80
2017-07-29T00:40:58.357Z,16.80
2017-07-29T00:43:26.661Z,16.80
2017-07-29T00:45:54.195Z,16.80
2017-07-29T00:48:21.737Z,16.80
2017-07-29T00:50:49.246Z,16.90
2017-07-29T00:53:16.836Z,16.80
2017-07-29T00:55:44.371Z,16.80
2017-07-29T00:58:11.917Z,16.80
2017-07-29T01:00:39.441Z,16.80
2017-07-29T01:03:08.091Z,16.80
2017-07-29T01:05:35.587Z,16.80
2017-07-29T01:08:03.117Z,16.80
2017-07-29T01:10:30.761Z,16.80
2017-07-29T01:12:58.304Z,16.80
2017-07-29T01:15:25.793Z,16.80
2017-07-29T01:17:53.293Z,16.90
2017-07-29T01:20:20.782Z,16.90
2017-07-29T01:22:48.384Z,17.00
2017-07-29T01:25:16.050Z,17.10
2017-07-29T01:27:43.680Z,17.10
2017-07-29T01:30:11.177Z,17.10
2017-07-29T01:32:38.689Z,17.20
2017-07-29T01:35:06.172Z,17.20
2017-07-29T01:37:34.425Z,17.20
2017-07-29T01:40:01.943Z,17.10
2017-07-29T01:42:29.454Z,17.20
2017-07-29T01:44:56.993Z,17.20
2017-07-29T01:47:24.537Z,17.20
2017-07-29T01:49:52.082Z,17.20
2017-07-29T01:52:19.592Z,17.20
2017-07-29T01:54:47.875Z,17.20
2017-07-29T01:57:15.378Z,17.20
2017-07-29T01:59:42.884Z,17.30
2017-07-29T02:02:10.369Z,17.30
2017-07-29T02:04:37.983Z,17.30
2017-07-29T02:07:05.526Z,17.40
2017-07-29T02:09:33.052Z,17.40
2017-07-29T02:12:00.594Z,17.40
2017-07-29T02:14:28.082Z,17.40
2017-07-29T02:16:55.589Z,17.40
2017-07-29T02:19:23.118Z,17.40
2017-07-29T02:21:50.665Z,17.40
2017-07-29T02:24:18.205Z,17.40
2017-07-29T02:26:45.712Z,17.40
2017-07-29T02:29:13.986Z,17.40
2017-07-29T02:31:42.277Z,17.40
2017-07-29T02:34:09.817Z,17.40
2017-07-29T02:36:37.370Z,17.40
2017-07-29T02:39:04.905Z,17.40
2017-07-29T02:41:32.457Z,17.30
2017-07-29T02:43:59.993Z,17.30
2017-07-29T02:46:27.541Z,17.30
2017-07-29T02:48:55.088Z,17.30
2017-07-29T02:51:22.574Z,17.30
2017-07-29T02:53:50.170Z,17.30
2017-07-29T02:56:17.677Z,17.30
2017-07-29T02:58:45.209Z,17.40
2017-07-29T03:01:13.522Z,17.40
2017-07-29T03:03:41.044Z,17.40
2017-07-29T03:06:09.293Z,17.50
2017-07-29T03:08:37.585Z,17.50
2017-07-29T03:11:05.073Z,17.50
2017-07-29T03:13:32.572Z,17.50
2017-07-29T03:16:00.136Z,17.50
2017-07-29T03:18:27.658Z,17.60
2017-07-29T03:20:55.141Z,17.60
2017-07-29T03:23:22.662Z,17.60
2017-07-29T03:25:50.184Z,17.60
2017-07-29T03:28:17.673Z,17.60
2017-07-29T03:30:45.278Z,17.60
2017-07-29T03:33:12.766Z,17.60
2017-07-29T03:35:40.361Z,17.60
2017-07-29T03:38:07.849Z,17.60
2017-07-29T03:40:35.380Z,17.60
2017-07-29T03:43:02.866Z,17.70
2017-07-29T03:45:31.145Z,17.70
2017-07-29T03:47:58.634Z,17.60
2017-07-29T03:50:26.208Z,17.60
2017-07-29T03:52:54.510Z,17.70
2017-07-29T03:55:22.045Z,17.60
2017-07-29T03:57:49.581Z,17.60
2017-07-29T04:00:17.084Z,17.70
2017-07-29T04:02:44.582Z,17.70
2017-07-29T04:05:12.096Z,17.70
2017-07-29T04:07:40.381Z,17.60
2017-07-29T04:10:07.865Z,17.60
2017-07-29T04:12:35.469Z,17.60
2017-07-29T04:15:02.977Z,17.60
2017-07-29T04:17:30.477Z,17.60
2017-07-29T04:19:58.001Z,17.60
2017-07-29T04:22:25.500Z,17.60
2017-07-29T04:24:52.984Z,17.70
2017-07-29T04:27:20.525Z,17.70
2017-07-29T04:29:48.028Z,17.70
2017-07-29T04:32:15.550Z,17.80
2017-07-29T04:34:43.049Z,17.80
2017-07-29T04:37:10.568Z,17.90
2017-07-29T04:39:38.856Z,18.00
2017-07-29T04:42:06.336Z,17.90
2017-07-29T04:44:33.840Z,18.00
2017-07-29T04:47:01.360Z,18.00
2017-07-29T04:49:29.653Z,18.10
2017-07-29T04:51:57.192Z,18.10
2017-07-29T04:54:24.693Z,18.10
2017-07-29T04:56:52.277Z,18.20
2017-07-29T04:59:19.820Z,18.30
2017-07-29T05:01:47.299Z,18.40
2017-07-29T05:04:14.801Z,18.40
2017-07-29T05:06:42.288Z,18.50
2017-07-29T05:09:09.822Z,18.50
2017-07-29T05:11:37.304Z,18.60
2017-07-29T05:14:04.880Z,18.60
2017-07-29T05:16:32.438Z,18.60
2017-07-29T05:18:59.926Z,18.70
2017-07-29T05:21:27.512Z,18.70
2017-07-29T05:23:55.065Z,18.60
2017-07-29T05:26:22.570Z,18.60
2017-07-29T05:28:50.066Z,18.70
2017-07-29T05:31:17.584Z,18.70
2017-07-29T05:33:45.074Z,18.80
2017-07-29T05:36:12.580Z,18.70
2017-07-29T05:38:40.060Z,18.80
2017-07-29T05:41:07.556Z,18.80
2017-07-29T05:43:35.105Z,18.90
2017-07-29T05:46:02.658Z,19.00
2017-07-29T05:48:30.149Z,19.00
2017-07-29T05:50:57.657Z,19.10
2017-07-29T05:53:25.140Z,19.20
2017-07-29T05:55:52.770Z,19.30
2017-07-29T05:58:20.369Z,19.30
2017-07-29T06:00:47.937Z,19.50
2017-07-29T06:03:15.454Z,19.60
2017-07-29T06:05:43.000Z,19.70
2017-07-29T06:08:10.500Z,19.70
2017-07-29T06:10:38.089Z,19.70
2017-07-29T06:13:05.637Z,19.70
2017-07-29T06:15:33.180Z,19.80
2017-07-29T06:18:00.680Z,19.90
2017-07-29T06:20:28.175Z,20.00
2017-07-29T06:22:55.908Z,20.00
2017-07-29T06:25:23.481Z,20.10
2017-07-29T06:27:50.999Z,20.10
2017-07-29T06:30:18.497Z,20.10
2017-07-29T06:32:45.997Z,20.20
2017-07-29T06:35:13.534Z,20.30
2017-07-29T06:37:41.017Z,20.40
2017-07-29T06:40:08.615Z,20.70
2017-07-29T06:42:36.165Z,20.40
2017-07-29T06:45:03.665Z,20.40
2017-07-29T06:47:31.149Z,20.40
2017-07-29T06:49:58.684Z,20.50
2017-07-29T06:52:26.241Z,20.70
2017-07-29T06:54:53.781Z,20.90
2017-07-29T06:57:21.262Z,21.50
2017-07-29T06:59:48.873Z,21.70
2017-07-29T07:02:16.428Z,21.60
2017-07-29T07:04:43.952Z,21.60
2017-07-29T07:07:11.457Z,21.50
2017-07-29T07:09:39.040Z,21.40
2017-07-29T07:12:06.539Z,21.40
2017-07-29T07:14:34.136Z,21.50
2017-07-29T07:17:01.632Z,21.70
2017-07-29T07:19:29.222Z,21.90
2017-07-29T07:21:56.760Z,22.10
2017-07-29T07:24:24.345Z,21.80
2017-07-29T07:26:51.952Z,21.70
2017-07-29T07:29:19.456Z,21.40
2017-07-29T07:31:47.037Z,21.70
2017-07-29T07:34:14.598Z,22.80
2017-07-29T07:36:42.104Z,23.20
2017-07-29T07:39:10.396Z,22.90
2017-07-29T07:41:37.941Z,22.80
2017-07-29T07:44:05.480Z,23.00
2017-07-29T07:46:32.973Z,22.90
2017-07-29T07:49:00.564Z,23.60
2017-07-29T07:51:28.048Z,24.90
2017-07-29T07:53:55.648Z,25.30
2017-07-29T07:56:23.201Z,25.20
2017-07-29T07:58:50.740Z,23.90
2017-07-29T08:01:18.314Z,23.60
2017-07-29T08:03:45.826Z,23.30
2017-07-29T08:06:13.374Z,23.60
2017-07-29T08:08:40.865Z,24.20
2017-07-29T08:11:08.456Z,24.20
2017-07-29T08:13:36.009Z,24.20
2017-07-29T08:16:03.524Z,24.70
2017-07-29T08:18:31.808Z,25.30
2017-07-29T08:20:59.348Z,25.30
2017-07-29T08:23:26.892Z,24.70
2017-07-29T08:25:54.436Z,24.10
2017-07-29T08:28:21.980Z,23.60
2017-07-29T08:30:49.537Z,23.60
2017-07-29T08:33:17.098Z,24.60
2017-07-29T08:35:44.633Z,25.30
2017-07-29T08:38:12.160Z,25.20
2017-07-29T08:40:39.664Z,25.50
2017-07-29T08:43:07.184Z,25.00
2017-07-29T08:45:34.664Z,25.50
2017-07-29T08:48:02.990Z,25.10
2017-07-29T08:50:30.493Z,25.10
2017-07-29T08:52:58.036Z,25.20
2017-07-29T08:55:25.680Z,25.60
2017-07-29T08:57:53.185Z,25.10
2017-07-29T09:00:20.668Z,24.70
2017-07-29T09:02:48.233Z,24.10
2017-07-29T09:05:15.734Z,24.00
2017-07-29T09:07:44.021Z,24.50
2017-07-29T09:10:11.580Z,24.50
2017-07-29T09:12:39.113Z,24.00
2017-07-29T09:15:06.675Z,24.00
2017-07-29T09:17:34.199Z,23.90
2017-07-29T09:20:01.745Z,24.20
2017-07-29T09:22:29.281Z,24.60
2017-07-29T09:24:56.824Z,24.80
2017-07-29T09:27:24.304Z,25.20
2017-07-29T09:29:51.808Z,25.60
2017-07-29T09:32:19.385Z,24.90
2017-07-29T09:34:46.944Z,25.50
2017-07-29T09:37:14.444Z,25.10
2017-07-29T09:39:41.989Z,25.10
2017-07-29T09:42:09.478Z,24.80
2017-07-29T09:44:37.087Z,24.40
2017-07-29T09:47:04.581Z,24.20
2017-07-29T09:49:32.092Z,24.10
2017-07-29T09:51:59.577Z,24.00
2017-07-29T09:54:27.097Z,24.20
2017-07-29T09:56:54.589Z,24.70
2017-07-29T09:59:22.141Z,24.60
2017-07-29T10:01:49.652Z,24.90
2017-07-29T10:04:18.036Z,25.00
2017-07-29T10:06:45.653Z,25.10
2017-07-29T10:09:13.337Z,25.10
2017-07-29T10:11:40.980Z,25.20
2017-07-29T10:14:08.528Z,25.20
2017-07-29T10:16:36.203Z,25.20
2017-07-29T10:19:03.706Z,25.80
2017-07-29T10:21:31.265Z,26.40
2017-07-29T10:23:58.816Z,26.20
2017-07-29T10:26:26.313Z,26.60
2017-07-29T10:28:53.892Z,26.60
2017-07-29T10:31:21.384Z,26.80
2017-07-29T10:33:49.795Z,26.50
2017-07-29T10:36:17.303Z,26.60
2017-07-29T10:38:44.814Z,26.80
2017-07-29T10:41:12.300Z,27.60
2017-07-29T10:43:39.942Z,27.00
2017-07-29T10:46:07.429Z,26.90
2017-07-29T10:48:35.033Z,27.00
2017-07-29T10:51:02.581Z,27.00
2017-07-29T10:53:30.116Z,26.40
2017-07-29T10:55:57.625Z,26.40
2017-07-29T10:58:25.108Z,26.60
2017-07-29T11:00:52.617Z,26.20
2017-07-29T11:03:20.917Z,27.30
2017-07-29T11:05:48.423Z,27.20
2017-07-29T11:08:16.716Z,27.40
2017-07-29T11:10:44.260Z,27.40
2017-07-29T11:13:11.804Z,27.90
2017-07-29T11:15:39.362Z,27.90
2017-07-29T11:18:06.900Z,27.60
2017-07-29T11:20:34.389Z,27.50
2017-07-29T11:23:01.889Z,27.10
2017-07-29T11:25:29.383Z,26.50
2017-07-29T11:27:56.889Z,26.00
2017-07-29T11:30:24.451Z,25.90
2017-07-29T11:32:51.956Z,25.80
2017-07-29T11:35:19.457Z,25.90
2017-07-29T11:37:46.978Z,27.10
2017-07-29T11:40:14.473Z,26.90
2017-07-29T11:42:41.990Z,26.60
2017-07-29T11:45:09.537Z,26.20
2017-07-29T11:47:37.045Z,25.80
2017-07-29T11:50:05.313Z,25.70
2017-07-29T11:52:33.581Z,26.20
2017-07-29T11:55:01.060Z,26.20
2017-07-29T11:57:28.536Z,27.30
2017-07-29T11:59:56.032Z,27.90
2017-07-29T12:02:23.565Z,28.50
2017-07-29T12:04:51.121Z,27.60
2017-07-29T12:07:18.661Z,27.30
2017-07-29T12:09:46.156Z,27.30
2017-07-29T12:12:13.740Z,27.40
2017-07-29T12:14:41.280Z,27.80
2017-07-29T12:17:08.831Z,29.20
2017-07-29T12:19:36.386Z,29.70
2017-07-29T12:22:04.045Z,28.90
2017-07-29T12:24:31.538Z,28.30
2017-07-29T12:26:59.808Z,27.30
2017-07-29T12:29:27.365Z,27.20
2017-07-29T12:31:54.909Z,27.40
2017-07-29T12:34:22.398Z,27.30
2017-07-29T12:36:49.900Z,27.70
2017-07-29T12:39:17.397Z,27.90
2017-07-29T12:41:44.901Z,28.10
2017-07-29T12:44:12.386Z,28.00
2017-07-29T12:46:39.893Z,28.20
2017-07-29T12:49:08.149Z,29.00
2017-07-29T12:51:35.738Z,29.00
2017-07-29T12:54:03.225Z,28.80
2017-07-29T12:56:30.821Z,28.40
2017-07-29T12:58:58.356Z,27.40
2017-07-29T13:01:25.837Z,27.20
2017-07-29T13:03:53.365Z,26.80
2017-07-29T13:06:20.863Z,27.10
2017-07-29T13:08:49.160Z,27.10
2017-07-29T13:11:16.697Z,27.10
2017-07-29T13:13:44.193Z,28.30
2017-07-29T13:16:11.676Z,29.90
2017-07-29T13:18:39.285Z,31.50
2017-07-29T13:21:06.853Z,32.60
2017-07-29T13:23:34.400Z,31.70
2017-07-29T13:26:01.932Z,30.90
2017-07-29T13:28:29.424Z,30.80
2017-07-29T13:30:57.003Z,30.30
2017-07-29T13:33:24.482Z,29.30
2017-07-29T13:35:51.988Z,29.50
2017-07-29T13:38:19.474Z,29.60
2017-07-29T13:40:47.073Z,30.80
2017-07-29T13:43:14.616Z,31.40
2017-07-29T13:45:42.112Z,31.90
2017-07-29T13:48:09.737Z,31.90
2017-07-29T13:50:37.273Z,30.50
2017-07-29T13:53:05.218Z,29.00
2017-07-29T13:55:32.937Z,29.10
2017-07-29T13:58:01.846Z,29.10
2017-07-29T14:00:29.472Z,28.80
2017-07-29T14:02:57.922Z,28.20
2017-07-29T14:05:27.133Z,27.90
2017-07-29T14:07:54.772Z,27.90
2017-07-29T14:10:22.320Z,28.10
2017-07-29T14:12:49.821Z,27.90
2017-07-29T14:15:17.327Z,27.20
2017-07-29T14:17:44.839Z,27.10
2017-07-29T14:20:12.488Z,27.00
2017-07-29T14:22:40.213Z,27.30
2017-07-29T14:25:08.041Z,26.90
2017-07-29T14:27:38.145Z,27.50
2017-07-29T14:30:08.320Z,27.90
2017-07-29T14:32:38.646Z,27.90
2017-07-29T14:35:10.394Z,27.40
2017-07-29T14:37:39.696Z,27.40
2017-07-29T14:40:09.038Z,26.80
2017-07-29T14:42:40.379Z,26.70
2017-07-29T14:45:10.597Z,27.20
2017-07-29T14:47:40.574Z,27.50
2017-07-29T14:50:10.126Z,28.00
2017-07-29T14:52:39.753Z,27.90
2017-07-29T14:55:09.537Z,27.60
2017-07-29T14:57:49.033Z,27.60
2017-07-29T15:00:17.321Z,27.40
2017-07-29T15:02:44.865Z,27.40
2017-07-29T15:05:12.920Z,27.40
2017-07-29T15:07:42.563Z,27.20
2017-07-29T15:10:11.154Z,27.10
2017-07-29T15:12:41.784Z,26.90
2017-07-29T15:15:11.130Z,26.60
2017-07-29T15:17:40.822Z,26.60
2017-07-29T15:20:09.646Z,26.60
2017-07-29T15:22:38.801Z,26.50
2017-07-29T15:30:58.781Z,27.10
2017-07-29T15:36:14.962Z,26.70
2017-07-29T15:44:47.332Z,26.80
2017-07-29T15:47:20.504Z,26.70
2017-07-29T15:55:44.516Z,26.90
2017-07-29T16:01:23.165Z,26.70
2017-07-29T16:04:14.050Z,26.70
2017-07-29T16:06:43.704Z,26.80
2017-07-29T16:09:18.093Z,27.00
2017-07-29T16:11:48.801Z,27.10
2017-07-29T16:14:16.338Z,27.10
2017-07-29T16:16:46.472Z,27.00
2017-07-29T16:19:15.113Z,27.10
2017-07-29T16:21:46.400Z,27.10
2017-07-29T16:24:15.044Z,27.20
2017-07-29T16:26:44.645Z,27.10
2017-07-29T16:29:24.592Z,27.20
2017-07-29T16:31:52.073Z,27.30
2017-07-29T16:34:20.346Z,27.70
2017-07-29T16:36:47.888Z,27.70
2017-07-29T16:39:25.691Z,27.80
2017-07-29T16:41:53.176Z,27.70
2017-07-29T16:44:20.709Z,27.60
2017-07-29T16:46:48.196Z,27.60
2017-07-29T16:49:15.745Z,27.50
2017-07-29T16:51:43.237Z,27.30
2017-07-29T16:54:10.758Z,27.10
2017-07-29T16:56:38.642Z,27.10
2017-07-29T16:59:06.273Z,27.00
2017-07-29T17:01:33.958Z,26.90
2017-07-29T17:04:02.367Z,27.20
2017-07-29T17:06:29.990Z,27.10
2017-07-29T17:08:57.765Z,27.20
2017-07-29T17:11:25.280Z,27.20
2017-07-29T17:13:54.961Z,27.30
2017-07-29T17:16:22.575Z,27.40
2017-07-29T17:18:50.118Z,27.40
2017-07-29T17:21:17.625Z,27.50
2017-07-29T17:23:45.184Z,27.50
2017-07-29T17:26:12.726Z,27.40
2017-07-29T17:28:40.209Z,27.30
2017-07-29T17:31:07.708Z,27.30
2017-07-29T17:33:35.189Z,27.30
2017-07-29T17:36:02.792Z,27.30
2017-07-29T17:38:30.309Z,27.20
2017-07-29T17:40:58.595Z,27.20
2017-07-29T17:43:26.238Z,27.20
2017-07-29T17:45:53.725Z,27.20
2017-07-29T17:48:21.332Z,27.20
2017-07-29T17:50:48.812Z,27.10
2017-07-29T17:53:16.420Z,27.10
2017-07-29T17:55:43.908Z,27.10
2017-07-29T17:58:11.408Z,27.10
2017-07-29T18:00:38.894Z,27.10
2017-07-29T18:03:06.501Z,27.00
2017-07-29T18:05:34.440Z,27.00
2017-07-29T18:08:01.956Z,27.10
2017-07-29T18:10:29.743Z,27.10
2017-07-29T18:12:57.300Z,27.00
2017-07-29T18:15:24.903Z,27.00
2017-07-29T18:17:53.200Z,26.90
2017-07-29T18:20:20.740Z,26.90
2017-07-29T18:22:48.222Z,26.90
2017-07-29T18:25:15.724Z,26.80
2017-07-29T18:27:43.226Z,26.70
2017-07-29T18:30:10.757Z,26.60
2017-07-29T18:32:38.241Z,26.60
2017-07-29T18:35:06.305Z,26.50
2017-07-29T18:37:33.849Z,26.40
2017-07-29T18:40:01.531Z,26.40
2017-07-29T18:42:41.802Z,26.40
2017-07-29T18:45:09.389Z,26.40
2017-07-29T18:47:36.952Z,26.30
2017-07-29T18:50:04.665Z,26.20
2017-07-29T18:52:33.140Z,26.20
2017-07-29T18:55:01.315Z,26.20
2017-07-29T18:57:29.191Z,26.20
2017-07-29T18:59:57.721Z,26.10
2017-07-29T19:02:25.293Z,26.10
2017-07-29T19:04:52.803Z,26.00
2017-07-29T19:07:20.488Z,26.00
2017-07-29T19:09:48.144Z,26.00
2017-07-29T19:12:15.786Z,26.00
2017-07-29T19:14:43.366Z,26.00
2017-07-29T19:17:11.698Z,25.80
2017-07-29T19:19:39.337Z,25.80
2017-07-29T19:22:06.853Z,25.80
2017-07-29T19:24:34.424Z,25.70
2017-07-29T19:27:02.195Z,25.70
2017-07-29T19:29:30.936Z,25.60
2017-07-29T19:31:59.101Z,25.70
2017-07-29T19:34:26.793Z,25.60
2017-07-29T19:36:54.713Z,25.60
2017-07-29T19:39:22.448Z,25.50
2017-07-29T19:41:50.273Z,25.50
2017-07-29T19:44:17.947Z,25.40
2017-07-29T19:46:45.443Z,25.40
2017-07-29T19:49:13.877Z,25.30
2017-07-29T19:51:41.405Z,25.30
2017-07-29T19:54:09.098Z,25.30
2017-07-29T19:56:36.685Z,25.30
2017-07-29T19:59:04.352Z,25.20
2017-07-29T20:01:31.977Z,25.20
2017-07-29T20:03:59.536Z,25.20
2017-07-29T20:06:27.101Z,25.20
2017-07-29T20:08:54.692Z,25.20
2017-07-29T20:11:22.973Z,25.20
2017-07-29T20:13:50.616Z,25.20
2017-07-29T20:16:18.784Z,25.20
2017-07-29T20:18:46.449Z,25.10
2017-07-29T20:21:14.425Z,25.10
2017-07-29T20:23:42.084Z,25.10
2017-07-29T20:26:09.705Z,25.10
2017-07-29T20:28:37.367Z,25.10
2017-07-29T20:31:04.924Z,25.10
2017-07-29T20:33:32.532Z,25.10
2017-07-29T20:36:00.260Z,25.10
2017-07-29T20:38:27.887Z,25.00
2017-07-29T20:40:55.567Z,25.00
2017-07-29T20:43:23.193Z,25.00
2017-07-29T20:45:51.433Z,24.90
2017-07-29T20:48:18.987Z,24.90
2017-07-29T20:50:46.567Z,24.90
2017-07-29T20:53:14.442Z,24.90
2017-07-29T20:55:42.032Z,24.90
2017-07-29T20:58:12.559Z,24.90
2017-07-29T21:00:41.201Z,24.80
2017-07-29T21:03:08.688Z,24.80
2017-07-29T21:05:36.216Z,24.80
2017-07-29T21:08:04.492Z,24.80
2017-07-29T21:10:32.037Z,24.70
2017-07-29T21:12:59.538Z,24.80
2017-07-29T21:15:27.836Z,24.70
2017-07-29T21:17:55.323Z,24.70
2017-07-29T21:20:22.809Z,24.70
2017-07-29T21:22:51.089Z,24.70
2017-07-29T21:25:18.588Z,24.60
2017-07-29T21:27:46.108Z,24.70
2017-07-29T21:30:13.629Z,24.60
2017-07-29T21:32:41.130Z,24.60
2017-07-29T21:35:09.385Z,24.60
2017-07-29T21:37:36.892Z,24.60
2017-07-29T21:40:04.485Z,24.60
2017-07-29T21:42:32.055Z,24.60
2017-07-29T21:44:59.536Z,24.50
2017-07-29T21:47:27.056Z,24.50
2017-07-29T21:49:54.590Z,24.40
2017-07-29T21:52:22.088Z,24.40
2017-07-29T21:54:49.571Z,24.30
2017-07-29T21:57:17.092Z,24.30
2017-07-29T21:59:45.578Z,24.20
2017-07-29T22:02:13.256Z,24.10
2017-07-29T22:04:41.703Z,24.10
2017-07-29T22:07:09.240Z,24.10
2017-07-29T22:09:36.810Z,24.10
2017-07-29T22:12:04.319Z,24.00
2017-07-29T22:14:31.837Z,24.00
2017-07-29T22:16:59.354Z,24.00
2017-07-29T22:19:26.954Z,24.00
2017-07-29T22:21:54.448Z,23.90
2017-07-29T22:24:21.965Z,23.90
2017-07-29T22:26:49.460Z,23.90
2017-07-29T22:29:17.000Z,23.80
2017-07-29T22:31:45.271Z,23.80
2017-07-29T22:34:13.545Z,23.80
2017-07-29T22:36:41.092Z,23.80
2017-07-29T22:39:08.665Z,23.80
2017-07-29T22:41:36.188Z,23.90
2017-07-29T22:44:03.836Z,23.90
2017-07-29T22:46:31.357Z,23.90
2017-07-29T22:48:58.947Z,23.80
2017-07-29T22:51:26.453Z,23.80
2017-07-29T22:53:53.941Z,23.80
2017-07-29T22:56:21.568Z,23.80
2017-07-29T22:58:49.074Z,23.80
2017-07-29T23:01:16.629Z,23.80
2017-07-29T23:03:44.178Z,23.80
2017-07-29T23:06:11.724Z,23.80
2017-07-29T23:08:39.212Z,23.70
2017-07-29T23:11:06.713Z,23.70
2017-07-29T23:13:34.214Z,23.70
2017-07-29T23:16:01.705Z,23.70
2017-07-29T23:18:29.249Z,23.70
2017-07-29T23:20:56.884Z,23.70
2017-07-29T23:23:24.437Z,23.70
2017-07-29T23:25:51.920Z,23.70
2017-07-29T23:28:19.430Z,23.70
2017-07-29T23:30:47.071Z,23.70
2017-07-29T23:33:14.601Z,23.70
2017-07-29T23:35:42.156Z,23.70
2017-07-29T23:38:09.706Z,23.60
2017-07-29T23:40:37.195Z,23.60
2017-07-29T23:43:04.694Z,23.60
2017-07-29T23:45:32.263Z,23.60
2017-07-29T23:47:59.772Z,23.60
2017-07-29T23:50:27.261Z,23.60
2017-07-29T23:52:54.837Z,23.60
2017-07-29T23:55:23.099Z,23.60
2017-07-29T23:57:51.370Z,23.50
