createdAt,value
2022-09-01T04:00:37.290Z,5.70
2022-09-01T04:11:45.730Z,5.80
2022-09-01T04:22:42.050Z,5.70
2022-09-01T04:33:41.901Z,6.00
2022-09-01T04:44:41.787Z,7.00
2022-09-01T04:55:41.664Z,6.20
2022-09-01T05:06:41.526Z,7.10
2022-09-01T05:17:41.404Z,5.90
2022-09-01T05:28:41.275Z,6.30
2022-09-01T05:39:41.157Z,6.10
2022-09-01T05:50:41.039Z,6.40
2022-09-01T06:01:41.104Z,5.80
2022-09-01T06:12:40.890Z,5.10
2022-09-01T06:23:40.676Z,4.00
2022-09-01T06:34:40.529Z,4.50
2022-09-01T06:45:41.431Z,4.40
2022-09-01T06:56:44.591Z,5.00
2022-09-01T07:18:40.036Z,5.30
2022-09-01T07:29:41.573Z,5.10
2022-09-01T07:51:40.713Z,5.90
2022-09-01T08:02:39.559Z,6.30
2022-09-01T08:13:41.894Z,5.40
2022-09-01T08:24:39.303Z,6.90
2022-09-01T08:35:39.181Z,4.90
2022-09-01T08:46:39.138Z,5.60
2022-09-01T08:57:38.906Z,6.30
2022-09-01T09:08:38.791Z,6.10
2022-09-01T09:19:39.681Z,6.80
2022-09-01T09:30:38.706Z,5.30
2022-09-01T09:41:39.865Z,5.40
2022-09-01T09:52:38.318Z,4.70
2022-09-01T10:03:38.221Z,4.80
2022-09-01T10:14:53.157Z,4.30
2022-09-01T10:25:37.940Z,4.40
2022-09-01T10:36:37.938Z,4.10
2022-09-01T10:47:38.713Z,3.50
2022-09-01T11:09:37.448Z,3.80
2022-09-01T11:20:37.306Z,3.40
2022-09-01T11:31:37.267Z,3.00
2022-09-01T11:42:37.069Z,3.10
2022-09-01T11:53:36.939Z,3.60
2022-09-01T12:04:36.931Z,2.90
2022-09-01T12:15:39.307Z,2.90
2022-09-01T12:26:36.585Z,2.70
2022-09-01T12:27:31.558Z,2.80
2022-09-01T12:28:31.559Z,3.20
2022-09-01T12:39:36.437Z,2.90
2022-09-01T12:40:31.510Z,2.90
2022-09-01T12:41:31.411Z,3.60
2022-09-01T12:52:36.334Z,3.30
2022-09-01T12:53:31.293Z,3.50
2022-09-01T12:54:31.280Z,3.50
2022-09-01T13:05:41.716Z,3.50
2022-09-01T13:06:32.135Z,3.50
2022-09-01T13:07:31.132Z,3.60
2022-09-01T13:19:10.619Z,4.20
2022-09-01T13:19:32.003Z,4.00
2022-09-01T13:20:30.982Z,3.90
2022-09-01T13:31:36.278Z,3.50
2022-09-01T13:42:35.735Z,4.00
2022-09-01T13:53:35.631Z,3.20
2022-09-01T14:04:35.585Z,3.30
2022-09-01T14:15:36.369Z,2.90
2022-09-01T14:26:35.244Z,2.90
2022-09-01T14:37:35.121Z,3.60
2022-09-01T14:48:35.007Z,2.50
2022-09-01T14:59:34.923Z,2.00
2022-09-01T15:10:34.751Z,2.70
2022-09-01T15:21:34.657Z,2.30
2022-09-01T15:32:34.518Z,3.40
2022-09-01T15:43:34.401Z,3.00
2022-09-01T15:54:34.260Z,2.90
2022-09-01T16:05:34.194Z,2.70
2022-09-01T16:16:36.249Z,2.70
2022-09-01T16:27:33.906Z,2.60
2022-09-01T16:38:33.855Z,3.10
2022-09-01T16:49:33.655Z,3.20
2022-09-01T17:00:33.560Z,3.50
2022-09-01T17:11:33.393Z,2.90
2022-09-01T17:22:33.271Z,2.60
2022-09-01T17:33:33.147Z,3.00
2022-09-01T17:44:33.038Z,3.10
2022-09-01T17:55:32.892Z,3.20
2022-09-01T18:06:32.769Z,3.00
2022-09-01T18:17:32.646Z,3.50
2022-09-01T18:28:33.532Z,3.40
2022-09-01T18:39:32.423Z,2.90
2022-09-01T18:50:32.295Z,2.70
2022-09-01T19:01:32.318Z,3.20
2022-09-01T19:12:32.038Z,4.40
2022-09-01T19:23:35.938Z,2.60
2022-09-01T19:34:31.789Z,2.90
2022-09-01T19:45:31.676Z,2.90
2022-09-01T19:56:31.571Z,3.70
2022-09-01T20:07:31.419Z,3.30
2022-09-01T20:18:31.297Z,2.80
2022-09-01T20:29:31.171Z,4.00
2022-09-01T20:40:31.132Z,3.00
2022-09-01T20:51:30.943Z,3.80
