createdAt,value
2022-12-17T00:00:55.541Z,0.00
2022-12-17T00:01:55.458Z,0.00
2022-12-17T00:02:55.518Z,0.00
2022-12-17T00:03:56.898Z,0.00
2022-12-17T00:04:55.314Z,0.00
2022-12-17T00:05:55.283Z,0.00
2022-12-17T00:06:56.503Z,0.00
2022-12-17T00:07:55.172Z,0.00
2022-12-17T00:08:55.129Z,0.00
2022-12-17T00:09:55.082Z,0.00
2022-12-17T00:10:55.034Z,0.00
2022-12-17T00:11:56.097Z,0.00
2022-12-17T00:12:56.354Z,0.00
2022-12-17T00:13:54.886Z,0.00
2022-12-17T00:14:54.840Z,0.00
2022-12-17T00:15:54.826Z,0.00
2022-12-17T00:16:54.749Z,0.00
2022-12-17T00:17:54.718Z,0.00
2022-12-17T00:18:54.652Z,0.00
2022-12-17T00:19:54.606Z,0.00
2022-12-17T00:20:54.561Z,0.00
2022-12-17T00:21:54.508Z,0.00
2022-12-17T00:22:54.465Z,0.00
2022-12-17T00:23:54.423Z,0.00
2022-12-17T00:24:54.370Z,0.00
2022-12-17T00:25:54.318Z,0.00
2022-12-17T00:26:54.272Z,0.00
2022-12-17T00:27:54.224Z,0.00
2022-12-17T00:28:54.177Z,0.00
2022-12-17T00:29:54.143Z,0.00
2022-12-17T00:30:54.083Z,0.00
2022-12-17T00:31:54.065Z,0.00
2022-12-17T00:32:53.993Z,0.00
2022-12-17T00:33:53.958Z,0.00
2022-12-17T00:34:53.894Z,0.00
2022-12-17T00:35:53.843Z,0.00
2022-12-17T00:36:53.800Z,0.00
2022-12-17T00:37:53.751Z,0.00
2022-12-17T00:38:53.703Z,0.00
2022-12-17T00:39:59.100Z,0.00
2022-12-17T00:40:53.607Z,0.00
2022-12-17T00:41:53.560Z,0.00
2022-12-17T00:42:53.520Z,0.00
2022-12-17T00:43:53.471Z,0.00
2022-12-17T00:44:53.435Z,0.00
2022-12-17T00:45:53.375Z,0.00
2022-12-17T00:46:53.398Z,0.00
2022-12-17T00:47:53.277Z,0.00
2022-12-17T00:48:53.233Z,0.00
2022-12-17T00:49:53.179Z,0.00
2022-12-17T00:50:53.149Z,0.00
2022-12-17T00:51:53.086Z,0.00
2022-12-17T00:52:53.042Z,0.00
2022-12-17T00:53:52.991Z,0.00
2022-12-17T00:54:52.952Z,0.00
2022-12-17T00:55:52.892Z,0.00
2022-12-17T00:56:52.864Z,0.00
2022-12-17T00:57:52.800Z,0.00
2022-12-17T00:58:52.755Z,0.00
2022-12-17T00:59:52.708Z,0.00
2022-12-17T01:00:52.732Z,0.00
2022-12-17T01:01:52.863Z,0.00
2022-12-17T01:02:52.702Z,0.00
2022-12-17T01:03:52.515Z,0.00
2022-12-17T01:04:52.474Z,0.00
2022-12-17T01:05:52.424Z,0.00
2022-12-17T01:06:52.377Z,0.00
2022-12-17T01:07:52.342Z,0.00
2022-12-17T01:08:52.285Z,0.00
2022-12-17T01:09:52.231Z,0.00
2022-12-17T01:10:52.190Z,0.00
2022-12-17T01:11:52.155Z,0.00
2022-12-17T01:12:52.092Z,0.00
2022-12-17T01:13:52.051Z,0.00
2022-12-17T01:14:52.000Z,0.00
2022-12-17T01:15:51.999Z,0.00
2022-12-17T01:16:51.930Z,0.00
2022-12-17T01:17:51.885Z,0.00
2022-12-17T01:18:51.807Z,0.00
2022-12-17T01:19:51.757Z,0.00
2022-12-17T01:20:51.713Z,0.00
2022-12-17T01:21:51.660Z,0.00
2022-12-17T01:22:51.619Z,0.00
2022-12-17T01:23:51.579Z,0.00
2022-12-17T01:24:51.524Z,0.00
2022-12-17T01:25:51.474Z,0.00
2022-12-17T01:26:51.429Z,0.00
2022-12-17T01:27:51.379Z,0.00
2022-12-17T01:28:51.335Z,0.00
2022-12-17T01:29:51.295Z,0.00
2022-12-17T01:30:51.238Z,0.00
2022-12-17T01:31:51.301Z,0.00
2022-12-17T01:32:51.143Z,0.00
2022-12-17T01:33:51.092Z,0.00
2022-12-17T01:34:51.053Z,0.00
2022-12-17T01:35:51.016Z,0.00
2022-12-17T01:36:50.969Z,0.00
2022-12-17T01:37:50.904Z,0.00
2022-12-17T01:38:50.861Z,0.00
2022-12-17T01:39:50.812Z,0.00
2022-12-17T01:40:50.763Z,0.00
2022-12-17T01:41:50.728Z,0.00
2022-12-17T01:42:50.670Z,0.00
2022-12-17T01:43:50.631Z,0.00
2022-12-17T01:44:50.575Z,0.00
2022-12-17T01:45:50.543Z,0.00
2022-12-17T01:46:50.478Z,0.00
2022-12-17T01:47:50.443Z,0.00
2022-12-17T01:48:50.389Z,0.00
2022-12-17T01:49:50.358Z,0.00
2022-12-17T01:50:50.292Z,0.00
2022-12-17T01:51:50.240Z,0.00
2022-12-17T01:52:50.195Z,0.00
2022-12-17T01:53:50.147Z,0.00
2022-12-17T01:54:50.100Z,0.00
2022-12-17T01:55:50.061Z,0.00
2022-12-17T01:56:50.009Z,0.00
2022-12-17T01:57:49.956Z,0.00
2022-12-17T01:58:49.916Z,0.00
2022-12-17T01:59:49.861Z,0.00
2022-12-17T02:00:49.872Z,0.00
2022-12-17T02:01:50.031Z,0.00
2022-12-17T02:02:49.800Z,0.00
2022-12-17T02:03:49.673Z,0.00
2022-12-17T02:04:49.629Z,0.00
2022-12-17T02:05:49.589Z,0.00
2022-12-17T02:06:49.532Z,0.00
2022-12-17T02:07:49.520Z,0.00
2022-12-17T02:08:49.439Z,0.00
2022-12-17T02:09:49.388Z,0.00
2022-12-17T02:10:49.343Z,0.00
2022-12-17T02:11:49.305Z,0.00
2022-12-17T02:12:49.248Z,0.00
2022-12-17T02:13:49.198Z,0.00
2022-12-17T02:14:49.156Z,0.00
2022-12-17T02:15:49.104Z,0.00
2022-12-17T02:16:49.078Z,0.00
2022-12-17T02:17:49.023Z,0.00
2022-12-17T02:18:48.961Z,0.00
2022-12-17T02:19:48.914Z,0.00
2022-12-17T02:20:48.872Z,0.00
2022-12-17T02:21:48.823Z,0.00
2022-12-17T02:22:48.776Z,0.00
2022-12-17T02:23:48.735Z,0.00
2022-12-17T02:24:48.680Z,0.00
2022-12-17T02:25:48.631Z,0.00
2022-12-17T02:26:48.584Z,0.00
2022-12-17T02:27:48.533Z,0.00
2022-12-17T02:28:48.491Z,0.00
2022-12-17T02:29:48.447Z,0.00
2022-12-17T02:30:48.397Z,0.00
2022-12-17T02:31:48.372Z,0.00
2022-12-17T02:32:48.300Z,0.00
2022-12-17T02:33:48.248Z,0.00
2022-12-17T02:34:48.206Z,0.00
2022-12-17T02:35:48.172Z,0.00
2022-12-17T02:36:48.108Z,0.00
2022-12-17T02:37:48.059Z,0.00
2022-12-17T02:38:48.017Z,0.00
2022-12-17T02:39:47.962Z,0.00
2022-12-17T02:40:47.919Z,0.00
2022-12-17T02:41:47.890Z,0.00
2022-12-17T02:42:47.825Z,0.00
2022-12-17T02:43:47.776Z,0.00
2022-12-17T02:44:47.730Z,0.00
2022-12-17T02:45:47.731Z,0.00
2022-12-17T02:46:47.634Z,0.00
2022-12-17T02:47:47.596Z,0.00
2022-12-17T02:48:47.552Z,0.00
2022-12-17T02:49:47.485Z,0.00
2022-12-17T02:50:47.441Z,0.00
2022-12-17T02:51:47.394Z,0.00
2022-12-17T02:52:47.349Z,0.00
2022-12-17T02:53:47.298Z,0.00
2022-12-17T02:54:47.264Z,0.00
2022-12-17T02:55:47.205Z,0.00
2022-12-17T02:56:47.162Z,0.00
2022-12-17T02:57:52.209Z,0.00
2022-12-17T02:58:47.064Z,0.00
2022-12-17T02:59:47.019Z,0.00
2022-12-17T03:00:47.017Z,0.00
2022-12-17T03:01:46.999Z,0.00
2022-12-17T03:02:47.064Z,0.00
2022-12-17T03:03:50.298Z,0.00
2022-12-17T03:04:46.782Z,0.00
2022-12-17T03:05:46.729Z,0.00
2022-12-17T03:06:46.700Z,0.00
2022-12-17T03:07:46.637Z,0.00
2022-12-17T03:08:46.591Z,0.00
2022-12-17T03:09:46.537Z,0.00
2022-12-17T03:10:46.495Z,0.00
2022-12-17T03:11:46.445Z,0.00
2022-12-17T03:12:46.413Z,0.00
2022-12-17T03:13:46.349Z,0.00
2022-12-17T03:14:46.307Z,0.00
2022-12-17T03:15:46.254Z,0.00
2022-12-17T03:16:46.270Z,0.00
2022-12-17T03:17:46.159Z,0.00
2022-12-17T03:18:46.125Z,0.00
2022-12-17T03:19:53.127Z,0.00
2022-12-17T03:20:46.024Z,0.00
2022-12-17T03:21:45.969Z,0.00
2022-12-17T03:22:45.922Z,0.00
2022-12-17T03:23:45.889Z,0.00
2022-12-17T03:24:45.833Z,0.00
2022-12-17T03:25:45.781Z,0.00
2022-12-17T03:26:45.741Z,0.00
2022-12-17T03:27:45.685Z,0.00
2022-12-17T03:28:45.651Z,0.00
2022-12-17T03:29:45.592Z,0.00
2022-12-17T03:30:48.835Z,0.00
2022-12-17T03:31:45.495Z,0.00
2022-12-17T03:32:45.454Z,0.00
2022-12-17T03:33:45.400Z,0.00
2022-12-17T03:34:45.364Z,0.00
2022-12-17T03:35:45.306Z,0.00
2022-12-17T03:36:45.264Z,0.00
2022-12-17T03:37:45.225Z,0.00
2022-12-17T03:38:45.165Z,0.00
2022-12-17T03:39:45.124Z,0.00
2022-12-17T03:40:45.069Z,0.00
2022-12-17T03:41:45.017Z,0.00
2022-12-17T03:42:44.981Z,0.00
2022-12-17T03:43:44.924Z,0.00
2022-12-17T03:44:44.881Z,0.00
2022-12-17T03:45:44.955Z,0.00
2022-12-17T03:46:44.785Z,0.00
2022-12-17T03:47:44.733Z,0.00
2022-12-17T03:48:44.691Z,0.00
2022-12-17T03:49:44.665Z,0.00
2022-12-17T03:50:44.611Z,0.00
2022-12-17T03:51:44.545Z,0.00
2022-12-17T03:52:44.509Z,0.00
2022-12-17T03:53:44.456Z,0.00
2022-12-17T03:54:44.404Z,0.00
2022-12-17T03:55:44.355Z,0.00
2022-12-17T03:56:44.325Z,0.00
2022-12-17T03:57:44.260Z,0.00
2022-12-17T03:58:44.214Z,0.00
2022-12-17T03:59:44.164Z,0.00
2022-12-17T04:00:44.121Z,0.00
2022-12-17T04:01:44.160Z,0.00
2022-12-17T04:02:44.363Z,0.00
2022-12-17T04:03:43.995Z,0.00
2022-12-17T04:04:43.930Z,0.00
2022-12-17T04:05:43.881Z,0.00
2022-12-17T04:06:43.836Z,0.00
2022-12-17T04:07:43.798Z,0.00
2022-12-17T04:08:43.742Z,0.00
2022-12-17T04:09:43.690Z,0.00
2022-12-17T04:10:43.650Z,0.00
2022-12-17T04:11:43.595Z,0.00
2022-12-17T04:12:43.549Z,0.00
2022-12-17T04:13:43.761Z,0.00
2022-12-17T04:14:43.453Z,0.00
2022-12-17T04:15:43.444Z,0.00
2022-12-17T04:16:43.358Z,0.00
2022-12-17T04:17:43.312Z,0.00
2022-12-17T04:18:43.275Z,0.00
2022-12-17T04:19:43.217Z,0.00
2022-12-17T04:20:43.167Z,0.00
2022-12-17T04:21:43.125Z,0.00
2022-12-17T04:22:43.069Z,0.00
2022-12-17T04:23:43.032Z,0.00
2022-12-17T04:24:42.986Z,0.00
2022-12-17T04:25:42.933Z,0.00
2022-12-17T04:26:42.881Z,0.00
2022-12-17T04:27:42.837Z,0.00
2022-12-17T04:28:42.790Z,0.00
2022-12-17T04:29:42.742Z,0.00
2022-12-17T04:30:42.755Z,0.00
2022-12-17T04:31:42.648Z,0.00
2022-12-17T04:32:42.597Z,0.00
2022-12-17T04:33:42.548Z,0.00
2022-12-17T04:34:42.498Z,0.00
2022-12-17T04:35:42.466Z,0.00
2022-12-17T04:36:42.405Z,0.00
2022-12-17T04:37:42.358Z,0.00
2022-12-17T04:38:42.309Z,0.00
2022-12-17T04:39:42.265Z,0.00
2022-12-17T04:40:42.218Z,0.00
2022-12-17T04:41:42.184Z,0.00
2022-12-17T04:42:42.118Z,0.00
2022-12-17T04:43:42.077Z,0.00
2022-12-17T04:44:42.024Z,0.00
2022-12-17T04:45:41.981Z,0.00
2022-12-17T04:46:41.963Z,0.00
2022-12-17T04:47:41.893Z,0.00
2022-12-17T04:48:41.837Z,0.00
2022-12-17T04:49:41.791Z,0.00
2022-12-17T04:50:41.739Z,0.00
2022-12-17T04:51:41.693Z,0.00
2022-12-17T04:52:41.658Z,0.00
2022-12-17T04:53:41.597Z,0.00
2022-12-17T04:54:41.547Z,0.00
2022-12-17T04:55:41.507Z,0.00
2022-12-17T04:56:41.452Z,0.00
2022-12-17T04:57:41.421Z,0.00
2022-12-17T04:58:41.356Z,0.00
2022-12-17T04:59:41.313Z,0.00
2022-12-17T05:00:41.263Z,0.00
2022-12-17T05:01:41.380Z,0.00
2022-12-17T05:02:42.964Z,0.00
2022-12-17T05:03:41.538Z,0.00
2022-12-17T05:04:41.072Z,0.00
2022-12-17T05:05:41.034Z,0.00
2022-12-17T05:06:40.976Z,0.00
2022-12-17T05:07:40.933Z,0.00
2022-12-17T05:08:41.703Z,0.00
2022-12-17T05:09:40.839Z,0.00
2022-12-17T05:10:40.785Z,0.00
2022-12-17T05:11:40.742Z,0.00
2022-12-17T05:12:40.690Z,0.00
2022-12-17T05:13:40.647Z,0.00
2022-12-17T05:14:40.611Z,0.00
2022-12-17T05:15:40.614Z,0.00
2022-12-17T05:16:40.502Z,0.00
2022-12-17T05:17:40.498Z,0.00
2022-12-17T05:18:40.409Z,0.00
2022-12-17T05:19:40.360Z,0.00
2022-12-17T05:20:40.329Z,0.00
2022-12-17T05:21:40.267Z,0.00
2022-12-17T05:22:40.220Z,0.00
2022-12-17T05:23:40.177Z,0.00
2022-12-17T05:24:40.123Z,0.00
2022-12-17T05:25:40.076Z,0.00
2022-12-17T05:26:40.038Z,0.00
2022-12-17T05:27:39.982Z,0.00
2022-12-17T05:28:39.932Z,0.00
2022-12-17T05:29:39.890Z,0.00
2022-12-17T05:30:39.858Z,0.00
2022-12-17T05:31:39.825Z,0.00
2022-12-17T05:32:39.738Z,0.00
2022-12-17T05:33:39.907Z,0.00
2022-12-17T05:34:39.645Z,0.00
2022-12-17T05:35:39.599Z,0.00
2022-12-17T05:36:39.556Z,0.00
2022-12-17T05:37:39.507Z,0.00
2022-12-17T05:38:39.465Z,0.00
2022-12-17T05:39:39.412Z,0.00
2022-12-17T05:40:39.358Z,0.00
2022-12-17T05:41:39.312Z,0.00
2022-12-17T05:42:39.264Z,0.00
2022-12-17T05:43:39.462Z,0.00
2022-12-17T05:44:39.181Z,0.00
2022-12-17T05:45:39.122Z,0.00
2022-12-17T05:46:39.140Z,0.00
2022-12-17T05:47:39.033Z,0.00
2022-12-17T05:48:38.977Z,0.00
2022-12-17T05:49:38.954Z,0.00
2022-12-17T05:50:38.909Z,0.00
2022-12-17T05:51:39.238Z,0.00
2022-12-17T05:52:38.802Z,0.00
2022-12-17T05:53:39.093Z,0.00
2022-12-17T05:54:38.694Z,0.00
2022-12-17T05:55:38.662Z,0.00
2022-12-17T05:56:38.596Z,0.00
2022-12-17T05:57:38.553Z,0.00
2022-12-17T05:58:38.502Z,0.00
2022-12-17T05:59:38.455Z,0.00
2022-12-17T06:00:38.417Z,0.00
2022-12-17T06:01:38.412Z,0.00
2022-12-17T06:02:38.452Z,0.00
2022-12-17T06:03:38.798Z,0.00
2022-12-17T06:04:38.215Z,0.00
2022-12-17T06:05:38.179Z,0.00
2022-12-17T06:06:38.134Z,0.00
2022-12-17T06:07:38.078Z,0.00
2022-12-17T06:08:38.031Z,0.00
2022-12-17T06:09:37.990Z,0.00
2022-12-17T06:10:37.938Z,0.00
2022-12-17T06:11:37.884Z,0.00
2022-12-17T06:12:37.848Z,0.00
2022-12-17T06:13:38.056Z,0.00
2022-12-17T06:14:37.736Z,0.00
2022-12-17T06:15:37.697Z,0.00
2022-12-17T06:16:37.690Z,0.00
2022-12-17T06:17:37.597Z,0.00
2022-12-17T06:18:37.559Z,0.00
2022-12-17T06:19:37.508Z,0.00
2022-12-17T06:20:37.451Z,0.00
2022-12-17T06:21:37.405Z,0.00
2022-12-17T06:22:37.355Z,0.00
2022-12-17T06:23:37.733Z,0.00
2022-12-17T06:24:40.170Z,0.00
2022-12-17T06:25:37.219Z,0.00
2022-12-17T06:26:37.166Z,0.00
2022-12-17T06:27:37.123Z,0.00
2022-12-17T06:28:37.083Z,0.00
2022-12-17T06:29:37.023Z,0.00
2022-12-17T06:30:36.980Z,0.00
2022-12-17T06:31:36.981Z,0.00
2022-12-17T06:32:36.878Z,0.00
2022-12-17T06:33:37.095Z,0.00
2022-12-17T06:34:36.790Z,0.00
2022-12-17T06:35:36.740Z,0.00
2022-12-17T06:36:36.686Z,0.00
2022-12-17T06:37:36.691Z,0.00
2022-12-17T06:38:36.592Z,0.00
2022-12-17T06:39:36.551Z,0.00
2022-12-17T06:40:36.505Z,0.00
2022-12-17T06:41:36.457Z,0.00
2022-12-17T06:42:36.401Z,0.00
2022-12-17T06:43:36.569Z,0.00
2022-12-17T06:44:36.303Z,0.00
2022-12-17T06:45:36.256Z,0.00
2022-12-17T06:46:36.265Z,0.00
2022-12-17T06:47:36.163Z,0.00
2022-12-17T06:48:36.114Z,0.00
2022-12-17T06:49:36.073Z,0.00
2022-12-17T06:50:36.017Z,0.00
2022-12-17T06:51:35.971Z,0.00
2022-12-17T06:52:35.941Z,0.00
2022-12-17T06:53:36.226Z,0.00
2022-12-17T06:54:35.824Z,0.00
2022-12-17T06:55:35.780Z,0.00
2022-12-17T06:56:35.729Z,0.00
2022-12-17T06:57:40.499Z,0.00
2022-12-17T06:58:35.641Z,4.00
2022-12-17T06:59:35.588Z,0.00
2022-12-17T07:00:35.567Z,0.00
2022-12-17T07:01:35.604Z,4.00
2022-12-17T07:02:35.689Z,0.00
2022-12-17T07:03:35.646Z,4.00
2022-12-17T07:04:35.355Z,4.00
2022-12-17T07:05:35.298Z,4.00
2022-12-17T07:06:35.248Z,4.00
2022-12-17T07:07:35.205Z,4.00
2022-12-17T07:08:35.155Z,4.00
2022-12-17T07:09:35.220Z,4.00
2022-12-17T07:10:35.066Z,8.00
2022-12-17T07:11:35.036Z,12.00
2022-12-17T07:12:34.961Z,12.00
2022-12-17T07:13:35.240Z,12.00
2022-12-17T07:14:34.861Z,12.00
2022-12-17T07:15:34.822Z,20.00
2022-12-17T07:16:34.852Z,20.00
2022-12-17T07:17:34.723Z,20.00
2022-12-17T07:18:34.677Z,24.00
2022-12-17T07:19:34.628Z,28.00
2022-12-17T07:20:34.580Z,32.00
2022-12-17T07:21:34.543Z,32.00
2022-12-17T07:22:34.482Z,36.00
2022-12-17T07:23:34.814Z,40.00
2022-12-17T07:24:34.387Z,44.00
2022-12-17T07:25:34.342Z,52.00
2022-12-17T07:26:34.300Z,64.00
2022-12-17T07:27:34.255Z,64.00
2022-12-17T07:28:34.194Z,68.00
2022-12-17T07:29:34.154Z,72.00
2022-12-17T07:30:34.096Z,76.00
2022-12-17T07:31:34.103Z,80.00
2022-12-17T07:32:34.020Z,88.00
2022-12-17T07:33:34.283Z,92.00
2022-12-17T07:34:33.905Z,104.00
2022-12-17T07:35:33.864Z,120.00
2022-12-17T07:36:33.809Z,120.00
2022-12-17T07:37:33.771Z,132.00
2022-12-17T07:38:33.729Z,140.00
2022-12-17T07:39:33.673Z,148.00
2022-12-17T07:40:33.620Z,156.00
2022-12-17T07:41:33.575Z,168.00
2022-12-17T07:42:33.524Z,172.00
2022-12-17T07:43:33.692Z,188.00
2022-12-17T07:44:33.436Z,196.00
2022-12-17T07:45:33.426Z,188.00
2022-12-17T07:46:33.371Z,204.00
2022-12-17T07:47:33.299Z,212.00
2022-12-17T07:48:33.235Z,224.00
2022-12-17T07:49:33.190Z,232.00
2022-12-17T07:50:33.148Z,252.00
2022-12-17T07:51:33.095Z,264.00
2022-12-17T07:52:33.041Z,260.00
2022-12-17T07:53:33.082Z,264.00
2022-12-17T07:54:32.962Z,288.00
2022-12-17T07:55:32.900Z,324.00
2022-12-17T07:56:32.849Z,328.00
2022-12-17T07:57:32.825Z,344.00
2022-12-17T07:58:32.858Z,356.00
2022-12-17T07:59:32.717Z,364.00
2022-12-17T08:00:32.668Z,368.00
2022-12-17T08:01:32.742Z,392.00
2022-12-17T08:02:32.706Z,404.00
2022-12-17T08:03:32.621Z,412.00
2022-12-17T08:04:32.487Z,416.00
2022-12-17T08:05:32.434Z,408.00
2022-12-17T08:06:32.367Z,436.00
2022-12-17T08:07:32.330Z,468.00
2022-12-17T08:08:32.273Z,480.00
2022-12-17T08:09:32.224Z,500.00
2022-12-17T08:10:32.177Z,520.00
2022-12-17T08:11:32.148Z,552.00
2022-12-17T08:12:32.082Z,580.00
2022-12-17T08:13:32.038Z,604.00
2022-12-17T08:14:31.986Z,636.00
2022-12-17T08:15:31.937Z,672.00
2022-12-17T08:16:31.935Z,684.00
2022-12-17T08:17:31.851Z,680.00
2022-12-17T08:18:31.799Z,716.00
2022-12-17T08:19:31.746Z,704.00
2022-12-17T08:20:31.694Z,708.00
2022-12-17T08:21:31.647Z,692.00
2022-12-17T08:22:31.604Z,708.00
2022-12-17T08:23:31.568Z,716.00
2022-12-17T08:24:31.501Z,720.00
2022-12-17T08:25:31.457Z,768.00
2022-12-17T08:26:31.416Z,804.00
2022-12-17T08:27:31.360Z,804.00
2022-12-17T08:28:50.219Z,856.00
2022-12-17T08:29:31.272Z,916.00
2022-12-17T08:30:31.256Z,972.00
2022-12-17T08:31:31.168Z,940.00
2022-12-17T08:32:31.117Z,948.00
2022-12-17T08:33:31.114Z,964.00
2022-12-17T08:34:31.014Z,992.00
2022-12-17T08:35:30.972Z,988.00
2022-12-17T08:36:30.932Z,1016.00
2022-12-17T08:37:30.876Z,1076.00
2022-12-17T08:38:30.841Z,1076.00
2022-12-17T08:39:30.794Z,1160.00
2022-12-17T08:40:30.736Z,1196.00
2022-12-17T08:41:30.690Z,1276.00
2022-12-17T08:42:30.643Z,1276.00
2022-12-17T08:43:30.587Z,1268.00
2022-12-17T08:44:30.555Z,1288.00
2022-12-17T08:45:30.487Z,1304.00
2022-12-17T08:46:30.459Z,1336.00
2022-12-17T08:47:30.391Z,1332.00
2022-12-17T08:48:30.346Z,1292.00
2022-12-17T08:49:30.296Z,1380.00
2022-12-17T08:50:30.266Z,1444.00
2022-12-17T08:51:30.195Z,1544.00
2022-12-17T08:52:30.153Z,1676.00
2022-12-17T08:53:34.761Z,1596.00
2022-12-17T08:54:30.071Z,1564.00
2022-12-17T08:55:30.021Z,1624.00
2022-12-17T08:56:29.959Z,1668.00
2022-12-17T08:57:32.162Z,1644.00
2022-12-17T08:58:29.866Z,1660.00
2022-12-17T08:59:29.817Z,1624.00
2022-12-17T09:00:29.802Z,1636.00
2022-12-17T09:01:29.922Z,1672.00
2022-12-17T09:02:29.818Z,1616.00
2022-12-17T09:03:29.661Z,1584.00
2022-12-17T09:04:29.574Z,1608.00
2022-12-17T09:05:29.520Z,1684.00
2022-12-17T09:06:31.420Z,1828.00
2022-12-17T09:07:29.429Z,1852.00
2022-12-17T09:08:29.376Z,1964.00
2022-12-17T09:09:29.324Z,1872.00
2022-12-17T09:10:29.281Z,1864.00
2022-12-17T09:11:29.232Z,1820.00
2022-12-17T09:12:29.186Z,1872.00
2022-12-17T09:13:29.142Z,1864.00
2022-12-17T09:14:29.085Z,1800.00
2022-12-17T09:15:29.038Z,1876.00
2022-12-17T09:16:29.025Z,1904.00
2022-12-17T09:17:28.938Z,1960.00
2022-12-17T09:18:28.894Z,1948.00
2022-12-17T09:19:28.854Z,1944.00
2022-12-17T09:20:37.949Z,1960.00
2022-12-17T09:21:28.742Z,2032.00
2022-12-17T09:22:28.700Z,2268.00
2022-12-17T09:23:28.662Z,2156.00
2022-12-17T09:24:28.605Z,2136.00
2022-12-17T09:25:28.559Z,2096.00
2022-12-17T09:26:28.505Z,2232.00
2022-12-17T09:27:28.452Z,2288.00
2022-12-17T09:28:28.407Z,2216.00
2022-12-17T09:29:28.354Z,2168.00
2022-12-17T09:30:28.383Z,2280.00
2022-12-17T09:31:32.318Z,2388.00
2022-12-17T09:32:28.209Z,2368.00
2022-12-17T09:33:28.159Z,2364.00
2022-12-17T09:34:28.114Z,2588.00
2022-12-17T09:35:28.062Z,2540.00
2022-12-17T09:36:28.030Z,2408.00
2022-12-17T09:37:27.966Z,2400.00
2022-12-17T09:38:27.918Z,2424.00
2022-12-17T09:39:27.870Z,2612.00
2022-12-17T09:40:27.827Z,2592.00
2022-12-17T09:41:27.773Z,2664.00
2022-12-17T09:42:27.739Z,2720.00
2022-12-17T09:43:27.680Z,2824.00
2022-12-17T09:44:27.632Z,2924.00
2022-12-17T09:45:27.593Z,2856.00
2022-12-17T09:46:27.616Z,2908.00
2022-12-17T09:47:27.481Z,2888.00
2022-12-17T09:48:32.201Z,2800.00
2022-12-17T09:49:27.384Z,2736.00
2022-12-17T09:50:27.342Z,2780.00
2022-12-17T09:51:27.288Z,2788.00
2022-12-17T09:52:27.241Z,2736.00
2022-12-17T09:53:27.198Z,2752.00
2022-12-17T09:54:27.157Z,2752.00
2022-12-17T09:55:27.107Z,2888.00
2022-12-17T09:56:27.053Z,2860.00
2022-12-17T09:57:26.998Z,2760.00
2022-12-17T09:58:26.951Z,2640.00
2022-12-17T09:59:26.899Z,2664.00
2022-12-17T10:00:26.866Z,2792.00
2022-12-17T10:01:26.905Z,2820.00
2022-12-17T10:02:26.956Z,2860.00
2022-12-17T10:03:26.756Z,2832.00
2022-12-17T10:04:26.664Z,2852.00
2022-12-17T10:05:26.611Z,2892.00
2022-12-17T10:06:26.583Z,3000.00
2022-12-17T10:07:26.514Z,2908.00
2022-12-17T10:08:26.467Z,3008.00
2022-12-17T10:09:26.414Z,2836.00
2022-12-17T10:10:26.368Z,2936.00
2022-12-17T10:11:29.990Z,3012.00
2022-12-17T10:12:26.287Z,3000.00
2022-12-17T10:13:26.222Z,3032.00
2022-12-17T10:14:26.178Z,3068.00
2022-12-17T10:15:26.213Z,3016.00
2022-12-17T10:16:26.121Z,2944.00
2022-12-17T10:17:26.045Z,2904.00
2022-12-17T10:18:25.980Z,2832.00
2022-12-17T10:19:25.937Z,2760.00
2022-12-17T10:20:25.886Z,2904.00
2022-12-17T10:21:25.875Z,2884.00
2022-12-17T10:22:25.795Z,2844.00
2022-12-17T10:23:25.750Z,2892.00
2022-12-17T10:24:25.692Z,2924.00
2022-12-17T10:25:25.640Z,2876.00
2022-12-17T10:26:25.598Z,2852.00
2022-12-17T10:27:25.550Z,2812.00
2022-12-17T10:28:25.511Z,2968.00
2022-12-17T10:29:25.449Z,3204.00
2022-12-17T10:30:25.400Z,3296.00
2022-12-17T10:31:25.409Z,3272.00
2022-12-17T10:32:25.303Z,3348.00
2022-12-17T10:33:25.256Z,3284.00
2022-12-17T10:34:25.222Z,3252.00
2022-12-17T10:35:25.189Z,3180.00
2022-12-17T10:36:25.114Z,3320.00
2022-12-17T10:37:25.061Z,3468.00
2022-12-17T10:38:25.015Z,3272.00
2022-12-17T10:39:24.964Z,3476.00
2022-12-17T10:40:24.931Z,3592.00
2022-12-17T10:41:24.872Z,3688.00
2022-12-17T10:42:24.827Z,3620.00
2022-12-17T10:43:24.796Z,3732.00
2022-12-17T10:44:24.724Z,3640.00
2022-12-17T10:45:24.683Z,3820.00
2022-12-17T10:46:24.675Z,3956.00
2022-12-17T10:47:24.579Z,3916.00
2022-12-17T10:48:24.532Z,3880.00
2022-12-17T10:49:24.482Z,3888.00
2022-12-17T10:50:24.434Z,3896.00
2022-12-17T10:51:24.390Z,4136.00
2022-12-17T10:52:24.343Z,4244.00
2022-12-17T10:53:24.296Z,4160.00
2022-12-17T10:54:24.249Z,4184.00
2022-12-17T10:55:24.191Z,4360.00
2022-12-17T10:56:24.151Z,4208.00
2022-12-17T10:57:24.092Z,4316.00
2022-12-17T10:58:24.045Z,4428.00
2022-12-17T10:59:24.006Z,4340.00
2022-12-17T11:00:23.949Z,4440.00
2022-12-17T11:01:24.042Z,4652.00
2022-12-17T11:02:24.097Z,4440.00
2022-12-17T11:03:23.872Z,4468.00
2022-12-17T11:04:23.763Z,4328.00
2022-12-17T11:05:23.724Z,4168.00
2022-12-17T11:06:23.666Z,4284.00
2022-12-17T11:07:23.607Z,4340.00
2022-12-17T11:08:23.559Z,4476.00
2022-12-17T11:09:23.510Z,4384.00
2022-12-17T11:10:23.467Z,4308.00
2022-12-17T11:11:23.422Z,4380.00
2022-12-17T11:12:28.656Z,4308.00
2022-12-17T11:13:23.314Z,4416.00
2022-12-17T11:14:23.268Z,4388.00
2022-12-17T11:15:23.217Z,4260.00
2022-12-17T11:16:23.194Z,4340.00
2022-12-17T11:17:23.130Z,4440.00
2022-12-17T11:18:23.075Z,4336.00
2022-12-17T11:19:23.022Z,4288.00
2022-12-17T11:20:22.978Z,4256.00
2022-12-17T11:21:22.928Z,4440.00
2022-12-17T11:22:22.880Z,4376.00
2022-12-17T11:23:22.846Z,4452.00
2022-12-17T11:24:23.216Z,4676.00
2022-12-17T11:25:22.733Z,4932.00
2022-12-17T11:26:22.686Z,4652.00
2022-12-17T11:27:22.636Z,4836.00
2022-12-17T11:28:22.590Z,4764.00
2022-12-17T11:29:22.548Z,4692.00
2022-12-17T11:30:27.615Z,4672.00
2022-12-17T11:31:22.456Z,4780.00
2022-12-17T11:32:22.396Z,4804.00
2022-12-17T11:33:22.346Z,4720.00
2022-12-17T11:34:22.314Z,4856.00
2022-12-17T11:35:22.251Z,4812.00
2022-12-17T11:36:29.468Z,4940.00
2022-12-17T11:37:22.154Z,5008.00
2022-12-17T11:38:22.111Z,4840.00
2022-12-17T11:39:22.055Z,4764.00
2022-12-17T11:40:22.020Z,4636.00
2022-12-17T11:41:22.041Z,4784.00
2022-12-17T11:42:21.912Z,4632.00
2022-12-17T11:43:21.862Z,4664.00
2022-12-17T11:44:21.818Z,4736.00
2022-12-17T11:45:21.763Z,4768.00
2022-12-17T11:46:21.811Z,4768.00
2022-12-17T11:47:21.669Z,4684.00
2022-12-17T11:48:21.642Z,4760.00
2022-12-17T11:49:21.573Z,4852.00
2022-12-17T11:50:21.525Z,4872.00
2022-12-17T11:51:21.476Z,5020.00
2022-12-17T11:52:21.443Z,4888.00
2022-12-17T11:53:27.544Z,5176.00
2022-12-17T11:54:21.341Z,5300.00
2022-12-17T11:55:21.285Z,4972.00
2022-12-17T11:56:21.242Z,4856.00
2022-12-17T11:57:21.204Z,4824.00
2022-12-17T11:58:21.144Z,4640.00
2022-12-17T11:59:21.102Z,4768.00
2022-12-17T12:00:21.045Z,4696.00
2022-12-17T12:01:21.043Z,4736.00
2022-12-17T12:02:20.970Z,4552.00
2022-12-17T12:03:21.076Z,4452.00
2022-12-17T12:04:20.901Z,4436.00
2022-12-17T12:05:20.812Z,4500.00
2022-12-17T12:06:20.755Z,4580.00
2022-12-17T12:07:20.707Z,4888.00
2022-12-17T12:08:20.662Z,4948.00
2022-12-17T12:09:20.634Z,4736.00
2022-12-17T12:10:20.561Z,4792.00
2022-12-17T12:11:20.533Z,4872.00
2022-12-17T12:12:20.467Z,4696.00
2022-12-17T12:13:20.427Z,4632.00
2022-12-17T12:14:20.377Z,4660.00
2022-12-17T12:15:20.319Z,4932.00
2022-12-17T12:16:20.341Z,4836.00
2022-12-17T12:17:20.242Z,4748.00
2022-12-17T12:18:20.185Z,4728.00
2022-12-17T12:19:20.131Z,4776.00
2022-12-17T12:20:20.085Z,4568.00
2022-12-17T12:21:20.029Z,4960.00
2022-12-17T12:22:19.987Z,5400.00
2022-12-17T12:23:19.950Z,5452.00
2022-12-17T12:24:19.889Z,5380.00
2022-12-17T12:25:19.838Z,5488.00
2022-12-17T12:26:19.799Z,5052.00
2022-12-17T12:27:19.745Z,4708.00
2022-12-17T12:28:19.701Z,4908.00
2022-12-17T12:29:19.658Z,5200.00
2022-12-17T12:30:19.604Z,5188.00
2022-12-17T12:31:19.587Z,5108.00
2022-12-17T12:32:19.512Z,5040.00
2022-12-17T12:33:19.455Z,4716.00
2022-12-17T12:34:19.417Z,4660.00
2022-12-17T12:35:19.373Z,4440.00
2022-12-17T12:36:19.315Z,3896.00
2022-12-17T12:37:19.264Z,3984.00
2022-12-17T12:38:19.234Z,4036.00
2022-12-17T12:39:19.175Z,3888.00
2022-12-17T12:40:19.127Z,3792.00
2022-12-17T12:41:19.086Z,3472.00
2022-12-17T12:42:19.027Z,3604.00
2022-12-17T12:43:18.977Z,4088.00
2022-12-17T12:44:18.931Z,4488.00
2022-12-17T12:45:18.884Z,4604.00
2022-12-17T12:46:18.895Z,4552.00
2022-12-17T12:47:18.794Z,4828.00
2022-12-17T12:48:18.735Z,4872.00