createdAt,value
2018-03-16T00:01:31.957Z,1.70
2018-03-16T00:04:00.855Z,1.70
2018-03-16T00:06:29.754Z,1.70
2018-03-16T00:08:58.958Z,1.57
2018-03-16T00:11:27.846Z,1.40
2018-03-16T00:13:56.640Z,1.60
2018-03-16T00:16:25.690Z,1.33
2018-03-16T00:18:54.486Z,1.43
2018-03-16T00:21:23.294Z,1.30
2018-03-16T00:23:52.190Z,1.57
2018-03-16T00:26:20.993Z,1.43
2018-03-16T00:28:49.785Z,1.27
2018-03-16T00:31:18.600Z,1.50
2018-03-16T00:33:47.495Z,1.13
2018-03-16T00:36:16.295Z,1.20
2018-03-16T00:38:45.183Z,0.90
2018-03-16T00:41:14.075Z,1.20
2018-03-16T00:43:42.879Z,1.20
2018-03-16T00:46:11.662Z,1.00
2018-03-16T00:48:40.478Z,1.20
2018-03-16T00:51:09.979Z,0.83
2018-03-16T00:53:38.792Z,0.90
2018-03-16T00:56:07.663Z,1.00
2018-03-16T00:58:36.483Z,0.70
2018-03-16T01:01:05.298Z,0.83
2018-03-16T01:03:34.138Z,0.70
2018-03-16T01:06:02.942Z,0.80
2018-03-16T01:08:31.750Z,0.77
2018-03-16T01:11:00.537Z,0.90
2018-03-16T01:13:29.424Z,0.80
2018-03-16T01:15:58.249Z,0.90
2018-03-16T01:18:27.045Z,0.80
2018-03-16T01:20:55.898Z,0.80
2018-03-16T01:23:24.738Z,0.90
2018-03-16T01:25:53.583Z,0.90
2018-03-16T01:28:22.477Z,0.90
2018-03-16T01:30:51.365Z,0.70
2018-03-16T01:33:20.182Z,1.00
2018-03-16T01:35:48.990Z,0.80
2018-03-16T01:38:17.778Z,0.80
2018-03-16T01:40:46.590Z,0.80
2018-03-16T01:43:15.441Z,0.70
2018-03-16T01:45:44.333Z,0.80
2018-03-16T01:48:13.144Z,0.70
2018-03-16T01:50:41.930Z,0.83
2018-03-16T01:53:16.478Z,1.00
2018-03-16T01:55:45.274Z,0.93
2018-03-16T01:58:14.086Z,0.87
2018-03-16T02:00:42.874Z,0.80
2018-03-16T02:03:11.679Z,0.90
2018-03-16T02:05:40.514Z,0.90
2018-03-16T02:08:09.307Z,1.00
2018-03-16T02:10:38.197Z,0.90
2018-03-16T02:13:06.998Z,1.00
2018-03-16T02:15:35.810Z,0.93
2018-03-16T02:18:04.620Z,0.97
2018-03-16T02:20:33.418Z,0.90
2018-03-16T02:23:02.270Z,1.20
2018-03-16T02:25:31.159Z,0.80
2018-03-16T02:28:00.918Z,1.10
2018-03-16T02:30:29.717Z,0.90
2018-03-16T02:32:58.563Z,0.97
2018-03-16T02:35:27.373Z,1.13
2018-03-16T02:37:56.258Z,0.97
2018-03-16T02:40:25.062Z,1.17
2018-03-16T02:42:53.940Z,0.87
2018-03-16T02:45:22.754Z,0.90
2018-03-16T02:47:51.723Z,1.17
2018-03-16T02:50:20.421Z,1.10
2018-03-16T02:52:49.238Z,0.90
2018-03-16T02:55:18.076Z,0.90
2018-03-16T02:57:46.865Z,0.90
2018-03-16T03:00:15.654Z,0.93
2018-03-16T03:02:44.490Z,0.83
2018-03-16T03:05:13.289Z,0.90
2018-03-16T03:07:42.175Z,0.80
2018-03-16T03:10:10.999Z,0.80
2018-03-16T03:12:39.881Z,0.90
2018-03-16T03:15:08.662Z,0.73
2018-03-16T03:17:37.478Z,0.90
2018-03-16T03:20:06.288Z,0.63
2018-03-16T03:22:35.142Z,0.80
2018-03-16T03:25:03.968Z,0.73
2018-03-16T03:27:32.845Z,0.80
2018-03-16T03:30:01.666Z,0.80
2018-03-16T03:32:30.470Z,0.70
2018-03-16T03:34:59.290Z,0.70
2018-03-16T03:37:28.078Z,0.73
2018-03-16T03:39:56.894Z,0.70
2018-03-16T03:42:25.709Z,0.60
2018-03-16T03:44:54.602Z,0.50
2018-03-16T03:47:23.403Z,0.67
2018-03-16T03:49:52.283Z,0.60
2018-03-16T03:52:21.578Z,0.90
2018-03-16T03:54:50.474Z,0.90
2018-03-16T03:57:19.361Z,0.90
2018-03-16T03:59:48.182Z,0.90
2018-03-16T04:02:17.265Z,0.97
2018-03-16T04:04:46.768Z,0.97
2018-03-16T04:07:15.566Z,0.70
2018-03-16T04:09:44.382Z,0.97
2018-03-16T04:12:13.186Z,1.00
2018-03-16T04:14:42.051Z,0.87
2018-03-16T04:17:10.859Z,0.70
2018-03-16T04:19:39.662Z,1.00
2018-03-16T04:22:08.478Z,0.93
2018-03-16T04:24:37.259Z,1.03
2018-03-16T04:27:06.074Z,1.03
2018-03-16T04:29:34.883Z,1.10
2018-03-16T04:32:03.789Z,1.20
2018-03-16T04:34:32.685Z,1.10
2018-03-16T04:37:01.487Z,1.00
2018-03-16T04:39:30.279Z,1.30
2018-03-16T04:41:59.074Z,1.10
2018-03-16T04:44:27.866Z,1.20
2018-03-16T04:46:56.695Z,1.37
2018-03-16T04:49:25.491Z,1.00
2018-03-16T04:51:54.266Z,1.20
2018-03-16T04:54:23.141Z,1.10
2018-03-16T04:56:51.957Z,1.47
2018-03-16T04:59:20.795Z,1.30
2018-03-16T05:01:49.622Z,1.30
2018-03-16T05:04:18.518Z,1.53
2018-03-16T05:06:47.413Z,1.23
2018-03-16T05:09:16.203Z,1.40
2018-03-16T05:11:45.014Z,1.30
2018-03-16T05:14:13.860Z,1.40
2018-03-16T05:16:42.697Z,1.00
2018-03-16T05:19:11.506Z,1.43
2018-03-16T05:21:40.320Z,1.23
2018-03-16T05:24:09.118Z,1.30
2018-03-16T05:26:37.963Z,1.30
2018-03-16T05:29:06.850Z,1.30
2018-03-16T05:31:35.676Z,1.50
2018-03-16T05:34:04.483Z,1.37
2018-03-16T05:36:33.339Z,1.60
2018-03-16T05:39:02.140Z,1.40
2018-03-16T05:41:31.030Z,1.70
2018-03-16T05:43:59.885Z,1.50
2018-03-16T05:46:28.678Z,1.57
2018-03-16T05:48:57.470Z,1.90
2018-03-16T05:51:26.282Z,2.00
2018-03-16T05:53:55.197Z,2.27
2018-03-16T05:56:23.986Z,2.03
2018-03-16T05:58:52.882Z,2.30
2018-03-16T06:01:21.691Z,2.10
2018-03-16T06:03:50.494Z,2.33
2018-03-16T06:06:19.365Z,2.40
2018-03-16T06:08:48.176Z,2.90
2018-03-16T06:11:16.989Z,2.23
2018-03-16T06:13:45.782Z,2.37
2018-03-16T06:16:14.589Z,2.60
2018-03-16T06:18:43.406Z,2.67
2018-03-16T06:21:12.227Z,2.10
2018-03-16T06:23:41.042Z,1.97
2018-03-16T06:26:09.861Z,2.00
2018-03-16T06:28:38.660Z,2.10
2018-03-16T06:31:07.452Z,2.17
2018-03-16T06:33:36.302Z,2.30
2018-03-16T06:36:05.105Z,2.40
2018-03-16T06:38:33.990Z,2.53
2018-03-16T06:41:02.805Z,2.50
2018-03-16T06:43:31.606Z,2.40
2018-03-16T06:46:00.420Z,2.40
2018-03-16T06:48:29.226Z,2.23
2018-03-16T06:50:58.046Z,2.30
2018-03-16T06:53:26.867Z,2.70
2018-03-16T06:55:55.662Z,2.60
2018-03-16T06:58:24.542Z,2.90
2018-03-16T07:00:53.335Z,2.77
2018-03-16T07:03:22.150Z,2.57
2018-03-16T07:05:50.975Z,2.50
2018-03-16T07:08:19.802Z,2.77
2018-03-16T07:10:48.612Z,3.03
2018-03-16T07:13:17.418Z,3.00
2018-03-16T07:15:46.285Z,2.73
2018-03-16T07:18:15.250Z,2.80
2018-03-16T07:20:44.050Z,2.60
2018-03-16T07:23:12.890Z,2.70
2018-03-16T07:25:41.686Z,3.10
2018-03-16T07:28:10.497Z,2.77
2018-03-16T07:30:39.290Z,2.70
2018-03-16T07:33:08.085Z,2.70
2018-03-16T07:35:36.886Z,2.87
2018-03-16T07:38:05.693Z,2.53
2018-03-16T07:40:34.504Z,2.60
2018-03-16T07:43:03.300Z,2.27
2018-03-16T07:45:37.984Z,2.50
2018-03-16T07:48:06.836Z,2.37
2018-03-16T07:50:35.730Z,1.90
2018-03-16T07:53:04.547Z,2.40
2018-03-16T07:55:33.364Z,1.93
2018-03-16T07:58:02.206Z,2.40
2018-03-16T08:00:31.030Z,1.97
2018-03-16T08:02:59.834Z,1.87
2018-03-16T08:05:28.642Z,1.57
2018-03-16T08:07:57.458Z,1.20
2018-03-16T08:10:26.273Z,1.27
2018-03-16T08:12:55.690Z,1.20
2018-03-16T08:15:24.475Z,1.60
2018-03-16T08:17:53.279Z,3.10
2018-03-16T08:20:22.162Z,1.30
2018-03-16T08:22:50.972Z,0.80
2018-03-16T08:25:19.780Z,1.73
2018-03-16T08:27:48.589Z,4.17
2018-03-16T08:30:17.442Z,3.13
2018-03-16T08:32:46.332Z,2.30
2018-03-16T08:35:15.145Z,2.17
2018-03-16T08:37:43.931Z,1.70
2018-03-16T08:40:12.811Z,0.90
2018-03-16T08:42:41.626Z,1.30
2018-03-16T08:45:10.446Z,2.93
2018-03-16T08:47:39.299Z,1.67
2018-03-16T08:50:08.130Z,0.80
2018-03-16T08:52:36.926Z,1.57
2018-03-16T08:55:05.742Z,0.93
2018-03-16T08:57:34.584Z,0.60
2018-03-16T09:00:03.371Z,0.53
2018-03-16T09:02:32.175Z,0.73
2018-03-16T09:05:00.991Z,0.50
2018-03-16T09:07:29.854Z,0.60
2018-03-16T09:09:58.664Z,0.50
2018-03-16T09:12:27.539Z,0.90
2018-03-16T09:14:56.424Z,0.63
2018-03-16T09:17:25.217Z,0.70
2018-03-16T09:19:54.026Z,0.40
2018-03-16T09:22:22.913Z,0.73
2018-03-16T09:24:51.734Z,1.30
2018-03-16T09:27:20.547Z,1.03
2018-03-16T09:29:49.338Z,0.87
2018-03-16T09:32:18.186Z,0.70
2018-03-16T09:34:46.983Z,0.80
2018-03-16T09:37:15.795Z,1.10
2018-03-16T09:39:44.601Z,1.10
2018-03-16T09:42:13.420Z,0.70
2018-03-16T09:44:42.215Z,0.97
2018-03-16T09:47:11.014Z,0.80
2018-03-16T09:49:39.835Z,1.43
2018-03-16T09:52:08.730Z,0.70
2018-03-16T09:54:43.346Z,0.97
2018-03-16T09:57:12.164Z,1.00
2018-03-16T09:59:41.096Z,1.00
2018-03-16T10:02:09.968Z,0.70
2018-03-16T10:04:38.734Z,0.60
2018-03-16T10:07:07.528Z,1.00
2018-03-16T10:09:36.342Z,0.70
2018-03-16T10:12:05.174Z,0.80
2018-03-16T10:14:34.002Z,0.70
2018-03-16T10:17:02.819Z,0.53
2018-03-16T10:19:31.634Z,0.90
2018-03-16T10:22:00.418Z,0.80
2018-03-16T10:24:29.223Z,0.67
2018-03-16T10:26:58.043Z,0.70
2018-03-16T10:29:26.870Z,0.60
2018-03-16T10:31:55.699Z,0.90
2018-03-16T10:34:24.550Z,0.63
2018-03-16T10:36:53.363Z,0.93
2018-03-16T10:39:22.166Z,0.50
2018-03-16T10:41:50.954Z,0.60
2018-03-16T10:44:19.767Z,0.63
2018-03-16T10:46:48.621Z,0.67
2018-03-16T10:49:17.414Z,0.73
2018-03-16T10:51:46.230Z,0.63
2018-03-16T10:54:15.138Z,0.50
2018-03-16T10:56:43.933Z,0.80
2018-03-16T10:59:12.734Z,0.70
2018-03-16T11:01:47.438Z,0.77
2018-03-16T11:04:16.253Z,1.40
2018-03-16T11:06:46.975Z,0.83
2018-03-16T11:09:15.813Z,0.70
2018-03-16T11:11:44.591Z,0.80
2018-03-16T11:14:13.425Z,0.70
2018-03-16T11:16:42.262Z,0.70
2018-03-16T11:19:11.055Z,0.80
2018-03-16T11:21:39.863Z,0.57
2018-03-16T11:24:08.708Z,0.87
2018-03-16T11:26:37.535Z,0.60
2018-03-16T11:29:06.328Z,0.70
2018-03-16T11:31:35.183Z,0.70
2018-03-16T11:34:03.981Z,0.53
2018-03-16T11:36:32.790Z,0.50
2018-03-16T11:39:01.578Z,0.60
2018-03-16T11:41:30.399Z,0.80
2018-03-16T11:43:59.315Z,0.43
2018-03-16T11:46:28.083Z,0.40
2018-03-16T11:48:56.878Z,0.60
2018-03-16T11:51:25.682Z,0.47
2018-03-16T11:53:54.524Z,0.60
2018-03-16T11:56:23.346Z,0.70
2018-03-16T11:58:52.130Z,0.70
2018-03-16T12:01:20.959Z,0.60
2018-03-16T12:03:49.746Z,0.40
2018-03-16T12:06:18.563Z,0.50
2018-03-16T12:08:47.382Z,0.60
2018-03-16T12:11:16.178Z,1.70
2018-03-16T12:13:44.985Z,0.70
2018-03-16T12:16:13.906Z,0.60
2018-03-16T12:18:43.706Z,0.50
2018-03-16T12:21:12.527Z,0.50
2018-03-16T12:23:41.373Z,0.50
2018-03-16T12:26:10.155Z,0.67
2018-03-16T12:28:49.695Z,0.70
2018-03-16T12:31:08.061Z,0.80
2018-03-16T12:33:36.882Z,0.53
2018-03-16T12:36:05.671Z,1.23
2018-03-16T12:38:34.489Z,1.00
2018-03-16T12:41:03.330Z,0.70
2018-03-16T12:43:32.227Z,0.67
2018-03-16T12:46:01.668Z,1.00
2018-03-16T12:48:30.495Z,0.80
2018-03-16T12:50:59.326Z,0.80
2018-03-16T12:53:28.214Z,0.80
2018-03-16T12:55:57.026Z,1.00
2018-03-16T12:58:25.817Z,1.00
2018-03-16T13:00:54.607Z,0.70
2018-03-16T13:03:23.421Z,0.50
2018-03-16T13:05:52.225Z,1.63
2018-03-16T13:08:21.098Z,1.13
2018-03-16T13:10:49.914Z,0.90
2018-03-16T13:13:18.712Z,1.03
2018-03-16T13:15:47.573Z,1.00
2018-03-16T13:18:16.375Z,0.90
2018-03-16T13:20:45.160Z,1.00
2018-03-16T13:23:14.014Z,0.90
2018-03-16T13:25:42.794Z,1.03
2018-03-16T13:28:11.630Z,1.00
2018-03-16T13:30:40.488Z,1.00
2018-03-16T13:33:09.359Z,1.00
2018-03-16T13:35:38.128Z,0.83
2018-03-16T13:38:07.011Z,0.80
2018-03-16T13:40:35.902Z,0.90
2018-03-16T13:43:04.694Z,0.70
2018-03-16T13:45:33.499Z,0.70
2018-03-16T13:48:02.395Z,0.97
2018-03-16T13:50:31.200Z,0.93
2018-03-16T13:53:00.006Z,0.80
2018-03-16T13:55:28.823Z,1.00
2018-03-16T13:57:57.633Z,1.00
2018-03-16T14:00:26.433Z,1.10
2018-03-16T14:02:55.256Z,0.90
2018-03-16T14:05:24.065Z,0.80
2018-03-16T14:07:52.876Z,0.87
2018-03-16T14:10:21.693Z,0.90
2018-03-16T14:12:50.528Z,0.93
2018-03-16T14:15:19.411Z,0.90
2018-03-16T14:17:48.226Z,0.80
2018-03-16T14:20:17.030Z,0.63
2018-03-16T14:22:45.890Z,0.93
2018-03-16T14:25:15.403Z,0.77
2018-03-16T14:27:44.294Z,0.87
2018-03-16T14:30:13.107Z,0.83
2018-03-16T14:32:41.986Z,0.80
2018-03-16T14:35:10.794Z,0.70
2018-03-16T14:37:39.608Z,0.80
2018-03-16T14:40:08.396Z,1.10
2018-03-16T14:42:37.211Z,1.20
2018-03-16T14:45:06.037Z,0.60
2018-03-16T14:47:34.828Z,0.80
2018-03-16T14:50:03.743Z,0.87
2018-03-16T14:52:32.542Z,1.10
2018-03-16T14:55:01.417Z,0.90
2018-03-16T14:57:30.198Z,0.80
2018-03-16T14:59:59.011Z,1.00
2018-03-16T15:02:27.838Z,0.70
2018-03-16T15:04:56.724Z,0.60
2018-03-16T15:07:25.530Z,1.10
2018-03-16T15:09:54.336Z,1.17
2018-03-16T15:12:23.136Z,1.97
2018-03-16T15:14:51.952Z,2.33
2018-03-16T15:17:20.738Z,2.80
2018-03-16T15:19:49.563Z,4.80
2018-03-16T15:22:18.459Z,1.93
2018-03-16T15:24:47.266Z,1.40
2018-03-16T15:27:16.078Z,1.50
2018-03-16T15:29:44.982Z,1.10
2018-03-16T15:32:13.837Z,1.00
2018-03-16T15:34:42.731Z,1.10
2018-03-16T15:37:11.538Z,1.10
2018-03-16T15:39:40.484Z,0.80
2018-03-16T15:42:09.310Z,0.80
2018-03-16T15:44:38.095Z,1.00
2018-03-16T15:47:06.902Z,0.90
2018-03-16T15:49:35.683Z,0.80
2018-03-16T15:52:04.582Z,0.90
2018-03-16T15:54:33.391Z,0.80
2018-03-16T15:57:02.198Z,0.83
2018-03-16T15:59:31.002Z,1.10
2018-03-16T16:01:59.794Z,1.17
2018-03-16T16:04:28.598Z,0.90
2018-03-16T16:06:57.389Z,0.60
2018-03-16T16:09:26.260Z,0.87
2018-03-16T16:11:55.147Z,0.80
2018-03-16T16:14:23.965Z,0.77
2018-03-16T16:16:52.850Z,0.97
2018-03-16T16:19:21.631Z,0.70
2018-03-16T16:21:50.515Z,0.70
2018-03-16T16:24:19.296Z,1.20
2018-03-16T16:26:48.095Z,0.90
2018-03-16T16:29:16.994Z,1.40
2018-03-16T16:31:45.802Z,1.10
2018-03-16T16:34:14.630Z,1.60
2018-03-16T16:36:43.442Z,1.70
2018-03-16T16:39:12.248Z,1.17
2018-03-16T16:41:41.066Z,0.77
2018-03-16T16:44:09.870Z,1.00
2018-03-16T16:46:38.657Z,1.00
2018-03-16T16:49:07.472Z,1.10
2018-03-16T16:51:36.280Z,1.10
2018-03-16T16:54:05.058Z,0.83
2018-03-16T16:56:33.927Z,0.90
2018-03-16T16:59:02.747Z,0.87
2018-03-16T17:01:31.623Z,0.80
2018-03-16T17:04:00.515Z,1.00
2018-03-16T17:06:29.399Z,0.97
2018-03-16T17:08:58.215Z,1.10
2018-03-16T17:11:27.088Z,0.90
2018-03-16T17:13:55.900Z,1.33
2018-03-16T17:16:24.699Z,1.40
2018-03-16T17:18:53.496Z,1.53
2018-03-16T17:21:22.378Z,1.50
2018-03-16T17:23:51.258Z,1.80
2018-03-16T17:26:20.053Z,1.20
2018-03-16T17:28:48.862Z,2.23
2018-03-16T17:31:17.674Z,1.30
2018-03-16T17:33:46.599Z,1.47
2018-03-16T17:36:15.391Z,1.20
2018-03-16T17:38:44.241Z,0.93
2018-03-16T17:41:13.047Z,1.33
2018-03-16T17:43:41.838Z,1.20
2018-03-16T17:46:10.638Z,1.33
2018-03-16T17:48:39.505Z,1.40
2018-03-16T17:51:08.294Z,1.37
2018-03-16T17:53:37.099Z,1.20
2018-03-16T17:56:05.990Z,1.10
2018-03-16T17:58:34.866Z,1.33
2018-03-16T18:01:03.672Z,1.30
2018-03-16T18:03:32.484Z,2.30
2018-03-16T18:06:01.362Z,1.77
2018-03-16T18:08:30.177Z,2.20
2018-03-16T18:10:58.959Z,2.40
2018-03-16T18:13:27.800Z,2.03
2018-03-16T18:15:56.603Z,1.37
2018-03-16T18:18:25.424Z,1.77
2018-03-16T18:20:54.214Z,1.67
2018-03-16T18:23:23.039Z,1.40
2018-03-16T18:25:51.846Z,1.40
2018-03-16T18:28:20.636Z,1.80
2018-03-16T18:30:49.437Z,1.50
2018-03-16T18:33:18.225Z,1.23
2018-03-16T18:35:47.080Z,1.43
2018-03-16T18:38:15.882Z,1.90
2018-03-16T18:40:44.690Z,1.87
2018-03-16T18:43:13.557Z,1.67
2018-03-16T18:45:42.338Z,3.23
2018-03-16T18:48:11.142Z,4.20
2018-03-16T18:50:39.934Z,4.43
2018-03-16T18:53:08.750Z,4.83
2018-03-16T18:55:37.558Z,5.10
2018-03-16T18:58:06.482Z,5.10
2018-03-16T19:00:35.306Z,5.93
2018-03-16T19:03:04.330Z,6.63
2018-03-16T19:05:33.115Z,6.40
2018-03-16T19:08:02.016Z,6.27
2018-03-16T19:10:30.809Z,7.43
2018-03-16T19:12:59.762Z,7.17
2018-03-16T19:15:28.570Z,7.17
2018-03-16T19:17:57.440Z,6.73
2018-03-16T19:20:26.242Z,6.47
2018-03-16T19:22:55.055Z,6.33
2018-03-16T19:25:23.928Z,5.67
2018-03-16T19:27:52.686Z,4.70
2018-03-16T19:30:21.487Z,3.83
2018-03-16T19:32:50.286Z,3.80
2018-03-16T19:35:19.143Z,3.83
2018-03-16T19:37:48.075Z,3.53
2018-03-16T19:40:16.818Z,3.70
2018-03-16T19:42:45.610Z,4.50
2018-03-16T19:45:14.419Z,4.77
2018-03-16T19:47:43.330Z,4.83
2018-03-16T19:50:12.143Z,4.80
2018-03-16T19:52:40.964Z,4.30
2018-03-16T19:55:09.814Z,5.10
2018-03-16T19:57:38.642Z,5.17
2018-03-16T20:00:07.446Z,7.03
2018-03-16T20:02:36.271Z,7.00
2018-03-16T20:05:05.058Z,7.20
2018-03-16T20:07:33.890Z,6.83
2018-03-16T20:10:02.668Z,6.40
2018-03-16T20:12:31.483Z,6.27
2018-03-16T20:15:00.307Z,5.77
2018-03-16T20:17:29.098Z,5.60
2018-03-16T20:19:57.985Z,6.87
2018-03-16T20:22:26.807Z,6.77
2018-03-16T20:24:55.603Z,7.50
2018-03-16T20:27:24.443Z,7.27
2018-03-16T20:29:53.458Z,8.83
2018-03-16T20:32:22.286Z,9.10
2018-03-16T20:34:51.213Z,9.43
2018-03-16T20:37:20.023Z,9.43
2018-03-16T20:39:48.838Z,7.57
2018-03-16T20:42:17.646Z,7.27
2018-03-16T20:44:46.451Z,6.60
2018-03-16T20:47:15.240Z,7.00
2018-03-16T20:49:44.068Z,6.77
2018-03-16T20:52:12.863Z,5.60
2018-03-16T20:54:41.676Z,5.57
2018-03-16T20:57:10.474Z,5.43
2018-03-16T20:59:39.296Z,5.63
2018-03-16T21:02:08.177Z,5.93
2018-03-16T21:04:37.015Z,5.87
2018-03-16T21:07:05.818Z,5.27
2018-03-16T21:09:34.639Z,6.37
2018-03-16T21:12:03.460Z,6.40
2018-03-16T21:14:32.267Z,5.93
2018-03-16T21:17:01.083Z,5.27
2018-03-16T21:19:29.884Z,7.57
2018-03-16T21:21:58.823Z,9.47
2018-03-16T21:24:27.628Z,9.63
2018-03-16T21:26:56.426Z,9.37
2018-03-16T21:29:25.242Z,8.70
2018-03-16T21:31:54.035Z,9.90
2018-03-16T21:34:23.072Z,8.77
2018-03-16T21:36:51.925Z,8.77
2018-03-16T21:39:20.765Z,9.77
2018-03-16T21:41:49.516Z,10.70
2018-03-16T21:44:19.050Z,9.57
2018-03-16T21:46:47.858Z,9.33
2018-03-16T21:49:16.658Z,8.93
2018-03-16T21:51:45.523Z,8.27
2018-03-16T21:54:14.323Z,7.47
2018-03-16T21:56:43.203Z,7.50
2018-03-16T21:59:11.990Z,7.60
2018-03-16T22:01:40.798Z,7.80
2018-03-16T22:04:09.594Z,7.20
2018-03-16T22:06:38.478Z,7.13
2018-03-16T22:09:07.286Z,7.23
2018-03-16T22:11:36.169Z,6.43
2018-03-16T22:14:04.977Z,6.33
2018-03-16T22:16:33.767Z,7.23
2018-03-16T22:19:02.571Z,7.17
2018-03-16T22:21:31.366Z,7.53
2018-03-16T22:24:00.176Z,7.63
2018-03-16T22:26:29.036Z,6.47
2018-03-16T22:28:57.837Z,5.67
2018-03-16T22:31:26.623Z,5.60
2018-03-16T22:33:55.498Z,6.33
2018-03-16T22:36:25.106Z,5.70
2018-03-16T22:38:53.927Z,6.57
2018-03-16T22:41:22.812Z,6.37
2018-03-16T22:43:51.690Z,6.13
2018-03-16T22:46:20.455Z,4.90
2018-03-16T22:48:49.275Z,5.57
2018-03-16T22:51:18.169Z,5.23
2018-03-16T22:53:46.976Z,5.70
2018-03-16T22:56:15.770Z,5.07
2018-03-16T22:58:44.655Z,5.40
2018-03-16T23:01:13.465Z,5.13
2018-03-16T23:03:43.184Z,5.20
2018-03-16T23:06:11.995Z,4.47
2018-03-16T23:08:40.782Z,4.83
2018-03-16T23:11:09.641Z,3.97
2018-03-16T23:13:38.431Z,4.23
2018-03-16T23:16:07.248Z,4.00
2018-03-16T23:18:36.127Z,4.40
2018-03-16T23:21:04.930Z,4.03
2018-03-16T23:23:33.814Z,3.73
2018-03-16T23:26:02.635Z,3.50
2018-03-16T23:28:31.438Z,3.87
2018-03-16T23:31:00.291Z,3.23
2018-03-16T23:33:29.185Z,3.23
2018-03-16T23:35:58.082Z,3.33
2018-03-16T23:38:26.894Z,3.10
2018-03-16T23:40:55.694Z,2.93
2018-03-16T23:43:24.520Z,3.40
2018-03-16T23:45:53.354Z,2.97
2018-03-16T23:48:22.256Z,2.77
2018-03-16T23:50:51.179Z,3.23
2018-03-16T23:53:19.990Z,2.70
2018-03-16T23:55:48.834Z,2.67
2018-03-16T23:58:17.626Z,2.43
