createdAt,value
2019-04-26T04:27:40.160Z,5.20
2019-04-26T04:30:49.439Z,3.20
2019-04-26T04:33:49.647Z,3.70
2019-04-26T04:41:19.547Z,6.10
2019-04-26T04:44:03.389Z,3.53
2019-04-26T04:47:23.746Z,5.67
2019-04-26T04:50:18.955Z,5.63
2019-04-26T04:53:08.619Z,4.37
2019-04-26T04:56:35.474Z,4.27
2019-04-26T04:59:10.541Z,4.80
2019-04-26T05:02:10.467Z,5.80
2019-04-26T05:05:20.235Z,4.10
2019-04-26T05:08:39.463Z,3.10
2019-04-26T05:11:18.469Z,3.13
2019-04-26T05:14:10.011Z,3.80
2019-04-26T05:16:55.381Z,4.83
2019-04-26T05:19:54.784Z,7.73
2019-04-26T05:23:01.153Z,4.80
2019-04-26T05:26:27.910Z,3.17
2019-04-26T05:29:31.050Z,3.83
2019-04-26T05:32:28.690Z,3.43
2019-04-26T05:35:12.225Z,4.77
2019-04-26T05:38:18.412Z,5.70
2019-04-26T05:41:11.179Z,5.00
2019-04-26T05:44:19.479Z,7.20
2019-04-26T05:47:28.736Z,7.80
2019-04-26T05:50:55.831Z,6.93
2019-04-26T05:54:44.709Z,6.90
2019-04-26T05:57:36.623Z,7.30
2019-04-26T06:00:45.775Z,4.90
2019-04-26T06:04:15.757Z,4.83
2019-04-26T06:07:50.905Z,7.63
2019-04-26T06:19:10.674Z,5.67
2019-04-26T06:29:41.493Z,6.43
2019-04-26T06:51:54.365Z,5.77
2019-04-26T06:55:09.496Z,5.70
2019-04-26T06:58:39.981Z,6.80
2019-04-26T07:01:32.679Z,7.10
2019-04-26T07:04:21.634Z,8.77
2019-04-26T07:07:13.452Z,6.53
2019-04-26T07:10:11.047Z,5.70
2019-04-26T07:12:52.774Z,6.80
2019-04-26T07:16:00.315Z,5.23
2019-04-26T07:19:09.568Z,4.87
2019-04-26T07:22:20.376Z,4.90
2019-04-26T07:25:38.190Z,6.23
2019-04-26T07:28:49.604Z,5.97
2019-04-26T07:31:47.283Z,4.50
2019-04-26T07:34:52.510Z,6.37
2019-04-26T07:38:16.494Z,4.47
2019-04-26T07:41:46.958Z,5.17
2019-04-26T07:44:46.207Z,4.27
2019-04-26T07:47:38.951Z,5.43
2019-04-26T07:50:46.279Z,5.67
2019-04-26T07:53:43.423Z,4.13
2019-04-26T07:56:27.038Z,5.13
2019-04-26T07:59:36.698Z,6.03
2019-04-26T08:02:53.594Z,5.10
2019-04-26T08:05:37.388Z,4.13
2019-04-26T08:08:10.940Z,7.90
2019-04-26T08:10:43.619Z,5.03
2019-04-26T08:13:18.054Z,6.33
2019-04-26T08:16:17.947Z,5.30
2019-04-26T08:18:57.008Z,6.70
2019-04-26T08:21:32.997Z,4.43
2019-04-26T08:24:23.143Z,5.27
2019-04-26T08:27:23.716Z,7.00
2019-04-26T08:30:03.454Z,6.20
2019-04-26T08:32:39.519Z,6.47
2019-04-26T08:35:22.758Z,4.90
2019-04-26T08:37:57.554Z,5.73
2019-04-26T08:40:31.232Z,9.27
2019-04-26T08:43:31.913Z,5.90
2019-04-26T08:46:23.722Z,7.57
2019-04-26T08:49:18.207Z,9.87
2019-04-26T08:51:52.156Z,7.23
2019-04-26T08:54:28.636Z,5.00
2019-04-26T08:57:09.623Z,6.87
2019-04-26T08:59:46.744Z,6.23
2019-04-26T09:02:42.954Z,6.97
2019-04-26T09:05:35.857Z,6.63
2019-04-26T09:08:09.593Z,5.00
2019-04-26T09:10:44.244Z,6.20
2019-04-26T09:13:17.887Z,4.67
2019-04-26T09:16:10.970Z,5.17
2019-04-26T09:18:44.109Z,4.70
2019-04-26T09:21:19.315Z,4.93
2019-04-26T09:24:08.915Z,5.43
2019-04-26T09:26:52.147Z,6.00
2019-04-26T09:29:41.587Z,6.57
2019-04-26T09:32:15.237Z,5.53
2019-04-26T09:34:46.036Z,6.97
2019-04-26T09:37:16.751Z,5.50
2019-04-26T09:39:47.382Z,8.07
2019-04-26T09:42:39.389Z,7.60
2019-04-26T09:45:25.573Z,8.03
2019-04-26T09:48:01.549Z,6.13
2019-04-26T09:50:40.006Z,5.23
2019-04-26T09:53:10.604Z,5.70
2019-04-26T09:55:41.130Z,5.80
2019-04-26T09:58:11.720Z,6.33
2019-04-26T10:00:44.176Z,5.40
2019-04-26T10:03:14.749Z,5.60
2019-04-26T10:05:45.267Z,5.63
2019-04-26T10:08:16.903Z,6.37
2019-04-26T10:10:47.676Z,7.63
2019-04-26T10:13:49.322Z,4.63
2019-04-26T10:16:37.764Z,6.20
2019-04-26T10:19:11.192Z,4.70
2019-04-26T10:21:41.857Z,6.33
2019-04-26T10:24:24.817Z,5.60
2019-04-26T10:27:03.293Z,4.80
2019-04-26T10:29:33.693Z,4.50
2019-04-26T10:32:04.218Z,7.70
2019-04-26T10:34:35.027Z,5.97
2019-04-26T10:37:06.334Z,6.50
2019-04-26T10:39:38.026Z,6.07
2019-04-26T10:42:09.564Z,5.77
2019-04-26T10:44:41.153Z,4.13
2019-04-26T10:47:12.006Z,5.47
2019-04-26T10:53:00.306Z,5.90
2019-04-26T10:56:08.607Z,4.87
2019-04-26T10:58:46.860Z,4.00
2019-04-26T11:01:19.052Z,3.87
2019-04-26T11:03:49.682Z,4.37
2019-04-26T11:07:22.451Z,5.20
2019-04-26T11:10:08.318Z,5.17
2019-04-26T11:12:39.714Z,3.37
2019-04-26T11:15:12.611Z,4.97
2019-04-26T11:17:49.974Z,3.87
2019-04-26T11:20:20.934Z,3.97
2019-04-26T11:22:51.701Z,3.90
2019-04-26T11:25:24.653Z,5.33
2019-04-26T11:27:54.898Z,3.97
2019-04-26T11:30:29.282Z,4.67
2019-04-26T11:33:00.188Z,3.57
2019-04-26T11:35:34.836Z,3.40
2019-04-26T11:38:05.935Z,3.97
2019-04-26T11:40:37.575Z,3.50
2019-04-26T11:43:15.774Z,4.30
2019-04-26T11:46:44.684Z,3.60
2019-04-26T11:49:37.321Z,4.63
2019-04-26T12:02:54.308Z,3.80
2019-04-26T12:21:35.821Z,3.83
2019-04-26T12:31:02.605Z,4.00
2019-04-26T12:33:45.177Z,3.40
2019-04-26T12:36:45.614Z,3.20
2019-04-26T12:43:20.111Z,3.27
2019-04-26T12:46:32.665Z,4.13
2019-04-26T12:49:20.173Z,4.70
2019-04-26T12:51:47.143Z,3.23
2019-04-26T12:55:18.441Z,3.10
2019-04-26T13:00:54.091Z,4.63
2019-04-26T13:04:09.741Z,3.27
2019-04-26T13:07:22.663Z,3.40
2019-04-26T13:10:09.705Z,3.20
2019-04-26T13:13:01.259Z,3.40
2019-04-26T13:25:26.425Z,3.07
2019-04-26T13:28:00.467Z,3.07
2019-04-26T13:30:32.951Z,4.00
2019-04-26T13:34:03.050Z,3.20
2019-04-26T13:36:43.878Z,3.70
2019-04-26T13:42:31.636Z,2.70
2019-04-26T13:51:34.693Z,3.60
2019-04-26T13:54:21.077Z,3.00
2019-04-26T13:57:00.355Z,2.40
2019-04-26T13:59:46.535Z,2.50
2019-04-26T14:08:58.301Z,2.97
2019-04-26T14:11:40.416Z,2.87
2019-04-26T14:14:22.569Z,2.33
2019-04-26T14:17:12.018Z,2.57
2019-04-26T14:19:49.486Z,3.23
2019-04-26T14:22:20.540Z,3.10
2019-04-26T14:25:05.264Z,2.40
2019-04-26T14:27:40.158Z,2.30
2019-04-26T14:30:10.993Z,2.63
2019-04-26T14:32:42.716Z,3.10
2019-04-26T14:35:15.800Z,2.37
2019-04-26T14:37:49.952Z,2.20
2019-04-26T14:40:18.661Z,2.30
2019-04-26T14:42:49.232Z,2.00
2019-04-26T14:48:36.186Z,1.90
2019-04-26T14:51:29.555Z,2.97
2019-04-26T14:54:20.286Z,2.13
2019-04-26T14:56:52.060Z,2.73
2019-04-26T14:59:39.433Z,1.80
2019-04-26T15:02:22.654Z,1.87
2019-04-26T15:05:12.250Z,3.63
2019-04-26T15:07:49.421Z,3.63
2019-04-26T15:10:16.619Z,3.43
2019-04-26T15:12:52.680Z,3.20
2019-04-26T15:15:19.653Z,2.97
2019-04-26T15:17:53.657Z,3.13
2019-04-26T15:20:24.531Z,2.60
2019-04-26T15:22:56.449Z,2.60
2019-04-26T15:25:27.232Z,4.33
2019-04-26T15:27:57.859Z,3.37
2019-04-26T15:30:28.491Z,2.63
2019-04-26T15:33:02.282Z,3.00
2019-04-26T15:35:35.622Z,2.57
2019-04-26T15:38:05.299Z,3.53
2019-04-26T15:40:57.475Z,2.43
2019-04-26T15:43:50.225Z,2.30
2019-04-26T15:46:53.763Z,6.03
2019-04-26T15:49:39.539Z,5.50
2019-04-26T15:52:10.257Z,7.33
2019-04-26T15:54:43.967Z,6.87
2019-04-26T15:57:15.574Z,7.67
2019-04-26T15:59:47.204Z,4.17
2019-04-26T16:02:18.298Z,2.53
2019-04-26T16:04:54.498Z,2.67
2019-04-26T16:07:28.892Z,2.50
2019-04-26T16:09:58.631Z,3.70
2019-04-26T16:12:29.457Z,2.50
2019-04-26T16:15:02.294Z,2.97
2019-04-26T16:17:36.097Z,2.57
2019-04-26T16:20:05.590Z,2.00
2019-04-26T16:22:37.461Z,4.17
2019-04-26T16:25:08.471Z,5.23
2019-04-26T16:27:43.460Z,4.30
2019-04-26T16:30:32.978Z,2.80
2019-04-26T16:33:16.009Z,2.10
2019-04-26T16:35:47.184Z,2.30
2019-04-26T16:38:36.906Z,2.20
2019-04-26T16:41:08.191Z,1.93
2019-04-26T16:43:44.695Z,1.90
2019-04-26T16:46:20.059Z,3.57
2019-04-26T16:48:44.618Z,1.70
2019-04-26T16:51:15.669Z,4.53
2019-04-26T16:54:04.708Z,9.23
2019-04-26T16:56:25.844Z,2.30
2019-04-26T16:58:53.595Z,3.50
2019-04-26T17:01:23.910Z,28.53
2019-04-26T17:03:54.385Z,5.87
2019-04-26T17:06:24.892Z,5.30
2019-04-26T17:09:01.095Z,5.13
2019-04-26T17:11:30.170Z,2.07
2019-04-26T17:14:04.348Z,3.13
2019-04-26T17:16:34.713Z,2.93
2019-04-26T17:19:04.194Z,3.87
2019-04-26T17:21:40.654Z,5.57
2019-04-26T17:24:30.183Z,2.13
2019-04-26T17:27:05.452Z,2.67
2019-04-26T17:29:35.747Z,1.97
2019-04-26T17:32:25.130Z,5.07
2019-04-26T17:35:11.354Z,2.60
2019-04-26T17:38:39.222Z,3.27
2019-04-26T17:41:13.648Z,2.73
2019-04-26T17:44:13.317Z,2.30
2019-04-26T17:46:48.863Z,3.57
2019-04-26T17:49:22.645Z,2.00
2019-04-26T17:51:57.989Z,2.40
2019-04-26T17:54:41.671Z,4.77
2019-04-26T17:56:56.917Z,6.13
2019-04-26T17:59:33.354Z,4.40
2019-04-26T18:02:01.373Z,3.47
2019-04-26T18:04:36.866Z,2.67
2019-04-26T18:07:33.874Z,2.07
2019-04-26T18:09:44.698Z,2.20
2019-04-26T18:12:12.210Z,2.60
2019-04-26T18:14:42.708Z,4.00
2019-04-26T18:17:25.166Z,3.30
2019-04-26T18:20:16.655Z,4.37
2019-04-26T18:23:03.473Z,2.10
2019-04-26T18:25:35.694Z,2.73
2019-04-26T18:28:14.668Z,3.67
2019-04-26T18:30:44.876Z,2.60
2019-04-26T18:33:17.608Z,23.27
2019-04-26T18:35:49.270Z,17.63
2019-04-26T18:38:25.809Z,4.60
2019-04-26T18:41:00.872Z,2.23
2019-04-26T18:43:30.578Z,2.27
2019-04-26T18:46:06.608Z,3.93
2019-04-26T18:48:55.404Z,3.50
2019-04-26T18:51:27.382Z,3.37
2019-04-26T18:54:30.944Z,4.80
2019-04-26T18:57:03.292Z,3.73
2019-04-26T18:59:34.316Z,3.00
2019-04-26T19:02:05.355Z,107.93
2019-04-26T19:04:36.130Z,106.40
2019-04-26T19:07:06.801Z,85.23
2019-04-26T19:10:05.452Z,15.10
2019-04-26T19:12:45.078Z,4.67
2019-04-26T19:15:40.377Z,4.83
2019-04-26T19:18:17.644Z,4.83
2019-04-26T19:21:07.553Z,4.90
2019-04-26T19:23:38.442Z,4.07
2019-04-26T19:26:13.655Z,3.27
2019-04-26T19:28:44.521Z,3.37
2019-04-26T19:31:23.831Z,3.73
2019-04-26T19:33:56.138Z,4.47
2019-04-26T19:36:29.366Z,5.03
2019-04-26T19:39:01.093Z,4.93
2019-04-26T19:41:34.630Z,3.13
2019-04-26T19:44:06.828Z,4.43
2019-04-26T19:47:29.299Z,3.00
2019-04-26T20:02:01.679Z,6.90
2019-04-26T20:04:48.361Z,3.40
2019-04-26T20:07:33.393Z,3.67
2019-04-26T20:10:08.691Z,2.23
2019-04-26T20:13:16.720Z,5.10
2019-04-26T20:16:02.599Z,7.07
2019-04-26T20:18:38.780Z,2.67
2019-04-26T20:21:49.801Z,2.93
2019-04-26T20:24:22.378Z,4.27
2019-04-26T20:34:22.495Z,3.73
2019-04-26T20:37:26.205Z,1.70
2019-04-26T20:40:17.683Z,2.73
2019-04-26T20:42:46.025Z,1.90
2019-04-26T20:46:12.366Z,3.57
2019-04-26T20:49:12.749Z,1.60
2019-04-26T20:53:02.522Z,2.87
2019-04-26T20:55:38.453Z,1.87
2019-04-26T20:58:14.559Z,2.53
2019-04-26T21:00:54.181Z,2.63
2019-04-26T21:06:37.386Z,3.03
2019-04-26T21:09:19.468Z,1.47
2019-04-26T21:18:52.011Z,5.87
2019-04-26T21:21:22.551Z,6.80
2019-04-26T21:23:54.414Z,5.83
2019-04-26T21:26:51.352Z,6.97
2019-04-26T21:29:41.666Z,2.77
2019-04-26T21:32:40.684Z,4.00
2019-04-26T21:35:15.016Z,3.77
2019-04-26T21:38:10.472Z,3.10
2019-04-26T21:40:55.329Z,2.53
2019-04-26T21:43:34.712Z,2.60
2019-04-26T21:46:14.529Z,3.23
2019-04-26T21:48:44.713Z,3.27
2019-04-26T21:51:17.702Z,2.77
2019-04-26T21:53:48.052Z,3.10
2019-04-26T21:56:18.675Z,4.03
2019-04-26T21:58:49.251Z,6.77
2019-04-26T22:01:24.873Z,3.87
2019-04-26T22:03:58.304Z,3.50
2019-04-26T22:06:28.855Z,3.60
2019-04-26T22:09:09.381Z,3.57
2019-04-26T22:11:49.421Z,4.43
2019-04-26T22:14:25.603Z,1.90
2019-04-26T22:17:02.015Z,3.30
2019-04-26T22:19:50.376Z,3.83
2019-04-26T22:22:41.532Z,3.37
2019-04-26T22:25:10.897Z,3.43
2019-04-26T22:27:41.375Z,7.30
2019-04-26T22:30:16.998Z,5.60
2019-04-26T22:32:48.473Z,6.13
2019-04-26T22:35:21.435Z,5.37
2019-04-26T22:37:51.399Z,5.87
2019-04-26T22:40:23.360Z,5.07
2019-04-26T22:43:00.363Z,3.00
2019-04-26T22:45:49.804Z,2.97
2019-04-26T22:48:39.211Z,2.90
2019-04-26T22:51:09.832Z,4.97
2019-04-26T22:53:40.423Z,4.83
2019-04-26T22:56:10.882Z,2.87
2019-04-26T22:58:41.485Z,2.70
2019-04-26T23:01:12.136Z,2.87
2019-04-26T23:03:46.294Z,5.40
2019-04-26T23:06:15.849Z,4.77
2019-04-26T23:08:46.369Z,5.87
2019-04-26T23:11:17.281Z,3.47
2019-04-26T23:14:06.729Z,9.63
2019-04-26T23:17:06.423Z,3.10
2019-04-26T23:19:45.007Z,3.90
2019-04-26T23:22:15.613Z,4.53
2019-04-26T23:24:49.224Z,5.23
2019-04-26T23:27:20.447Z,2.87
2019-04-26T23:29:56.317Z,3.27
2019-04-26T23:32:24.740Z,4.07
2019-04-26T23:34:58.149Z,4.00
2019-04-26T23:37:27.768Z,5.03
2019-04-26T23:39:58.668Z,3.30
2019-04-26T23:42:29.324Z,3.90
2019-04-26T23:44:59.920Z,5.40
2019-04-26T23:47:31.982Z,4.43
2019-04-26T23:50:03.656Z,4.57
2019-04-26T23:52:34.280Z,4.57
2019-04-26T23:55:08.745Z,3.60
2019-04-26T23:57:43.470Z,4.03
