createdAt,value
2023-05-06T00:01:24.136Z,93.63
2023-05-06T00:03:51.053Z,93.95
2023-05-06T00:06:17.649Z,93.60
2023-05-06T00:08:44.134Z,93.62
2023-05-06T00:11:10.575Z,93.66
2023-05-06T00:13:38.002Z,93.94
2023-05-06T00:16:04.939Z,93.87
2023-05-06T00:18:31.337Z,94.08
2023-05-06T00:20:57.760Z,94.60
2023-05-06T00:23:24.089Z,94.73
2023-05-06T00:25:50.508Z,94.90
2023-05-06T00:28:17.171Z,95.11
2023-05-06T00:30:43.521Z,94.72
2023-05-06T00:33:10.020Z,94.93
2023-05-06T00:35:36.573Z,94.74
2023-05-06T00:38:08.885Z,94.98
2023-05-06T00:40:35.843Z,94.50
2023-05-06T00:43:02.852Z,94.76
2023-05-06T00:45:29.423Z,94.53
2023-05-06T00:47:56.688Z,94.77
2023-05-06T00:50:24.174Z,94.74
2023-05-06T00:52:51.358Z,94.71
2023-05-06T00:55:17.983Z,94.88
2023-05-06T00:57:44.559Z,94.71
2023-05-06T01:00:11.707Z,94.75
2023-05-06T01:02:47.169Z,94.85
2023-05-06T01:05:16.515Z,94.56
2023-05-06T01:07:55.015Z,94.88
2023-05-06T01:10:27.811Z,94.95
2023-05-06T01:13:03.879Z,95.14
2023-05-06T01:15:55.397Z,95.80
2023-05-06T01:18:25.588Z,95.66
2023-05-06T01:20:53.842Z,95.47
2023-05-06T01:23:20.275Z,95.30
2023-05-06T01:25:46.662Z,95.46
2023-05-06T01:28:14.122Z,95.38
2023-05-06T01:31:05.610Z,95.64
2023-05-06T01:33:51.054Z,94.90
2023-05-06T01:36:32.460Z,95.00
2023-05-06T01:39:09.658Z,94.70
2023-05-06T01:41:40.287Z,94.44
2023-05-06T01:44:08.239Z,94.42
2023-05-06T01:46:35.910Z,94.74
2023-05-06T01:49:05.529Z,94.77
2023-05-06T01:51:35.081Z,94.50
2023-05-06T01:54:02.358Z,94.35
2023-05-06T01:56:32.053Z,94.13
2023-05-06T01:58:59.749Z,94.22
2023-05-06T02:01:26.612Z,94.21
2023-05-06T02:03:53.275Z,94.09
2023-05-06T02:06:20.048Z,94.06
2023-05-06T02:08:46.980Z,94.42
2023-05-06T02:11:13.593Z,93.89
2023-05-06T02:13:40.059Z,94.12
2023-05-06T02:16:06.652Z,93.96
2023-05-06T02:18:33.143Z,93.86
2023-05-06T02:20:59.614Z,94.02
2023-05-06T02:23:26.000Z,93.96
2023-05-06T02:25:52.940Z,93.89
2023-05-06T02:28:21.895Z,93.87
2023-05-06T02:30:48.318Z,93.75
2023-05-06T02:33:14.762Z,93.78
2023-05-06T02:35:41.118Z,93.38
2023-05-06T02:38:07.504Z,93.37
2023-05-06T02:40:33.961Z,93.27
2023-05-06T02:43:00.409Z,93.44
2023-05-06T02:45:26.797Z,92.91
2023-05-06T02:47:53.282Z,92.94
2023-05-06T02:50:19.696Z,93.36
2023-05-06T02:52:46.213Z,93.23
2023-05-06T02:55:12.636Z,93.09
2023-05-06T02:57:39.044Z,92.93
2023-05-06T03:00:06.496Z,92.77
2023-05-06T03:02:33.073Z,92.82
2023-05-06T03:04:59.582Z,92.99
2023-05-06T03:07:26.055Z,93.31
2023-05-06T03:09:52.495Z,93.10
2023-05-06T03:12:18.882Z,93.38
2023-05-06T03:14:45.259Z,93.28
2023-05-06T03:17:11.647Z,93.45
2023-05-06T03:19:38.075Z,93.41
2023-05-06T03:22:04.474Z,93.46
2023-05-06T03:24:30.869Z,93.28
2023-05-06T03:26:58.567Z,93.07
2023-05-06T03:29:25.179Z,93.22
2023-05-06T03:31:51.705Z,93.05
2023-05-06T03:34:18.357Z,93.09
2023-05-06T03:36:45.630Z,93.37
2023-05-06T03:39:12.155Z,93.55
2023-05-06T03:41:38.622Z,93.48
2023-05-06T03:44:05.290Z,93.32
2023-05-06T03:46:32.522Z,93.74
2023-05-06T03:49:00.656Z,93.37
2023-05-06T03:51:27.559Z,93.65
2023-05-06T03:53:54.911Z,93.39
2023-05-06T03:56:22.242Z,93.60
2023-05-06T03:58:48.907Z,93.68
2023-05-06T04:01:17.224Z,93.54
2023-05-06T04:03:44.584Z,93.55
2023-05-06T04:06:11.040Z,93.54
2023-05-06T04:08:37.467Z,93.73
2023-05-06T04:11:05.331Z,93.69
2023-05-06T04:13:32.584Z,93.95
2023-05-06T04:15:59.164Z,94.02
2023-05-06T04:18:25.687Z,94.04
2023-05-06T04:20:52.050Z,94.31
2023-05-06T04:23:18.555Z,94.61
2023-05-06T04:25:50.572Z,94.78
2023-05-06T04:28:17.557Z,94.44
2023-05-06T04:30:44.948Z,94.53
2023-05-06T04:33:11.800Z,94.51
2023-05-06T04:35:39.149Z,94.78
2023-05-06T04:38:06.204Z,94.69
2023-05-06T04:40:35.325Z,94.98
2023-05-06T04:43:02.965Z,94.71
2023-05-06T04:45:29.857Z,95.19
2023-05-06T04:47:56.420Z,95.07
2023-05-06T04:50:22.813Z,95.26
2023-05-06T04:52:49.184Z,95.26
2023-05-06T04:55:15.668Z,95.53
2023-05-06T04:57:42.152Z,95.41
2023-05-06T05:00:10.404Z,95.69
2023-05-06T05:02:37.289Z,95.46
2023-05-06T05:05:03.919Z,95.55
2023-05-06T05:07:30.500Z,95.36
2023-05-06T05:09:57.010Z,95.16
2023-05-06T05:12:23.450Z,95.47
2023-05-06T05:14:49.946Z,95.49
2023-05-06T05:17:16.582Z,95.25
2023-05-06T05:19:43.120Z,95.24
2023-05-06T05:22:09.709Z,96.03
2023-05-06T05:24:36.190Z,95.95
2023-05-06T05:27:02.578Z,95.96
2023-05-06T05:29:29.120Z,95.39
2023-05-06T05:31:55.508Z,95.32
2023-05-06T05:34:21.951Z,95.09
2023-05-06T05:36:48.345Z,93.53
2023-05-06T05:39:14.758Z,92.95
2023-05-06T05:41:41.174Z,93.29
2023-05-06T05:44:07.592Z,93.73
2023-05-06T05:46:34.294Z,94.15
2023-05-06T05:49:01.132Z,94.55
2023-05-06T05:51:27.579Z,94.66
2023-05-06T05:53:54.000Z,95.02
2023-05-06T05:56:20.697Z,94.83
2023-05-06T05:58:47.495Z,95.28
2023-05-06T06:01:14.601Z,95.16
2023-05-06T06:03:41.982Z,95.44
2023-05-06T06:06:09.432Z,95.70
2023-05-06T06:08:36.417Z,95.80
2023-05-06T06:11:04.404Z,95.52
2023-05-06T06:13:31.155Z,95.51
2023-05-06T06:15:58.052Z,95.50
2023-05-06T06:18:24.687Z,95.31
2023-05-06T06:20:53.128Z,95.59
2023-05-06T06:23:20.828Z,95.49
2023-05-06T06:25:47.310Z,95.43
2023-05-06T06:28:13.792Z,95.25
2023-05-06T06:30:40.911Z,95.70
2023-05-06T06:33:07.569Z,95.45
2023-05-06T06:35:35.631Z,95.37
2023-05-06T06:38:03.011Z,95.35
2023-05-06T06:40:29.644Z,95.63
2023-05-06T06:42:56.037Z,95.61
2023-05-06T06:45:23.427Z,95.25
2023-05-06T06:47:50.021Z,95.27
2023-05-06T06:50:16.688Z,95.07
2023-05-06T06:52:43.069Z,94.93
2023-05-06T06:55:10.207Z,94.76
2023-05-06T06:57:38.040Z,94.59
2023-05-06T07:00:05.089Z,94.72
2023-05-06T07:02:31.735Z,94.62
2023-05-06T07:04:58.097Z,94.48
2023-05-06T07:07:24.500Z,94.13
2023-05-06T07:09:50.889Z,94.15
2023-05-06T07:12:17.339Z,94.25
2023-05-06T07:14:43.747Z,94.07
2023-05-06T07:17:10.302Z,93.63
2023-05-06T07:19:36.941Z,93.40
2023-05-06T07:22:03.498Z,92.46
2023-05-06T07:24:29.971Z,92.01
2023-05-06T07:26:56.632Z,91.21
2023-05-06T07:29:23.316Z,91.04
2023-05-06T07:31:49.932Z,90.66
2023-05-06T07:34:16.502Z,90.59
2023-05-06T07:36:44.707Z,89.55
2023-05-06T07:39:12.339Z,89.43
2023-05-06T07:41:38.841Z,89.31
2023-05-06T07:44:06.204Z,88.16
2023-05-06T07:46:32.912Z,87.50
2023-05-06T07:48:59.410Z,87.18
2023-05-06T07:51:27.071Z,86.84
2023-05-06T07:53:53.588Z,86.76
2023-05-06T07:56:19.986Z,86.57
2023-05-06T07:58:46.457Z,85.51
2023-05-06T08:01:12.876Z,85.02
2023-05-06T08:03:40.492Z,83.45
2023-05-06T08:06:07.223Z,83.44
2023-05-06T08:08:33.640Z,83.51
2023-05-06T08:11:00.830Z,84.01
2023-05-06T08:13:28.155Z,82.33
2023-05-06T08:15:55.420Z,80.73
2023-05-06T08:18:23.130Z,81.52
2023-05-06T08:20:49.932Z,82.00
2023-05-06T08:23:16.525Z,80.97
2023-05-06T08:25:43.087Z,81.36
2023-05-06T08:28:09.553Z,80.17
2023-05-06T08:30:36.565Z,79.54
2023-05-06T08:33:03.344Z,78.48
2023-05-06T08:35:29.718Z,78.68
2023-05-06T08:37:56.133Z,78.59
2023-05-06T08:40:23.895Z,78.12
2023-05-06T08:42:50.918Z,76.08
2023-05-06T08:45:17.901Z,76.41
2023-05-06T08:47:45.100Z,76.48
2023-05-06T08:50:11.766Z,76.94
2023-05-06T08:52:39.386Z,75.86
2023-05-06T08:55:06.841Z,76.75
2023-05-06T08:57:34.467Z,75.74
2023-05-06T09:00:01.378Z,74.24
2023-05-06T09:02:28.422Z,73.73
2023-05-06T09:04:56.479Z,74.24
2023-05-06T09:07:24.050Z,74.15
2023-05-06T09:09:51.736Z,74.82
2023-05-06T09:12:18.429Z,73.35
2023-05-06T09:14:46.660Z,73.15
2023-05-06T09:17:26.702Z,73.18
2023-05-06T09:19:54.707Z,72.82
2023-05-06T09:22:22.442Z,72.33
2023-05-06T09:24:56.451Z,70.65
2023-05-06T09:27:25.373Z,70.96
2023-05-06T09:30:02.082Z,70.10
2023-05-06T09:32:29.577Z,71.10
2023-05-06T09:34:56.459Z,70.88
2023-05-06T09:37:23.472Z,71.12
2023-05-06T09:39:53.349Z,70.35
2023-05-06T09:42:21.796Z,69.47
2023-05-06T09:44:48.266Z,67.82
2023-05-06T09:47:15.038Z,67.60
2023-05-06T09:49:42.072Z,67.44
2023-05-06T09:52:08.482Z,68.23
2023-05-06T09:54:35.676Z,67.62
2023-05-06T09:57:04.597Z,68.59
2023-05-06T09:59:32.529Z,69.67
2023-05-06T10:01:59.546Z,69.02
2023-05-06T10:04:27.315Z,67.14
2023-05-06T10:06:56.502Z,66.31
2023-05-06T10:09:27.061Z,66.15
2023-05-06T10:11:53.783Z,66.69
2023-05-06T10:14:20.497Z,65.61
2023-05-06T10:16:49.126Z,65.02
2023-05-06T10:19:23.009Z,64.26
2023-05-06T10:21:54.569Z,64.63
2023-05-06T10:24:28.061Z,62.69
2023-05-06T10:26:56.463Z,61.49
2023-05-06T10:29:26.683Z,61.90
2023-05-06T10:31:55.576Z,62.02
2023-05-06T10:34:24.102Z,62.84
2023-05-06T10:36:53.945Z,60.63
2023-05-06T10:39:21.038Z,61.16
2023-05-06T10:41:48.549Z,60.22
2023-05-06T10:44:14.991Z,59.68
2023-05-06T10:46:59.528Z,60.31
2023-05-06T10:49:26.593Z,59.79
2023-05-06T10:52:13.246Z,56.76
2023-05-06T10:54:51.072Z,56.29
2023-05-06T10:57:18.337Z,56.23
2023-05-06T10:59:48.888Z,57.07
2023-05-06T11:02:19.942Z,55.43
2023-05-06T11:05:00.086Z,56.22
2023-05-06T11:07:27.254Z,56.67
2023-05-06T11:10:08.130Z,56.35
2023-05-06T11:12:52.569Z,54.96
2023-05-06T11:15:40.433Z,54.81
2023-05-06T11:18:29.252Z,55.45
2023-05-06T11:21:02.377Z,55.28
2023-05-06T11:23:49.205Z,54.48
2023-05-06T11:26:15.995Z,53.22
2023-05-06T11:28:45.025Z,51.78
2023-05-06T11:31:12.988Z,52.71
2023-05-06T11:33:46.410Z,53.94
2023-05-06T11:36:17.830Z,52.26
2023-05-06T11:38:46.536Z,53.29
2023-05-06T11:41:13.748Z,52.00
2023-05-06T11:43:40.277Z,51.68
2023-05-06T11:46:06.960Z,53.02
2023-05-06T11:48:33.395Z,51.77
2023-05-06T11:51:00.035Z,51.54
2023-05-06T11:53:26.474Z,51.16
2023-05-06T11:55:54.130Z,51.67
2023-05-06T11:58:27.291Z,52.82
2023-05-06T12:00:58.796Z,50.77
2023-05-06T12:03:27.347Z,49.93
2023-05-06T12:05:54.963Z,49.91
2023-05-06T12:08:27.987Z,49.24
2023-05-06T12:10:56.386Z,48.76
2023-05-06T12:13:23.159Z,48.34
2023-05-06T12:15:50.468Z,47.83
2023-05-06T12:18:17.478Z,47.47
2023-05-06T12:20:44.274Z,49.14
2023-05-06T12:23:12.303Z,49.04
2023-05-06T12:25:39.810Z,47.82
2023-05-06T12:28:20.094Z,48.68
2023-05-06T12:30:47.296Z,49.25
2023-05-06T12:33:14.063Z,47.91
2023-05-06T12:35:41.276Z,49.34
2023-05-06T12:38:14.937Z,47.99
2023-05-06T12:40:52.233Z,48.37
2023-05-06T12:43:18.706Z,46.74
2023-05-06T12:46:02.873Z,47.35
2023-05-06T12:48:29.310Z,45.90
2023-05-06T12:50:55.708Z,45.99
2023-05-06T12:53:34.162Z,45.59
2023-05-06T12:56:00.986Z,46.18
2023-05-06T12:58:27.420Z,44.92
2023-05-06T13:00:53.812Z,44.60
2023-05-06T13:03:20.410Z,45.25
2023-05-06T13:05:49.957Z,46.23
2023-05-06T13:08:16.446Z,46.39
2023-05-06T13:10:42.840Z,46.74
2023-05-06T13:13:09.318Z,46.58
2023-05-06T13:15:36.331Z,47.21
2023-05-06T13:18:03.082Z,45.57
2023-05-06T13:20:30.375Z,44.95
2023-05-06T13:22:56.788Z,45.51
2023-05-06T13:25:23.430Z,45.33
2023-05-06T13:27:49.877Z,45.47
2023-05-06T13:30:17.060Z,46.18
2023-05-06T13:32:43.548Z,46.41
2023-05-06T13:35:10.608Z,45.94
2023-05-06T13:37:37.187Z,46.18
2023-05-06T13:40:04.759Z,46.37
2023-05-06T13:42:31.232Z,45.17
2023-05-06T13:44:57.682Z,44.81
2023-05-06T13:47:24.284Z,44.76
2023-05-06T13:49:51.066Z,42.32
2023-05-06T13:52:17.431Z,44.03
2023-05-06T13:54:44.957Z,43.47
2023-05-06T13:57:11.511Z,45.80
2023-05-06T13:59:37.992Z,43.74
2023-05-06T14:02:08.229Z,43.34
2023-05-06T14:04:35.938Z,43.42
2023-05-06T14:07:02.473Z,41.17
2023-05-06T14:09:28.827Z,40.90
2023-05-06T14:11:55.230Z,40.97
2023-05-06T14:14:22.074Z,42.44
2023-05-06T14:16:48.458Z,41.33
2023-05-06T14:19:15.027Z,39.81
2023-05-06T14:21:41.437Z,39.64
2023-05-06T14:24:08.216Z,40.60
2023-05-06T14:26:34.703Z,40.56
2023-05-06T14:29:01.407Z,40.10
2023-05-06T14:31:29.375Z,39.60
2023-05-06T14:33:56.282Z,41.37
2023-05-06T14:36:22.644Z,41.00
2023-05-06T14:38:48.993Z,40.95
2023-05-06T14:41:15.422Z,40.06
2023-05-06T14:43:41.887Z,38.99
2023-05-06T14:46:08.282Z,38.42
2023-05-06T14:48:34.699Z,37.97
2023-05-06T14:51:01.110Z,39.96
2023-05-06T14:53:27.452Z,39.21
2023-05-06T14:55:53.853Z,36.75
2023-05-06T14:58:20.247Z,37.47
2023-05-06T15:00:46.647Z,40.03
2023-05-06T15:03:13.074Z,39.57
2023-05-06T15:05:39.590Z,40.52
2023-05-06T15:08:06.076Z,41.00
2023-05-06T15:10:32.520Z,40.59
2023-05-06T15:12:59.159Z,41.97
2023-05-06T15:15:25.646Z,41.40
2023-05-06T15:17:52.468Z,40.93
2023-05-06T15:20:19.048Z,41.01
2023-05-06T15:22:45.594Z,41.87
2023-05-06T15:25:19.421Z,41.36
2023-05-06T15:27:52.979Z,41.62
2023-05-06T15:30:19.383Z,42.57
2023-05-06T15:32:47.577Z,43.11
2023-05-06T15:35:14.017Z,42.75
2023-05-06T15:37:40.669Z,43.72
2023-05-06T15:40:13.739Z,43.74
2023-05-06T15:42:40.749Z,44.49
2023-05-06T15:45:07.750Z,43.10
2023-05-06T15:47:34.264Z,44.55
2023-05-06T15:50:01.594Z,43.96
2023-05-06T15:52:28.481Z,44.07
2023-05-06T15:54:59.421Z,43.73
2023-05-06T15:57:26.472Z,43.80
2023-05-06T15:59:52.935Z,44.41
2023-05-06T16:04:49.014Z,44.05
2023-05-06T16:07:15.682Z,43.69
2023-05-06T16:09:42.897Z,42.92
2023-05-06T16:12:10.131Z,44.40
2023-05-06T16:14:36.780Z,43.71
2023-05-06T16:17:03.423Z,44.70
2023-05-06T16:19:31.983Z,44.82
2023-05-06T16:21:58.509Z,45.68
2023-05-06T16:24:25.019Z,45.05
2023-05-06T16:26:51.927Z,44.91
2023-05-06T16:29:20.638Z,45.72
2023-05-06T16:31:47.966Z,46.10
2023-05-06T16:34:14.860Z,46.70
2023-05-06T16:36:41.504Z,45.02
2023-05-06T16:39:08.365Z,44.77
2023-05-06T16:41:34.823Z,45.37
2023-05-06T16:44:01.669Z,45.06
2023-05-06T16:46:28.869Z,46.29
2023-05-06T16:48:55.835Z,45.62
2023-05-06T16:51:22.521Z,45.47
2023-05-06T16:53:49.147Z,46.33
2023-05-06T16:56:15.656Z,46.45
2023-05-06T16:58:42.700Z,46.21
2023-05-06T17:01:09.592Z,46.56
2023-05-06T17:03:39.056Z,47.58
2023-05-06T17:06:05.825Z,47.99
2023-05-06T17:08:36.120Z,48.47
2023-05-06T17:11:06.236Z,47.63
2023-05-06T17:13:33.044Z,47.80
2023-05-06T17:15:59.514Z,48.64
2023-05-06T17:18:26.174Z,49.56
2023-05-06T17:20:56.690Z,48.85
2023-05-06T17:23:23.636Z,49.19
2023-05-06T17:25:51.083Z,48.50
2023-05-06T17:28:18.906Z,49.16
2023-05-06T17:30:45.876Z,49.53
2023-05-06T17:33:12.610Z,49.89
2023-05-06T17:35:39.112Z,49.70
2023-05-06T17:40:32.154Z,50.36
2023-05-06T17:42:58.507Z,50.74
2023-05-06T17:45:26.742Z,51.16
2023-05-06T17:47:53.377Z,52.24
2023-05-06T17:50:20.101Z,54.69
2023-05-06T17:52:48.838Z,57.05
2023-05-06T17:55:17.476Z,59.46
2023-05-06T17:57:44.183Z,61.59
2023-05-06T18:00:11.529Z,62.77
2023-05-06T18:02:38.140Z,63.63
2023-05-06T18:05:05.000Z,65.20
2023-05-06T18:07:31.447Z,66.17
2023-05-06T18:09:57.904Z,66.74
2023-05-06T18:12:24.365Z,67.69
2023-05-06T18:14:50.795Z,69.35
2023-05-06T18:17:17.189Z,70.90
2023-05-06T18:19:43.566Z,71.49
2023-05-06T18:22:09.979Z,72.46
2023-05-06T18:24:37.210Z,73.28
2023-05-06T18:27:04.386Z,74.35
2023-05-06T18:29:32.599Z,74.71
2023-05-06T18:32:01.372Z,75.51
2023-05-06T18:34:27.947Z,75.84
2023-05-06T18:36:54.451Z,75.97
2023-05-06T18:39:22.944Z,76.67
2023-05-06T18:41:49.419Z,76.61
2023-05-06T18:44:15.824Z,76.22
2023-05-06T18:46:42.383Z,76.30
2023-05-06T18:49:08.783Z,76.15
2023-05-06T18:51:35.316Z,75.98
2023-05-06T18:54:01.702Z,76.37
2023-05-06T18:56:28.075Z,76.65
2023-05-06T18:58:54.483Z,76.53
2023-05-06T19:01:21.404Z,76.54
2023-05-06T19:03:47.876Z,76.74
2023-05-06T19:06:14.333Z,77.47
2023-05-06T19:08:40.850Z,77.41
2023-05-06T19:11:15.419Z,77.54
2023-05-06T19:13:43.655Z,77.19
2023-05-06T19:16:10.391Z,77.04
2023-05-06T19:18:36.823Z,77.14
2023-05-06T19:21:03.208Z,77.15
2023-05-06T19:23:29.623Z,77.34
2023-05-06T19:25:56.261Z,77.65
2023-05-06T19:28:22.735Z,77.55
2023-05-06T19:30:49.225Z,77.66
2023-05-06T19:33:16.472Z,77.63
2023-05-06T19:35:42.898Z,77.44
2023-05-06T19:38:09.537Z,77.24
2023-05-06T19:40:36.020Z,77.58
2023-05-06T19:43:03.761Z,77.87
2023-05-06T19:45:34.032Z,78.51
2023-05-06T19:48:01.197Z,78.08
2023-05-06T19:50:28.341Z,78.60
2023-05-06T19:52:54.773Z,78.88
2023-05-06T19:55:21.460Z,78.74
2023-05-06T19:57:48.038Z,78.21
2023-05-06T20:00:18.131Z,78.60
2023-05-06T20:02:45.294Z,79.02
2023-05-06T20:05:12.143Z,79.54
2023-05-06T20:07:38.987Z,79.25
2023-05-06T20:10:06.197Z,79.37
2023-05-06T20:12:33.261Z,79.66
2023-05-06T20:14:59.682Z,79.82
2023-05-06T20:17:26.214Z,79.64
2023-05-06T20:19:52.692Z,79.66
2023-05-06T20:22:19.094Z,79.75
2023-05-06T20:24:45.819Z,80.18
2023-05-06T20:27:12.315Z,80.32
2023-05-06T20:29:38.798Z,80.13
2023-05-06T20:32:05.418Z,80.01
2023-05-06T20:34:31.831Z,80.22
2023-05-06T20:36:58.289Z,80.27
2023-05-06T20:39:24.873Z,80.11
2023-05-06T20:41:51.331Z,80.07
2023-05-06T20:44:17.859Z,79.98
2023-05-06T20:46:44.481Z,80.26
2023-05-06T20:49:11.795Z,80.32
2023-05-06T20:51:38.374Z,80.61
2023-05-06T20:54:04.881Z,80.60
2023-05-06T20:56:31.335Z,81.00
2023-05-06T20:58:57.686Z,81.00
2023-05-06T21:01:25.572Z,80.98
2023-05-06T21:03:52.141Z,81.18
2023-05-06T21:06:19.307Z,80.97
2023-05-06T21:08:46.725Z,81.28
2023-05-06T21:11:13.777Z,81.08
2023-05-06T21:13:40.799Z,81.10
2023-05-06T21:16:07.442Z,81.08
2023-05-06T21:18:34.282Z,80.98
2023-05-06T21:21:00.948Z,81.18
2023-05-06T21:23:27.287Z,81.34
2023-05-06T21:25:53.661Z,81.14
2023-05-06T21:28:20.072Z,81.30
2023-05-06T21:30:46.689Z,82.01
2023-05-06T21:33:13.065Z,82.34
2023-05-06T21:35:39.465Z,82.57
2023-05-06T21:38:07.019Z,82.91
2023-05-06T21:40:33.458Z,82.73
2023-05-06T21:42:59.912Z,82.51
2023-05-06T21:45:26.783Z,82.28
2023-05-06T21:47:53.437Z,82.97
2023-05-06T21:50:20.225Z,82.96
2023-05-06T21:52:46.704Z,83.00
2023-05-06T21:55:13.328Z,83.47
2023-05-06T21:57:39.879Z,83.54
2023-05-06T22:00:11.976Z,84.17
2023-05-06T22:02:39.860Z,85.05
2023-05-06T22:05:08.139Z,85.59
2023-05-06T22:07:35.755Z,86.02
2023-05-06T22:10:02.310Z,86.24
2023-05-06T22:12:28.759Z,86.19
2023-05-06T22:14:55.221Z,85.95
2023-05-06T22:17:22.149Z,86.01
2023-05-06T22:19:49.173Z,86.47
2023-05-06T22:22:16.459Z,86.96
2023-05-06T22:24:43.005Z,87.18
2023-05-06T22:27:09.635Z,87.51
2023-05-06T22:29:36.072Z,87.77
2023-05-06T22:32:03.112Z,87.78
2023-05-06T22:34:29.748Z,87.88
2023-05-06T22:36:57.599Z,87.74
2023-05-06T22:39:24.831Z,87.76
2023-05-06T22:41:52.252Z,87.63
2023-05-06T22:44:18.830Z,87.68
2023-05-06T22:46:45.518Z,87.49
2023-05-06T22:49:11.891Z,87.62
2023-05-06T22:51:38.326Z,87.76
2023-05-06T22:54:04.877Z,88.21
2023-05-06T22:56:31.227Z,88.08
2023-05-06T22:58:57.727Z,88.31
2023-05-06T23:01:25.959Z,88.39
2023-05-06T23:03:52.536Z,88.27
2023-05-06T23:06:19.131Z,88.44
2023-05-06T23:08:45.688Z,88.78
2023-05-06T23:11:12.030Z,88.53
2023-05-06T23:13:38.553Z,88.51
2023-05-06T23:16:05.414Z,88.31
2023-05-06T23:18:32.021Z,88.25
2023-05-06T23:20:58.430Z,87.93
2023-05-06T23:23:24.883Z,88.03
2023-05-06T23:25:51.323Z,87.56
2023-05-06T23:28:17.720Z,87.63
2023-05-06T23:30:44.205Z,88.01
2023-05-06T23:33:10.695Z,88.14
2023-05-06T23:35:37.155Z,88.42
2023-05-06T23:38:03.587Z,88.50
2023-05-06T23:40:30.073Z,88.33
2023-05-06T23:42:56.502Z,88.43
2023-05-06T23:45:22.849Z,88.52
2023-05-06T23:47:49.286Z,88.15
2023-05-06T23:50:15.838Z,88.31
2023-05-06T23:52:42.267Z,88.37
2023-05-06T23:55:09.520Z,88.57
2023-05-06T23:57:36.198Z,88.35
