createdAt,value
2018-09-16T00:00:12.958Z,100.00
2018-09-16T00:02:42.105Z,100.00
2018-09-16T00:05:11.374Z,100.00
2018-09-16T00:07:40.511Z,100.00
2018-09-16T00:10:09.632Z,100.00
2018-09-16T00:12:38.769Z,100.00
2018-09-16T00:15:08.259Z,100.00
2018-09-16T00:17:37.383Z,100.00
2018-09-16T00:20:07.238Z,100.00
2018-09-16T00:22:36.358Z,100.00
2018-09-16T00:25:05.538Z,100.00
2018-09-16T00:27:34.648Z,100.00
2018-09-16T00:30:03.789Z,100.00
2018-09-16T00:32:38.265Z,100.00
2018-09-16T00:35:07.454Z,100.00
2018-09-16T00:37:36.633Z,100.00
2018-09-16T00:40:06.550Z,100.00
2018-09-16T00:42:35.718Z,100.00
2018-09-16T00:45:05.269Z,100.00
2018-09-16T00:47:34.562Z,100.00
2018-09-16T00:50:03.842Z,100.00
2018-09-16T00:52:33.202Z,100.00
2018-09-16T00:55:02.405Z,100.00
2018-09-16T00:57:31.669Z,100.00
2018-09-16T01:00:01.089Z,100.00
2018-09-16T01:02:31.845Z,100.00
2018-09-16T01:05:00.965Z,100.00
2018-09-16T01:07:30.822Z,100.00
2018-09-16T01:09:59.929Z,100.00
2018-09-16T01:12:29.067Z,100.00
2018-09-16T01:14:58.961Z,100.00
2018-09-16T01:17:28.072Z,100.00
2018-09-16T01:19:57.234Z,100.00
2018-09-16T01:22:26.429Z,100.00
2018-09-16T01:24:56.030Z,100.00
2018-09-16T01:27:25.193Z,100.00
2018-09-16T01:29:54.295Z,100.00
2018-09-16T01:32:23.562Z,100.00
2018-09-16T01:34:54.558Z,100.00
2018-09-16T01:37:28.946Z,100.00
2018-09-16T01:39:58.097Z,100.00
2018-09-16T01:42:27.253Z,100.00
2018-09-16T01:44:56.977Z,100.00
2018-09-16T01:47:26.131Z,100.00
2018-09-16T01:49:56.114Z,100.00
2018-09-16T01:52:25.241Z,100.00
2018-09-16T01:54:54.357Z,100.00
2018-09-16T01:57:23.482Z,100.00
2018-09-16T01:59:52.606Z,100.00
2018-09-16T02:02:22.242Z,100.00
2018-09-16T02:04:52.128Z,100.00
2018-09-16T02:07:21.317Z,100.00
2018-09-16T02:09:50.467Z,100.00
2018-09-16T02:12:19.589Z,100.00
2018-09-16T02:14:48.730Z,100.00
2018-09-16T02:17:18.809Z,100.00
2018-09-16T02:19:48.572Z,100.00
2018-09-16T02:22:17.654Z,100.00
2018-09-16T02:24:46.817Z,100.00
2018-09-16T02:27:16.433Z,100.00
2018-09-16T02:29:45.539Z,100.00
2018-09-16T02:32:15.553Z,100.00
2018-09-16T02:34:46.865Z,100.00
2018-09-16T02:37:15.993Z,100.00
2018-09-16T02:39:45.102Z,100.00
2018-09-16T02:42:14.198Z,100.00
2018-09-16T02:44:43.561Z,100.00
2018-09-16T02:47:12.649Z,100.00
2018-09-16T02:49:42.470Z,100.00
2018-09-16T02:52:11.705Z,100.00
2018-09-16T02:54:42.153Z,100.00
2018-09-16T02:57:11.338Z,100.00
2018-09-16T02:59:47.073Z,100.00
2018-09-16T03:02:16.283Z,100.00
2018-09-16T03:04:46.619Z,100.00
2018-09-16T03:07:15.552Z,100.00
2018-09-16T03:09:44.662Z,100.00
2018-09-16T03:12:13.830Z,100.00
2018-09-16T03:14:43.361Z,100.00
2018-09-16T03:17:13.332Z,100.00
2018-09-16T03:19:42.769Z,100.00
2018-09-16T03:22:11.994Z,100.00
2018-09-16T03:24:41.350Z,100.00
2018-09-16T03:27:10.478Z,100.00
2018-09-16T03:29:39.769Z,100.00
2018-09-16T03:32:09.475Z,100.00
2018-09-16T03:34:38.557Z,100.00
2018-09-16T03:37:07.706Z,100.00
2018-09-16T03:39:36.833Z,100.00
2018-09-16T03:42:05.951Z,100.00
2018-09-16T03:44:35.857Z,100.00
2018-09-16T03:47:05.417Z,100.00
2018-09-16T03:49:34.929Z,100.00
2018-09-16T03:52:04.065Z,100.00
2018-09-16T03:54:33.193Z,100.00
2018-09-16T03:57:02.298Z,100.00
2018-09-16T03:59:31.409Z,100.00
2018-09-16T04:02:00.519Z,100.00
2018-09-16T04:04:29.653Z,100.00
2018-09-16T04:06:58.809Z,100.00
2018-09-16T04:09:27.918Z,100.00
2018-09-16T04:11:57.375Z,100.00
2018-09-16T04:14:26.939Z,100.00
2018-09-16T04:16:56.108Z,100.00
2018-09-16T04:19:25.241Z,100.00
2018-09-16T04:21:54.342Z,100.00
2018-09-16T04:24:23.596Z,100.00
2018-09-16T04:26:52.746Z,100.00
2018-09-16T04:29:21.860Z,100.00
2018-09-16T04:31:51.118Z,100.00
2018-09-16T04:34:20.264Z,100.00
2018-09-16T04:36:49.446Z,100.00
2018-09-16T04:39:18.580Z,100.00
2018-09-16T04:41:47.820Z,100.00
2018-09-16T04:44:16.926Z,100.00
2018-09-16T04:46:46.025Z,100.00
2018-09-16T04:49:14.841Z,100.00
2018-09-16T04:51:44.425Z,100.00
2018-09-16T04:54:13.541Z,100.00
2018-09-16T04:56:42.698Z,100.00
2018-09-16T04:59:11.806Z,100.00
2018-09-16T05:01:40.894Z,100.00
2018-09-16T05:04:10.042Z,100.00
2018-09-16T05:06:39.158Z,100.00
2018-09-16T05:09:10.169Z,100.00
2018-09-16T05:11:39.308Z,100.00
2018-09-16T05:14:08.436Z,100.00
2018-09-16T05:16:37.925Z,100.00
2018-09-16T05:19:07.013Z,100.00
2018-09-16T05:21:36.131Z,100.00
2018-09-16T05:24:05.242Z,100.00
2018-09-16T05:26:35.062Z,100.00
2018-09-16T05:29:04.182Z,100.00
2018-09-16T05:31:33.406Z,100.00
2018-09-16T05:34:02.470Z,100.00
2018-09-16T05:36:31.685Z,100.00
2018-09-16T05:39:00.866Z,100.00
2018-09-16T05:41:29.959Z,100.00
2018-09-16T05:43:59.508Z,100.00
2018-09-16T05:46:28.664Z,100.00
2018-09-16T05:48:57.785Z,100.00
2018-09-16T05:51:26.904Z,100.00
2018-09-16T05:53:56.805Z,100.00
2018-09-16T05:56:26.645Z,100.00
2018-09-16T05:58:56.533Z,100.00
2018-09-16T06:01:25.645Z,100.00
2018-09-16T06:03:55.614Z,100.00
2018-09-16T06:06:24.728Z,100.00
2018-09-16T06:08:53.837Z,100.00
2018-09-16T06:11:22.514Z,100.00
2018-09-16T06:13:52.061Z,100.00
2018-09-16T06:16:21.175Z,98.00
2018-09-16T06:18:51.737Z,96.08
2018-09-16T06:21:20.886Z,89.61
2018-09-16T06:23:50.188Z,87.03
2018-09-16T06:26:19.330Z,77.66
2018-09-16T06:28:48.457Z,78.16
2018-09-16T06:31:17.559Z,75.57
2018-09-16T06:33:46.782Z,72.81
2018-09-16T06:36:16.422Z,74.49
2018-09-16T06:38:45.556Z,73.81
2018-09-16T06:41:14.735Z,71.80
2018-09-16T06:43:43.830Z,70.18
2018-09-16T06:46:12.969Z,67.56
2018-09-16T06:48:42.096Z,65.42
2018-09-16T06:51:11.928Z,64.87
2018-09-16T06:53:41.071Z,61.00
2018-09-16T06:56:10.165Z,58.62
2018-09-16T06:58:40.024Z,56.70
2018-09-16T07:01:09.254Z,55.42
2018-09-16T07:03:40.049Z,55.86
2018-09-16T07:06:09.337Z,51.90
2018-09-16T07:08:38.462Z,49.86
2018-09-16T07:11:07.888Z,53.08
2018-09-16T07:13:37.013Z,51.28
2018-09-16T07:16:06.138Z,48.59
2018-09-16T07:18:35.282Z,50.38
2018-09-16T07:21:04.840Z,51.76
2018-09-16T07:23:34.009Z,52.93
2018-09-16T07:26:03.102Z,52.52
2018-09-16T07:28:32.446Z,50.94
2018-09-16T07:31:02.342Z,46.41
2018-09-16T07:33:31.577Z,45.75
2018-09-16T07:36:01.169Z,46.28
2018-09-16T07:38:30.269Z,43.43
2018-09-16T07:40:59.414Z,42.81
2018-09-16T07:43:28.529Z,41.05
2018-09-16T07:45:58.212Z,40.10
2018-09-16T07:48:28.070Z,39.49
2018-09-16T07:50:58.401Z,38.55
2018-09-16T07:53:27.522Z,37.36
2018-09-16T07:55:56.666Z,35.12
2018-09-16T07:58:26.126Z,34.45
2018-09-16T08:00:55.798Z,34.40
2018-09-16T08:03:24.894Z,34.24
2018-09-16T08:05:54.057Z,33.66
2018-09-16T08:08:23.145Z,34.01
2018-09-16T08:10:52.985Z,32.83
2018-09-16T08:13:22.826Z,31.33
2018-09-16T08:15:51.582Z,30.92
2018-09-16T08:18:20.681Z,29.19
2018-09-16T08:20:49.820Z,27.92
2018-09-16T08:23:18.949Z,28.41
2018-09-16T08:25:48.107Z,27.28
2018-09-16T08:28:17.535Z,26.88
2018-09-16T08:30:46.681Z,25.90
2018-09-16T08:33:15.786Z,25.94
2018-09-16T08:35:45.657Z,27.20
2018-09-16T08:38:14.750Z,27.65
2018-09-16T08:40:43.857Z,27.30
2018-09-16T08:43:12.978Z,26.47
2018-09-16T08:45:42.169Z,27.71
2018-09-16T08:48:11.330Z,26.05
2018-09-16T08:50:40.476Z,25.25
2018-09-16T08:53:09.569Z,24.45
2018-09-16T08:55:38.709Z,28.28
2018-09-16T08:58:07.934Z,29.14
2018-09-16T09:00:36.941Z,29.04
2018-09-16T09:03:06.449Z,29.64
2018-09-16T09:05:36.109Z,29.85
2018-09-16T09:08:05.201Z,33.36
2018-09-16T09:10:34.678Z,32.20
2018-09-16T09:13:03.845Z,33.57
2018-09-16T09:15:32.918Z,35.06
2018-09-16T09:18:02.027Z,34.61
2018-09-16T09:20:31.186Z,36.10
2018-09-16T09:23:00.357Z,36.37
2018-09-16T09:25:30.226Z,35.66
2018-09-16T09:27:59.394Z,36.60
2018-09-16T09:30:30.010Z,37.21
2018-09-16T09:32:59.185Z,38.46
2018-09-16T09:35:28.369Z,39.58
2018-09-16T09:37:58.172Z,41.27
2018-09-16T09:40:27.275Z,41.82
2018-09-16T09:42:56.452Z,41.31
2018-09-16T09:45:26.081Z,42.98
2018-09-16T09:47:55.204Z,43.16
2018-09-16T09:50:24.318Z,42.54
2018-09-16T09:52:53.529Z,43.08
2018-09-16T09:55:22.671Z,44.01
2018-09-16T09:57:51.753Z,45.61
2018-09-16T10:00:26.063Z,45.47
2018-09-16T10:02:55.159Z,36.40
2018-09-16T10:05:24.293Z,29.69
2018-09-16T10:07:53.630Z,24.98
2018-09-16T10:10:23.242Z,24.01
2018-09-16T10:12:52.329Z,23.70
2018-09-16T10:15:21.454Z,22.91
2018-09-16T10:17:50.761Z,21.66
2018-09-16T10:20:19.894Z,21.28
2018-09-16T10:22:55.357Z,21.89
2018-09-16T10:25:24.454Z,22.41
2018-09-16T10:27:53.879Z,20.15
2018-09-16T10:30:23.189Z,21.07
2018-09-16T10:32:52.281Z,21.37
2018-09-16T10:35:21.377Z,22.03
2018-09-16T10:37:50.495Z,21.73
2018-09-16T10:40:19.598Z,21.91
2018-09-16T10:42:48.681Z,21.64
2018-09-16T10:45:17.793Z,23.87
2018-09-16T10:47:46.898Z,23.50
2018-09-16T10:50:15.992Z,22.51
2018-09-16T10:52:45.281Z,20.81
2018-09-16T10:55:14.413Z,20.78
2018-09-16T10:57:43.686Z,22.41
2018-09-16T11:00:12.840Z,20.46
2018-09-16T11:02:41.965Z,21.10
2018-09-16T11:05:11.135Z,22.66
2018-09-16T11:07:40.605Z,22.38
2018-09-16T11:10:09.701Z,21.41
2018-09-16T11:12:38.797Z,19.93
2018-09-16T11:15:07.948Z,17.46
2018-09-16T11:17:37.499Z,20.11
2018-09-16T11:20:07.153Z,22.52
2018-09-16T11:22:36.262Z,24.95
2018-09-16T11:25:06.177Z,26.23
2018-09-16T11:27:35.325Z,22.50
2018-09-16T11:30:04.550Z,20.87
2018-09-16T11:32:33.558Z,18.85
2018-09-16T11:35:02.692Z,19.22
2018-09-16T11:37:32.062Z,17.90
2018-09-16T11:40:01.188Z,16.50
2018-09-16T11:42:30.362Z,17.63
2018-09-16T11:44:59.470Z,16.06
2018-09-16T11:47:28.568Z,15.32
2018-09-16T11:49:57.713Z,14.62
2018-09-16T11:52:27.094Z,15.32
2018-09-16T11:54:56.271Z,17.39
2018-09-16T11:57:25.398Z,16.48
2018-09-16T11:59:55.045Z,18.36
2018-09-16T12:02:24.205Z,18.06
2018-09-16T12:04:53.298Z,17.47
2018-09-16T12:07:23.068Z,15.57
2018-09-16T12:09:52.223Z,16.78
2018-09-16T12:12:21.329Z,15.08
2018-09-16T12:14:50.454Z,14.25
2018-09-16T12:17:19.558Z,13.03
2018-09-16T12:19:48.647Z,13.25
2018-09-16T12:22:18.364Z,12.94
2018-09-16T12:24:47.470Z,13.42
2018-09-16T12:27:16.585Z,14.25
2018-09-16T12:29:46.052Z,16.36
2018-09-16T12:32:15.162Z,17.65
2018-09-16T12:34:44.417Z,16.98
2018-09-16T12:37:13.565Z,18.89
2018-09-16T12:39:43.006Z,18.67
2018-09-16T12:42:12.157Z,19.88
2018-09-16T12:44:41.270Z,22.83
2018-09-16T12:47:10.369Z,25.30
2018-09-16T12:49:39.493Z,28.30
2018-09-16T12:52:09.281Z,29.63
2018-09-16T12:54:38.412Z,31.71
2018-09-16T12:57:07.623Z,31.80
2018-09-16T12:59:36.680Z,31.04
2018-09-16T13:02:05.757Z,29.82
2018-09-16T13:04:35.655Z,29.10
2018-09-16T13:07:05.580Z,29.39
2018-09-16T13:09:34.770Z,29.56
2018-09-16T13:12:03.518Z,27.22
2018-09-16T13:14:32.627Z,23.18
2018-09-16T13:17:01.826Z,20.75
2018-09-16T13:19:30.945Z,17.96
2018-09-16T13:22:00.057Z,17.40
2018-09-16T13:24:29.185Z,17.84
2018-09-16T13:26:59.070Z,18.52
2018-09-16T13:29:28.174Z,19.33
2018-09-16T13:31:57.277Z,19.58
2018-09-16T13:34:26.377Z,20.03
2018-09-16T13:36:55.497Z,19.06
2018-09-16T13:39:24.606Z,18.93
2018-09-16T13:41:53.729Z,18.21
2018-09-16T13:44:22.837Z,17.52
2018-09-16T13:46:51.521Z,17.91
2018-09-16T13:49:20.630Z,17.03
2018-09-16T13:51:49.990Z,18.82
2018-09-16T13:54:19.150Z,18.64
2018-09-16T13:56:48.237Z,18.63
2018-09-16T13:59:17.406Z,19.24
2018-09-16T14:01:46.521Z,19.20
2018-09-16T14:04:15.965Z,18.46
2018-09-16T14:06:45.061Z,17.44
2018-09-16T14:09:14.398Z,19.61
2018-09-16T14:11:43.587Z,18.51
2018-09-16T14:14:12.914Z,19.04
2018-09-16T14:16:42.573Z,20.88
2018-09-16T14:19:11.669Z,23.07
2018-09-16T14:21:41.437Z,26.36
2018-09-16T14:24:10.565Z,29.05
2018-09-16T14:26:39.658Z,29.60
2018-09-16T14:29:08.834Z,30.49
2018-09-16T14:31:37.938Z,31.26
2018-09-16T14:34:07.077Z,31.09
2018-09-16T14:36:36.173Z,30.75
2018-09-16T14:39:06.840Z,30.79
2018-09-16T14:41:36.201Z,31.30
2018-09-16T14:44:05.669Z,31.15
2018-09-16T14:46:34.781Z,31.30
2018-09-16T14:49:03.871Z,30.51
2018-09-16T14:51:33.014Z,30.48
2018-09-16T14:54:02.058Z,29.52
2018-09-16T14:56:31.153Z,27.47
2018-09-16T14:59:00.255Z,27.64
2018-09-16T15:01:29.358Z,28.24
2018-09-16T15:03:58.492Z,28.84
2018-09-16T15:06:27.653Z,29.01
2018-09-16T15:08:56.814Z,31.13
2018-09-16T15:11:25.941Z,31.86
2018-09-16T15:13:55.213Z,33.70
2018-09-16T15:16:24.351Z,33.27
2018-09-16T15:18:53.478Z,33.12
2018-09-16T15:21:22.618Z,34.04
2018-09-16T15:23:51.764Z,34.86
2018-09-16T15:26:20.829Z,35.28
2018-09-16T15:28:49.931Z,34.45
2018-09-16T15:31:19.030Z,35.76
2018-09-16T15:33:48.117Z,35.26
2018-09-16T15:36:17.318Z,34.62
2018-09-16T15:38:46.193Z,34.97
2018-09-16T15:41:15.590Z,34.62
2018-09-16T15:43:45.298Z,35.25
2018-09-16T15:46:14.436Z,34.47
2018-09-16T15:48:43.567Z,35.06
2018-09-16T15:51:12.703Z,35.50
2018-09-16T15:53:42.074Z,34.03
2018-09-16T15:56:11.659Z,34.19
2018-09-16T15:58:40.751Z,33.04
2018-09-16T16:01:09.838Z,33.50
2018-09-16T16:03:38.972Z,33.48
2018-09-16T16:06:08.067Z,34.18
2018-09-16T16:08:37.694Z,34.09
2018-09-16T16:11:06.825Z,33.57
2018-09-16T16:13:35.989Z,33.60
2018-09-16T16:16:05.227Z,34.34
2018-09-16T16:18:34.326Z,34.04
2018-09-16T16:21:03.657Z,35.09
2018-09-16T16:23:33.218Z,35.26
2018-09-16T16:26:02.450Z,35.80
2018-09-16T16:28:31.158Z,35.64
2018-09-16T16:31:00.330Z,36.21
2018-09-16T16:33:29.420Z,36.96
2018-09-16T16:35:58.757Z,37.46
2018-09-16T16:38:27.915Z,37.84
2018-09-16T16:40:57.290Z,38.30
2018-09-16T16:43:26.385Z,39.29
2018-09-16T16:45:55.940Z,38.96
2018-09-16T16:48:25.037Z,40.02
2018-09-16T16:50:54.213Z,40.68
2018-09-16T16:53:23.309Z,41.00
2018-09-16T16:55:52.425Z,41.38
2018-09-16T16:58:21.535Z,42.72
2018-09-16T17:00:50.729Z,43.22
2018-09-16T17:03:19.890Z,44.13
2018-09-16T17:05:49.029Z,45.12
2018-09-16T17:08:18.155Z,43.91
2018-09-16T17:10:47.258Z,43.67
2018-09-16T17:13:16.465Z,44.35
2018-09-16T17:15:45.669Z,44.27
2018-09-16T17:18:14.769Z,45.45
2018-09-16T17:20:43.899Z,47.32
2018-09-16T17:23:13.125Z,48.05
2018-09-16T17:25:42.580Z,48.96
2018-09-16T17:28:12.177Z,49.13
2018-09-16T17:30:41.789Z,49.62
2018-09-16T17:33:10.933Z,50.79
2018-09-16T17:35:40.881Z,51.81
2018-09-16T17:38:10.115Z,52.92
2018-09-16T17:40:39.361Z,54.44
2018-09-16T17:43:08.602Z,54.69
2018-09-16T17:45:37.937Z,55.07
2018-09-16T17:48:07.138Z,55.78
2018-09-16T17:50:36.477Z,56.31
2018-09-16T17:53:05.881Z,57.62
2018-09-16T17:55:35.386Z,57.73
2018-09-16T17:58:04.713Z,58.36
2018-09-16T18:00:34.053Z,58.80
2018-09-16T18:03:03.347Z,58.83
2018-09-16T18:05:32.967Z,58.46
2018-09-16T18:08:03.505Z,58.42
2018-09-16T18:10:34.274Z,60.41
2018-09-16T18:13:04.014Z,60.68
2018-09-16T18:15:33.162Z,61.44
2018-09-16T18:18:02.280Z,62.83
2018-09-16T18:20:31.385Z,62.67
2018-09-16T18:23:00.658Z,63.72
2018-09-16T18:25:30.589Z,62.97
2018-09-16T18:28:00.438Z,63.02
2018-09-16T18:30:30.357Z,63.58
2018-09-16T18:33:00.353Z,64.15
2018-09-16T18:35:29.622Z,65.18
2018-09-16T18:37:58.965Z,65.50
2018-09-16T18:40:28.309Z,65.75
2018-09-16T18:42:57.502Z,66.51
2018-09-16T18:45:26.601Z,66.56
2018-09-16T18:47:55.742Z,66.65
2018-09-16T18:50:24.897Z,66.45
2018-09-16T18:52:54.209Z,67.01
2018-09-16T18:55:23.427Z,67.14
2018-09-16T18:57:52.571Z,67.46
2018-09-16T19:00:21.759Z,68.25
2018-09-16T19:02:51.564Z,69.28
2018-09-16T19:05:21.053Z,70.64
2018-09-16T19:07:50.708Z,71.65
2018-09-16T19:10:20.673Z,71.45
2018-09-16T19:12:50.231Z,72.06
2018-09-16T19:15:20.202Z,73.94
2018-09-16T19:17:49.638Z,74.52
2018-09-16T19:20:19.855Z,73.91
2018-09-16T19:22:49.242Z,74.04
2018-09-16T19:25:18.769Z,73.37
2018-09-16T19:27:48.653Z,74.49
2018-09-16T19:30:17.893Z,75.86
2018-09-16T19:32:47.398Z,75.13
2018-09-16T19:35:16.762Z,75.56
2018-09-16T19:37:47.462Z,76.61
2018-09-16T19:40:17.426Z,77.20
2018-09-16T19:42:47.541Z,77.11
2018-09-16T19:45:17.219Z,78.17
2018-09-16T19:47:47.293Z,78.01
2018-09-16T19:50:17.124Z,77.76
2018-09-16T19:52:47.289Z,76.54
2018-09-16T19:55:17.105Z,77.52
2018-09-16T19:57:46.518Z,78.15
2018-09-16T20:00:15.704Z,78.85
2018-09-16T20:02:45.130Z,79.36
2018-09-16T20:05:14.235Z,79.42
2018-09-16T20:07:43.365Z,79.74
2018-09-16T20:10:13.298Z,80.10
2018-09-16T20:12:42.435Z,79.74
2018-09-16T20:15:11.538Z,79.20
2018-09-16T20:17:40.953Z,79.09
2018-09-16T20:20:10.046Z,79.86
2018-09-16T20:22:39.982Z,82.16
2018-09-16T20:25:09.170Z,83.87
2018-09-16T20:27:38.396Z,83.54
2018-09-16T20:30:07.528Z,83.54
2018-09-16T20:32:36.677Z,84.62
2018-09-16T20:35:06.038Z,85.83
2018-09-16T20:37:35.185Z,85.85
2018-09-16T20:40:04.353Z,85.50
2018-09-16T20:42:33.469Z,85.50
2018-09-16T20:45:02.596Z,85.84
2018-09-16T20:47:31.753Z,86.75
2018-09-16T20:50:00.865Z,86.57
2018-09-16T20:52:30.093Z,85.94
2018-09-16T20:54:59.233Z,86.10
2018-09-16T20:57:28.366Z,86.19
2018-09-16T20:59:57.514Z,86.95
2018-09-16T21:02:26.625Z,88.77
2018-09-16T21:04:55.791Z,89.12
2018-09-16T21:07:25.289Z,89.63
2018-09-16T21:09:54.465Z,88.54
2018-09-16T21:12:23.557Z,88.31
2018-09-16T21:14:52.688Z,88.95
2018-09-16T21:17:22.571Z,89.50
2018-09-16T21:19:52.069Z,89.14
2018-09-16T21:22:21.330Z,89.42
2018-09-16T21:24:50.606Z,90.53
2018-09-16T21:27:20.058Z,91.56
2018-09-16T21:29:49.301Z,91.87
2018-09-16T21:32:18.252Z,91.96
2018-09-16T21:34:47.447Z,93.10
2018-09-16T21:37:16.608Z,92.98
2018-09-16T21:39:45.819Z,92.89
2018-09-16T21:42:15.090Z,94.06
2018-09-16T21:44:44.810Z,93.54
2018-09-16T21:47:13.910Z,94.27
2018-09-16T21:49:43.099Z,94.44
2018-09-16T21:52:12.398Z,94.42
2018-09-16T21:54:42.045Z,93.80
2018-09-16T21:57:11.042Z,93.74
2018-09-16T21:59:40.263Z,94.24
2018-09-16T22:02:09.466Z,95.29
2018-09-16T22:04:38.663Z,95.55
2018-09-16T22:07:07.814Z,95.85
2018-09-16T22:09:37.689Z,97.11
2018-09-16T22:12:12.734Z,97.78
2018-09-16T22:14:41.865Z,98.58
2018-09-16T22:17:10.998Z,98.08
2018-09-16T22:19:40.191Z,97.95
2018-09-16T22:22:09.369Z,99.89
2018-09-16T22:24:38.602Z,99.08
2018-09-16T22:27:07.981Z,99.94
2018-09-16T22:29:37.217Z,100.00
2018-09-16T22:32:06.511Z,100.00
2018-09-16T22:34:36.090Z,100.00
2018-09-16T22:37:05.230Z,100.00
2018-09-16T22:39:34.357Z,100.00
2018-09-16T22:42:04.341Z,100.00
2018-09-16T22:44:33.465Z,100.00
2018-09-16T22:47:02.604Z,100.00
2018-09-16T22:49:31.757Z,100.00
2018-09-16T22:52:01.436Z,100.00
2018-09-16T22:54:30.537Z,100.00
2018-09-16T22:56:59.695Z,100.00
2018-09-16T22:59:28.806Z,100.00
2018-09-16T23:01:57.938Z,100.00
2018-09-16T23:04:27.037Z,100.00
2018-09-16T23:06:56.161Z,100.00
2018-09-16T23:09:25.400Z,100.00
2018-09-16T23:11:54.570Z,100.00
2018-09-16T23:14:23.710Z,100.00
2018-09-16T23:16:52.913Z,100.00
2018-09-16T23:19:22.302Z,100.00
2018-09-16T23:21:51.438Z,100.00
2018-09-16T23:24:20.551Z,100.00
2018-09-16T23:26:49.670Z,100.00
2018-09-16T23:29:18.793Z,100.00
2018-09-16T23:31:47.959Z,100.00
2018-09-16T23:34:17.199Z,100.00
2018-09-16T23:36:46.462Z,100.00
2018-09-16T23:39:15.965Z,100.00
2018-09-16T23:41:45.829Z,100.00
2018-09-16T23:44:15.813Z,100.00
2018-09-16T23:46:45.306Z,100.00
2018-09-16T23:49:14.451Z,100.00
2018-09-16T23:51:43.655Z,100.00
2018-09-16T23:54:12.827Z,100.00
2018-09-16T23:56:41.934Z,100.00
2018-09-16T23:59:11.254Z,100.00
