createdAt,value
2023-05-11T00:01:37.017Z,13.80
2023-05-11T00:04:04.177Z,13.80
2023-05-11T00:06:32.343Z,13.80
2023-05-11T00:08:59.557Z,13.70
2023-05-11T00:11:26.680Z,13.70
2023-05-11T00:13:53.844Z,13.70
2023-05-11T00:16:21.235Z,13.60
2023-05-11T00:18:49.487Z,13.60
2023-05-11T00:21:16.674Z,13.60
2023-05-11T00:23:43.809Z,13.60
2023-05-11T00:26:11.252Z,13.50
2023-05-11T00:28:38.808Z,13.50
2023-05-11T00:31:07.359Z,13.50
2023-05-11T00:33:34.477Z,13.40
2023-05-11T00:36:03.166Z,13.40
2023-05-11T00:38:30.517Z,13.30
2023-05-11T00:40:58.461Z,13.30
2023-05-11T00:43:25.820Z,13.20
2023-05-11T00:45:53.666Z,13.20
2023-05-11T00:48:21.138Z,13.00
2023-05-11T00:50:48.886Z,13.00
2023-05-11T00:53:16.282Z,13.00
2023-05-11T00:55:43.529Z,12.90
2023-05-11T00:58:10.839Z,12.90
2023-05-11T01:00:38.173Z,12.90
2023-05-11T01:03:07.407Z,12.90
2023-05-11T01:06:13.108Z,12.90
2023-05-11T01:08:42.347Z,12.80
2023-05-11T01:11:48.345Z,12.90
2023-05-11T01:14:23.377Z,12.80
2023-05-11T01:16:57.024Z,12.90
2023-05-11T01:19:47.550Z,12.80
2023-05-11T01:22:35.065Z,12.80
2023-05-11T01:25:02.411Z,12.80
2023-05-11T01:27:51.926Z,12.80
2023-05-11T01:30:43.720Z,12.80
2023-05-11T01:33:13.496Z,12.80
2023-05-11T01:35:48.371Z,12.80
2023-05-11T01:38:19.402Z,12.80
2023-05-11T01:40:54.606Z,12.80
2023-05-11T01:43:25.903Z,12.70
2023-05-11T01:45:55.948Z,12.70
2023-05-11T01:48:30.623Z,12.70
2023-05-11T01:51:01.434Z,12.70
2023-05-11T01:53:35.784Z,12.70
2023-05-11T01:56:05.617Z,12.60
2023-05-11T01:58:35.444Z,12.60
2023-05-11T02:01:04.870Z,12.60
2023-05-11T02:03:35.304Z,12.60
2023-05-11T02:06:05.490Z,12.60
2023-05-11T02:08:34.697Z,12.60
2023-05-11T02:11:04.249Z,12.50
2023-05-11T02:13:35.376Z,12.50
2023-05-11T02:16:04.011Z,12.50
2023-05-11T02:18:33.368Z,12.50
2023-05-11T02:21:01.486Z,12.50
2023-05-11T02:23:33.009Z,12.50
2023-05-11T02:26:01.132Z,12.50
2023-05-11T02:28:28.745Z,12.50
2023-05-11T02:31:00.605Z,12.50
2023-05-11T02:33:33.178Z,12.50
2023-05-11T02:36:02.405Z,12.50
2023-05-11T02:38:36.323Z,12.50
2023-05-11T02:41:09.431Z,12.40
2023-05-11T02:43:43.159Z,12.50
2023-05-11T02:46:16.664Z,12.40
2023-05-11T02:48:47.723Z,12.40
2023-05-11T02:51:18.260Z,12.40
2023-05-11T02:53:51.950Z,12.40
2023-05-11T02:56:20.046Z,12.40
2023-05-11T02:58:47.460Z,12.40
2023-05-11T03:01:20.552Z,12.30
2023-05-11T03:03:48.306Z,12.30
2023-05-11T03:06:15.946Z,12.30
2023-05-11T03:08:43.701Z,12.30
2023-05-11T03:11:14.933Z,12.20
2023-05-11T03:13:43.351Z,12.20
2023-05-11T03:16:13.130Z,12.20
2023-05-11T03:18:41.022Z,12.10
2023-05-11T03:21:08.738Z,12.10
2023-05-11T03:23:36.941Z,12.10
2023-05-11T03:26:05.597Z,12.10
2023-05-11T03:28:33.455Z,12.10
2023-05-11T03:31:05.243Z,12.10
2023-05-11T03:33:33.487Z,12.00
2023-05-11T03:36:04.608Z,12.10
2023-05-11T03:38:35.156Z,12.00
2023-05-11T03:41:02.667Z,12.00
2023-05-11T03:43:36.377Z,12.00
2023-05-11T03:46:05.296Z,12.00
2023-05-11T03:48:33.226Z,12.00
2023-05-11T03:51:00.807Z,11.90
2023-05-11T03:53:28.088Z,11.90
2023-05-11T03:55:55.260Z,11.90
2023-05-11T03:58:22.941Z,12.00
2023-05-11T04:00:51.136Z,11.90
2023-05-11T04:03:18.538Z,11.90
2023-05-11T04:05:45.872Z,11.80
2023-05-11T04:08:13.878Z,11.80
2023-05-11T04:10:41.093Z,11.70
2023-05-11T04:13:08.278Z,11.80
2023-05-11T04:15:37.748Z,11.70
2023-05-11T04:18:05.099Z,11.70
2023-05-11T04:20:32.642Z,11.70
2023-05-11T04:22:59.847Z,11.70
2023-05-11T04:25:27.711Z,11.70
2023-05-11T04:27:54.846Z,11.70
2023-05-11T04:30:22.367Z,11.70
2023-05-11T04:32:49.756Z,11.70
2023-05-11T04:35:16.957Z,11.70
2023-05-11T04:37:44.053Z,11.80
2023-05-11T04:40:12.178Z,11.80
2023-05-11T04:42:43.847Z,11.80
2023-05-11T04:45:17.341Z,11.80
2023-05-11T04:47:44.688Z,11.80
2023-05-11T04:50:12.471Z,11.90
2023-05-11T04:52:39.952Z,11.90
2023-05-11T04:55:07.573Z,11.90
2023-05-11T04:57:34.948Z,11.90
2023-05-11T05:00:04.226Z,11.90
2023-05-11T05:02:32.767Z,12.00
2023-05-11T05:05:00.930Z,12.00
2023-05-11T05:07:28.072Z,12.00
2023-05-11T05:09:56.417Z,12.00
2023-05-11T05:12:23.504Z,12.00
2023-05-11T05:14:50.732Z,12.10
2023-05-11T05:17:18.033Z,12.10
2023-05-11T05:19:45.517Z,12.10
2023-05-11T05:22:12.738Z,12.20
2023-05-11T05:24:39.867Z,12.10
2023-05-11T05:27:07.110Z,12.20
2023-05-11T05:29:35.004Z,12.20
2023-05-11T05:32:02.277Z,12.30
2023-05-11T05:34:30.060Z,12.30
2023-05-11T05:36:57.184Z,12.40
2023-05-11T05:39:24.566Z,12.40
2023-05-11T05:41:52.384Z,12.50
2023-05-11T05:44:20.163Z,12.40
2023-05-11T05:46:47.580Z,12.50
2023-05-11T05:49:14.995Z,12.50
2023-05-11T05:51:42.873Z,12.60
2023-05-11T05:54:11.414Z,12.70
2023-05-11T05:56:38.605Z,12.70
2023-05-11T05:59:09.051Z,12.70
2023-05-11T06:01:36.801Z,12.80
2023-05-11T06:04:04.126Z,12.80
2023-05-11T06:06:32.423Z,12.90
2023-05-11T06:08:59.558Z,13.00
2023-05-11T06:11:27.442Z,13.10
2023-05-11T06:13:54.634Z,13.10
2023-05-11T06:16:21.855Z,13.20
2023-05-11T06:18:49.012Z,13.20
2023-05-11T06:21:16.198Z,13.30
2023-05-11T06:23:43.423Z,13.30
2023-05-11T06:26:11.910Z,13.40
2023-05-11T06:28:39.800Z,13.40
2023-05-11T06:31:11.265Z,13.40
2023-05-11T06:33:40.159Z,13.50
2023-05-11T06:36:12.248Z,13.60
2023-05-11T06:38:39.451Z,13.70
2023-05-11T06:41:09.832Z,13.70
2023-05-11T06:43:37.375Z,13.80
2023-05-11T06:46:05.342Z,13.90
2023-05-11T06:48:33.033Z,13.90
2023-05-11T06:51:00.247Z,14.10
2023-05-11T06:53:27.492Z,14.20
2023-05-11T06:55:58.278Z,14.30
2023-05-11T06:58:27.092Z,14.40
2023-05-11T07:00:54.182Z,14.50
2023-05-11T07:03:21.407Z,14.60
2023-05-11T07:05:48.463Z,14.70
2023-05-11T07:08:15.548Z,14.70
2023-05-11T07:10:42.688Z,14.80
2023-05-11T07:13:09.759Z,14.90
2023-05-11T07:15:36.845Z,15.00
2023-05-11T07:18:04.107Z,15.10
2023-05-11T07:20:31.361Z,15.10
2023-05-11T07:22:59.536Z,15.20
2023-05-11T07:25:26.665Z,15.30
2023-05-11T07:27:53.855Z,15.40
2023-05-11T07:30:21.301Z,15.40
2023-05-11T07:32:48.935Z,15.40
2023-05-11T07:35:16.521Z,15.50
2023-05-11T07:37:43.667Z,15.60
2023-05-11T07:40:11.333Z,15.70
2023-05-11T07:42:38.418Z,15.80
2023-05-11T07:45:05.960Z,15.90
2023-05-11T07:47:35.303Z,16.00
2023-05-11T07:50:04.312Z,16.10
2023-05-11T07:52:31.427Z,16.20
2023-05-11T07:54:58.512Z,16.40
2023-05-11T07:57:26.105Z,16.40
2023-05-11T07:59:53.279Z,16.50
2023-05-11T08:02:20.380Z,16.50
2023-05-11T08:04:47.507Z,16.70
2023-05-11T08:07:14.761Z,16.90
2023-05-11T08:09:44.094Z,17.10
2023-05-11T08:12:11.600Z,17.20
2023-05-11T08:14:39.195Z,17.20
2023-05-11T08:17:06.735Z,17.10
2023-05-11T08:19:34.224Z,17.10
2023-05-11T08:22:01.603Z,17.20
2023-05-11T08:24:28.827Z,17.30
2023-05-11T08:26:56.048Z,17.40
2023-05-11T08:29:23.250Z,17.30
2023-05-11T08:31:50.733Z,17.30
2023-05-11T08:34:20.076Z,17.30
2023-05-11T08:36:47.895Z,17.40
2023-05-11T08:39:21.546Z,17.50
2023-05-11T08:41:58.308Z,17.60
2023-05-11T08:44:27.440Z,17.80
2023-05-11T08:47:08.576Z,18.00
2023-05-11T08:49:42.906Z,17.90
2023-05-11T08:52:10.926Z,17.80
2023-05-11T08:54:38.476Z,17.70
2023-05-11T08:57:07.949Z,17.80
2023-05-11T08:59:35.985Z,18.00
2023-05-11T09:02:05.393Z,18.20
2023-05-11T09:04:34.738Z,18.40
2023-05-11T09:07:02.528Z,18.40
2023-05-11T09:09:30.327Z,18.30
2023-05-11T09:12:00.224Z,18.30
2023-05-11T09:14:27.966Z,18.40
2023-05-11T09:16:57.343Z,18.70
2023-05-11T09:19:26.197Z,18.20
2023-05-11T09:21:55.133Z,18.70
2023-05-11T09:24:24.501Z,18.60
2023-05-11T09:27:09.910Z,18.40
2023-05-11T09:29:37.886Z,18.40
2023-05-11T09:32:06.752Z,18.30
2023-05-11T09:34:34.017Z,18.70
2023-05-11T09:37:01.444Z,18.90
2023-05-11T09:39:44.724Z,19.10
2023-05-11T09:42:23.362Z,19.20
2023-05-11T09:44:50.814Z,19.20
2023-05-11T09:47:20.828Z,19.20
2023-05-11T09:49:48.776Z,19.20
2023-05-11T09:52:17.612Z,19.10
2023-05-11T09:54:50.637Z,19.20
2023-05-11T09:57:31.705Z,18.90
2023-05-11T10:00:00.420Z,18.70
2023-05-11T10:02:32.398Z,18.90
2023-05-11T10:05:01.999Z,18.90
2023-05-11T10:07:34.073Z,19.10
2023-05-11T10:10:02.263Z,19.20
2023-05-11T10:12:34.047Z,19.40
2023-05-11T10:15:07.185Z,19.60
2023-05-11T10:17:35.446Z,19.50
2023-05-11T10:20:04.556Z,19.60
2023-05-11T10:22:32.518Z,19.80
2023-05-11T10:25:01.679Z,19.80
2023-05-11T10:27:30.239Z,20.00
2023-05-11T10:29:59.503Z,19.60
2023-05-11T10:32:31.995Z,19.70
2023-05-11T10:35:02.848Z,19.90
2023-05-11T10:37:30.852Z,19.90
2023-05-11T10:39:58.214Z,20.10
2023-05-11T10:42:56.567Z,20.30
2023-05-11T10:45:45.323Z,20.30
2023-05-11T10:48:36.717Z,20.20
2023-05-11T10:51:38.972Z,20.20
2023-05-11T10:54:34.820Z,20.20
2023-05-11T10:57:14.219Z,20.30
2023-05-11T10:59:42.163Z,20.20
2023-05-11T11:02:10.320Z,20.30
2023-05-11T11:04:46.158Z,20.50
2023-05-11T11:07:18.773Z,20.60
2023-05-11T11:10:00.764Z,21.20
2023-05-11T11:12:29.866Z,19.80
2023-05-11T11:15:07.285Z,20.30
2023-05-11T11:17:38.224Z,20.40
2023-05-11T11:20:17.646Z,21.50
2023-05-11T11:22:47.592Z,20.40
2023-05-11T11:25:35.817Z,20.50
2023-05-11T11:28:05.473Z,20.70
2023-05-11T11:30:33.816Z,20.60
2023-05-11T11:33:10.101Z,20.40
2023-05-11T11:35:43.128Z,20.30
2023-05-11T11:38:19.762Z,20.20
2023-05-11T11:40:54.126Z,20.40
2023-05-11T11:43:45.841Z,20.80
2023-05-11T11:46:27.289Z,21.20
2023-05-11T11:49:10.260Z,21.30
2023-05-11T11:51:40.510Z,21.40
2023-05-11T11:54:41.054Z,21.40
2023-05-11T11:57:30.163Z,20.60
2023-05-11T12:00:07.449Z,21.70
2023-05-11T12:02:45.890Z,20.80
2023-05-11T12:05:27.206Z,20.70
2023-05-11T12:07:54.832Z,21.00
2023-05-11T12:10:43.936Z,21.40
2023-05-11T12:13:11.457Z,21.80
2023-05-11T12:15:38.820Z,21.80
2023-05-11T12:19:01.042Z,21.70
2023-05-11T12:21:33.967Z,21.40
2023-05-11T12:24:12.697Z,21.60
2023-05-11T12:26:39.873Z,21.70
2023-05-11T12:29:41.620Z,21.80
2023-05-11T12:32:13.694Z,22.00
2023-05-11T12:35:01.467Z,22.10
2023-05-11T12:37:32.845Z,22.10
2023-05-11T12:41:11.669Z,21.90
2023-05-11T12:43:38.844Z,22.00
2023-05-11T12:46:07.782Z,22.00
2023-05-11T12:49:27.846Z,21.80
2023-05-11T12:52:09.736Z,22.10
2023-05-11T12:55:44.112Z,22.00
2023-05-11T14:13:39.770Z,29.10
2023-05-11T14:16:10.236Z,31.40
2023-05-11T14:19:15.405Z,30.20
2023-05-11T14:21:43.033Z,27.50
2023-05-11T14:24:12.630Z,24.80
2023-05-11T14:30:13.381Z,23.00
2023-05-11T14:32:43.430Z,22.70
2023-05-11T14:35:15.746Z,22.70
2023-05-11T14:37:42.877Z,22.60
2023-05-11T14:40:10.436Z,22.30
2023-05-11T14:43:46.338Z,22.00
2023-05-11T14:46:14.324Z,21.60
2023-05-11T14:48:42.367Z,19.80
2023-05-11T14:51:12.556Z,21.00
2023-05-11T14:53:43.038Z,20.90
2023-05-11T14:58:55.429Z,20.70
2023-05-11T15:01:23.858Z,20.60
2023-05-11T15:03:51.033Z,20.50
2023-05-11T15:09:13.962Z,19.50
2023-05-11T15:11:41.369Z,20.20
2023-05-11T15:14:08.812Z,20.30
2023-05-11T15:16:36.119Z,20.40
2023-05-11T15:19:03.954Z,20.40
2023-05-11T15:21:37.311Z,20.30
2023-05-11T15:24:04.904Z,20.30
2023-05-11T15:26:33.380Z,20.30
2023-05-11T15:29:00.721Z,20.30
2023-05-11T15:31:28.695Z,20.30
2023-05-11T15:33:55.965Z,20.20
2023-05-11T15:36:23.059Z,20.20
2023-05-11T15:38:50.351Z,20.10
2023-05-11T15:41:17.776Z,20.10
2023-05-11T15:43:45.166Z,20.00
2023-05-11T15:46:12.442Z,19.90
2023-05-11T15:48:39.760Z,19.90
2023-05-11T15:51:06.974Z,19.90
2023-05-11T15:53:34.634Z,19.80
2023-05-11T15:56:02.107Z,19.80
2023-05-11T15:58:29.480Z,19.80
2023-05-11T16:00:58.641Z,19.80
2023-05-11T16:03:26.238Z,19.80
2023-05-11T16:05:53.650Z,19.90
2023-05-11T16:08:20.972Z,20.00
2023-05-11T16:10:49.202Z,20.20
2023-05-11T16:13:16.330Z,20.30
2023-05-11T16:15:43.626Z,20.50
2023-05-11T16:18:10.990Z,20.50
2023-05-11T16:20:38.558Z,20.40
2023-05-11T16:23:07.380Z,20.20
2023-05-11T16:25:34.531Z,20.10
2023-05-11T16:28:01.711Z,19.90
2023-05-11T16:30:30.924Z,19.80
2023-05-11T16:32:58.394Z,19.70
2023-05-11T16:35:25.992Z,19.60
2023-05-11T16:37:54.134Z,19.50
2023-05-11T16:40:21.736Z,19.50
2023-05-11T16:42:50.951Z,19.40
2023-05-11T16:45:18.830Z,19.10
2023-05-11T16:47:46.784Z,19.10
2023-05-11T16:50:15.063Z,18.90
2023-05-11T16:52:43.921Z,18.70
2023-05-11T16:55:14.371Z,18.40
2023-05-11T16:57:44.088Z,18.40
2023-05-11T17:00:13.359Z,18.10
2023-05-11T17:02:41.716Z,18.30
2023-05-11T17:05:11.878Z,18.30
2023-05-11T17:07:43.290Z,18.30
2023-05-11T17:10:11.702Z,18.40
2023-05-11T17:12:40.914Z,18.30
2023-05-11T17:15:10.421Z,18.20
2023-05-11T17:17:40.037Z,17.10
2023-05-11T17:20:08.412Z,17.60
2023-05-11T17:22:36.462Z,17.90
2023-05-11T17:25:04.636Z,17.70
2023-05-11T17:27:32.598Z,16.80
2023-05-11T17:30:00.392Z,16.50
2023-05-11T17:32:27.906Z,17.70
2023-05-11T17:34:55.259Z,17.60
2023-05-11T17:37:31.800Z,17.50
2023-05-11T17:40:04.238Z,17.40
2023-05-11T17:42:31.600Z,17.40
2023-05-11T17:44:59.043Z,17.40
2023-05-11T17:47:26.887Z,17.30
2023-05-11T17:49:54.464Z,17.30
2023-05-11T17:52:23.319Z,17.20
2023-05-11T17:54:50.402Z,17.10
2023-05-11T17:57:17.638Z,17.10
2023-05-11T17:59:46.779Z,17.00
2023-05-11T18:02:13.938Z,17.00
2023-05-11T18:04:42.160Z,17.00
2023-05-11T18:07:09.908Z,17.00
2023-05-11T18:09:37.048Z,16.90
2023-05-11T18:12:05.077Z,16.90
2023-05-11T18:14:32.270Z,16.80
2023-05-11T18:16:59.359Z,16.80
2023-05-11T18:19:27.052Z,16.70
2023-05-11T18:21:54.356Z,16.60
2023-05-11T18:24:21.541Z,16.70
2023-05-11T18:26:48.617Z,16.70
2023-05-11T18:29:19.375Z,16.70
2023-05-11T18:31:46.983Z,16.60
2023-05-11T18:34:14.066Z,16.60
2023-05-11T18:36:41.285Z,16.50
2023-05-11T18:39:08.438Z,16.50
2023-05-11T18:41:35.552Z,16.40
2023-05-11T18:44:03.407Z,16.40
2023-05-11T18:46:30.514Z,16.40
2023-05-11T18:48:57.576Z,16.40
2023-05-11T18:51:25.418Z,16.40
2023-05-11T18:53:52.610Z,16.40
2023-05-11T18:56:22.375Z,16.30
2023-05-11T18:58:50.509Z,16.30
2023-05-11T19:01:19.016Z,16.30
2023-05-11T19:03:46.360Z,16.20
2023-05-11T19:06:13.524Z,16.20
2023-05-11T19:08:41.106Z,16.20
2023-05-11T19:11:10.510Z,16.20
2023-05-11T19:13:37.873Z,16.20
2023-05-11T19:16:05.480Z,16.20
2023-05-11T19:18:35.618Z,16.10
2023-05-11T19:21:07.048Z,16.10
2023-05-11T19:23:34.170Z,16.10
2023-05-11T19:26:01.289Z,16.00
2023-05-11T19:28:28.444Z,16.00
2023-05-11T19:31:06.085Z,16.00
2023-05-11T19:33:33.641Z,15.90
2023-05-11T19:36:01.104Z,15.90
2023-05-11T19:38:28.650Z,15.90
2023-05-11T19:40:55.936Z,15.80
2023-05-11T19:43:23.804Z,15.80
2023-05-11T19:45:51.032Z,15.70
2023-05-11T19:48:19.158Z,15.70
2023-05-11T19:50:46.373Z,15.60
2023-05-11T19:53:13.533Z,15.60
2023-05-11T19:55:41.514Z,15.60
2023-05-11T19:58:08.606Z,15.60
2023-05-11T20:00:35.724Z,15.50
2023-05-11T20:03:03.549Z,15.60
2023-05-11T20:05:30.723Z,15.50
2023-05-11T20:07:57.793Z,15.50
2023-05-11T20:10:25.010Z,15.50
2023-05-11T20:12:52.132Z,15.50
2023-05-11T20:15:19.585Z,15.40
2023-05-11T20:17:46.789Z,15.40
2023-05-11T20:20:14.088Z,15.30
2023-05-11T20:22:41.784Z,15.30
2023-05-11T20:25:17.547Z,15.20
2023-05-11T20:27:46.068Z,15.20
2023-05-11T20:30:13.607Z,15.20
2023-05-11T20:34:06.974Z,15.10
2023-05-11T20:35:28.376Z,15.10
2023-05-11T20:37:55.555Z,15.10
2023-05-11T20:40:22.696Z,15.10
2023-05-11T20:42:49.769Z,15.00
2023-05-11T20:45:16.994Z,15.00
2023-05-11T20:47:44.166Z,15.00
2023-05-11T20:50:12.258Z,14.90
2023-05-11T20:52:39.822Z,14.90
2023-05-11T20:55:07.665Z,14.80
2023-05-11T20:57:34.885Z,14.80
2023-05-11T21:00:05.117Z,14.80
2023-05-11T21:02:32.529Z,14.70
2023-05-11T21:05:02.330Z,14.80
2023-05-11T21:07:30.316Z,14.70
2023-05-11T21:09:57.487Z,14.70
2023-05-11T21:12:24.656Z,14.70
2023-05-11T21:14:51.703Z,14.60
2023-05-11T21:17:18.836Z,14.60
2023-05-11T21:19:45.916Z,14.60
2023-05-11T21:22:12.995Z,14.60
2023-05-11T21:24:40.221Z,14.50
2023-05-11T21:27:09.223Z,14.50
2023-05-11T21:29:36.467Z,14.50
2023-05-11T21:32:03.840Z,14.40
2023-05-11T21:34:31.107Z,14.40
2023-05-11T21:36:59.826Z,14.30
2023-05-11T21:39:26.862Z,14.30
2023-05-11T21:41:54.220Z,14.30
2023-05-11T21:44:21.349Z,14.20
2023-05-11T21:46:48.660Z,14.30
2023-05-11T21:49:16.157Z,14.20
2023-05-11T21:51:43.500Z,14.20
2023-05-11T21:54:10.911Z,14.10
2023-05-11T21:56:38.087Z,14.10
2023-05-11T21:59:05.391Z,14.10
2023-05-11T22:01:32.686Z,14.10
2023-05-11T22:04:02.816Z,14.00
2023-05-11T22:06:30.049Z,14.00
2023-05-11T22:08:57.080Z,14.00
2023-05-11T22:11:24.421Z,14.00
2023-05-11T22:13:51.532Z,14.00
2023-05-11T22:16:21.248Z,13.90
2023-05-11T22:18:48.372Z,13.90
2023-05-11T22:21:15.570Z,13.90
2023-05-11T22:23:42.647Z,13.90
2023-05-11T22:26:09.727Z,13.90
2023-05-11T22:28:36.939Z,13.90
2023-05-11T22:31:04.075Z,13.90
2023-05-11T22:33:31.153Z,13.80
2023-05-11T22:35:58.225Z,13.80
2023-05-11T22:38:25.299Z,13.80
2023-05-11T22:40:52.400Z,13.70
2023-05-11T22:43:19.474Z,13.70
2023-05-11T22:45:46.564Z,13.80
2023-05-11T22:48:14.549Z,13.70
2023-05-11T22:50:47.611Z,13.60
2023-05-11T22:53:15.498Z,13.60
2023-05-11T22:55:42.638Z,13.60
2023-05-11T22:58:09.771Z,13.60
2023-05-11T23:00:37.375Z,13.60
2023-05-11T23:03:04.785Z,13.60
2023-05-11T23:05:32.084Z,13.50
2023-05-11T23:08:00.035Z,13.50
2023-05-11T23:10:28.811Z,13.40
2023-05-11T23:12:56.594Z,13.40
2023-05-11T23:15:23.656Z,13.30
2023-05-11T23:17:51.055Z,13.30
2023-05-11T23:20:18.464Z,13.30
2023-05-11T23:22:46.151Z,13.30
2023-05-11T23:25:13.380Z,13.30
2023-05-11T23:27:40.681Z,13.30
2023-05-11T23:30:08.403Z,13.30
2023-05-11T23:32:35.704Z,13.20
2023-05-11T23:35:02.896Z,13.20
2023-05-11T23:37:29.997Z,13.20
2023-05-11T23:39:57.113Z,13.10
2023-05-11T23:42:24.419Z,13.10
2023-05-11T23:44:52.046Z,13.10
2023-05-11T23:47:19.451Z,13.10
2023-05-11T23:49:46.806Z,13.00
2023-05-11T23:52:13.990Z,13.00
2023-05-11T23:54:41.180Z,13.00
2023-05-11T23:57:08.288Z,12.90
2023-05-11T23:59:35.423Z,12.90
