createdAt,value
2023-05-22T00:01:52.487Z,2.33
2023-05-22T00:04:59.542Z,5.40
2023-05-22T00:08:06.265Z,9.38
2023-05-22T00:11:10.344Z,2.78
2023-05-22T00:14:15.024Z,0.80
2023-05-22T00:17:19.317Z,4.65
2023-05-22T00:20:24.136Z,8.32
2023-05-22T00:23:29.183Z,18.77
2023-05-22T00:26:33.293Z,1.92
2023-05-22T00:29:37.302Z,2.95
2023-05-22T00:32:41.887Z,9.07
2023-05-22T00:35:46.349Z,5.82
2023-05-22T00:38:50.824Z,5.18
2023-05-22T00:41:54.879Z,12.70
2023-05-22T00:44:59.205Z,3.63
2023-05-22T00:48:03.768Z,11.48
2023-05-22T00:51:09.358Z,5.07
2023-05-22T00:54:14.835Z,1.95
2023-05-22T00:57:20.183Z,15.15
2023-05-22T01:00:25.036Z,4.43
2023-05-22T01:03:29.355Z,1.02
2023-05-22T01:06:34.185Z,2.13
2023-05-22T01:09:38.377Z,8.85
2023-05-22T01:13:02.863Z,6.10
2023-05-22T01:17:00.938Z,3.58
2023-05-22T01:20:30.073Z,4.05
2023-05-22T01:24:12.822Z,3.97
2023-05-22T01:27:36.037Z,2.13
2023-05-22T01:30:55.318Z,4.93
2023-05-22T01:34:02.326Z,0.80
2023-05-22T01:37:07.014Z,0.95
2023-05-22T01:40:13.050Z,13.82
2023-05-22T01:43:17.619Z,4.50
2023-05-22T01:46:22.403Z,2.38
2023-05-22T01:49:27.253Z,3.90
2023-05-22T01:52:42.629Z,2.72
2023-05-22T01:56:08.525Z,3.35
2023-05-22T01:59:31.767Z,5.13
2023-05-22T02:02:39.217Z,3.80
2023-05-22T02:05:45.722Z,1.73
2023-05-22T02:08:50.198Z,2.65
2023-05-22T02:11:54.619Z,6.37
2023-05-22T02:14:59.233Z,4.03
2023-05-22T02:18:04.742Z,6.63
2023-05-22T02:21:11.937Z,8.88
2023-05-22T02:24:16.063Z,8.02
2023-05-22T02:27:23.359Z,10.90
2023-05-22T02:30:27.519Z,1.67
2023-05-22T02:33:32.748Z,7.43
2023-05-22T02:36:38.197Z,8.77
2023-05-22T02:39:42.368Z,2.13
2023-05-22T02:42:46.475Z,6.68
2023-05-22T02:45:50.693Z,7.35
2023-05-22T02:48:54.703Z,14.32
2023-05-22T02:51:58.737Z,8.82
2023-05-22T02:55:03.028Z,13.85
2023-05-22T02:58:12.081Z,15.57
2023-05-22T03:01:16.601Z,3.40
2023-05-22T03:04:21.233Z,6.23
2023-05-22T03:07:27.215Z,6.17
2023-05-22T03:10:31.559Z,2.35
2023-05-22T03:13:35.704Z,6.03
2023-05-22T03:16:40.366Z,10.38
2023-05-22T03:19:45.027Z,1.48
2023-05-22T03:22:49.222Z,1.60
2023-05-22T03:25:54.891Z,5.57
2023-05-22T03:29:02.968Z,6.82
2023-05-22T03:32:07.660Z,11.17
2023-05-22T03:35:12.082Z,7.72
2023-05-22T03:38:16.518Z,13.15
2023-05-22T03:41:20.998Z,5.70
2023-05-22T03:44:25.595Z,6.18
2023-05-22T03:47:30.970Z,3.83
2023-05-22T03:50:34.927Z,4.00
2023-05-22T03:53:39.518Z,7.18
2023-05-22T03:56:44.874Z,2.80
2023-05-22T04:02:53.362Z,7.07
2023-05-22T04:06:00.470Z,11.20
2023-05-22T04:09:05.260Z,12.82
2023-05-22T04:12:12.140Z,2.75
2023-05-22T04:15:16.403Z,5.43
2023-05-22T04:18:20.528Z,6.68
2023-05-22T04:21:25.396Z,0.82
2023-05-22T04:24:29.339Z,17.35
2023-05-22T04:27:36.289Z,5.88
2023-05-22T04:30:41.181Z,5.70
2023-05-22T04:33:50.634Z,6.43
2023-05-22T04:36:57.088Z,11.15
2023-05-22T04:43:13.463Z,8.55
2023-05-22T04:46:17.720Z,10.48
2023-05-22T04:49:21.890Z,6.15
2023-05-22T04:52:26.969Z,8.02
2023-05-22T04:55:34.690Z,4.38
2023-05-22T04:58:39.386Z,12.82
2023-05-22T05:01:49.133Z,4.40
2023-05-22T05:04:54.033Z,16.17
2023-05-22T05:07:58.501Z,5.88
2023-05-22T05:11:02.849Z,2.87
2023-05-22T05:14:07.062Z,3.15
2023-05-22T05:17:11.167Z,10.82
2023-05-22T05:20:18.317Z,5.63
2023-05-22T05:23:23.263Z,5.13
2023-05-22T05:26:28.115Z,3.97
2023-05-22T05:29:32.197Z,4.05
2023-05-22T05:32:41.827Z,9.40
2023-05-22T05:39:02.346Z,2.17
2023-05-22T05:42:10.159Z,11.52
2023-05-22T05:45:16.764Z,4.45
2023-05-22T05:48:21.100Z,10.98
2023-05-22T05:51:25.917Z,2.08
2023-05-22T05:54:30.515Z,2.58
2023-05-22T05:57:39.372Z,5.13
2023-05-22T06:00:46.654Z,7.63
2023-05-22T06:03:51.168Z,4.30
2023-05-22T06:07:02.728Z,7.82
2023-05-22T06:10:21.545Z,2.13
2023-05-22T06:13:34.945Z,16.08
2023-05-22T06:16:59.176Z,14.45
2023-05-22T06:20:03.725Z,4.95
2023-05-22T06:23:08.403Z,1.90
2023-05-22T06:26:13.091Z,0.82
2023-05-22T06:29:18.543Z,24.45
2023-05-22T06:32:24.327Z,3.60
2023-05-22T06:35:30.350Z,0.35
2023-05-22T06:41:38.956Z,5.43
2023-05-22T06:44:45.557Z,4.32
2023-05-22T06:47:55.031Z,7.22
2023-05-22T06:50:59.799Z,23.98
2023-05-22T06:54:07.506Z,2.85
2023-05-22T06:57:13.301Z,2.40
2023-05-22T07:00:22.072Z,6.75
2023-05-22T07:03:39.715Z,2.20
2023-05-22T07:07:01.974Z,1.05
2023-05-22T07:10:06.636Z,14.88
2023-05-22T07:13:10.800Z,8.20
2023-05-22T07:16:16.184Z,0.75
2023-05-22T07:22:24.793Z,8.20
2023-05-22T07:25:29.892Z,13.02
2023-05-22T07:28:34.501Z,29.88
2023-05-22T07:31:48.787Z,89.55
2023-05-22T07:34:54.101Z,40.53
2023-05-22T07:37:58.494Z,1.67
2023-05-22T07:41:05.578Z,3.00
2023-05-22T07:44:11.157Z,12.68
2023-05-22T07:47:15.324Z,28.50
2023-05-22T07:50:20.078Z,7.70
2023-05-22T07:56:33.456Z,10.73
2023-05-22T07:59:38.290Z,21.50
2023-05-22T08:02:42.756Z,3.97
2023-05-22T08:05:47.290Z,5.13
2023-05-22T08:08:53.915Z,9.07
2023-05-22T08:11:57.921Z,1.25
2023-05-22T08:15:01.700Z,5.25
2023-05-22T08:18:09.065Z,8.23
2023-05-22T08:21:13.272Z,9.38
2023-05-22T08:24:17.330Z,11.77
2023-05-22T08:27:21.446Z,6.35
2023-05-22T08:30:25.598Z,7.65
2023-05-22T08:33:29.544Z,7.82
2023-05-22T08:36:34.868Z,3.30
2023-05-22T08:39:38.869Z,13.15
2023-05-22T08:42:44.009Z,13.27
2023-05-22T08:45:56.890Z,7.97
2023-05-22T08:49:02.683Z,14.32
2023-05-22T08:52:27.034Z,5.75
2023-05-22T08:55:32.260Z,12.00
2023-05-22T08:58:38.526Z,134.35
2023-05-22T09:01:43.018Z,85.30
2023-05-22T09:04:47.627Z,150.70
2023-05-22T09:07:51.805Z,152.23
2023-05-22T09:10:57.234Z,125.38
2023-05-22T09:17:18.510Z,9.38
2023-05-22T09:20:22.797Z,9.40
2023-05-22T09:23:29.605Z,5.93
2023-05-22T09:26:34.422Z,12.90
2023-05-22T09:30:00.806Z,12.27
2023-05-22T09:33:12.611Z,4.05
2023-05-22T09:36:17.860Z,5.28
2023-05-22T09:39:24.545Z,5.80
2023-05-22T09:42:29.393Z,3.63
2023-05-22T09:45:37.031Z,3.95
2023-05-22T09:48:41.242Z,1.33
2023-05-22T09:51:50.306Z,2.80
2023-05-22T09:54:57.464Z,4.78
2023-05-22T09:58:06.230Z,2.00
2023-05-22T10:01:14.944Z,5.47
2023-05-22T10:04:20.122Z,5.25
2023-05-22T10:10:33.135Z,7.10
2023-05-22T10:13:38.422Z,8.80
2023-05-22T10:16:46.148Z,7.15
2023-05-22T10:19:51.507Z,6.63
2023-05-22T10:22:56.915Z,8.25
2023-05-22T10:26:01.013Z,8.15
2023-05-22T10:29:15.926Z,8.07
2023-05-22T10:32:31.812Z,7.65
2023-05-22T10:35:57.516Z,8.30
2023-05-22T10:39:35.203Z,8.05
2023-05-22T10:42:39.747Z,11.02
2023-05-22T10:45:47.636Z,10.10
2023-05-22T10:48:54.178Z,20.02
2023-05-22T10:51:58.548Z,14.25
2023-05-22T10:55:07.046Z,25.00
2023-05-22T10:58:33.178Z,29.27
2023-05-22T11:04:51.447Z,20.90
2023-05-22T11:08:31.180Z,25.23
2023-05-22T11:11:35.077Z,29.35
2023-05-22T11:14:39.403Z,26.67
2023-05-22T11:17:54.155Z,24.35
2023-05-22T11:21:01.271Z,31.35
2023-05-22T11:24:10.325Z,40.00
2023-05-22T11:27:14.899Z,32.28
2023-05-22T11:30:19.264Z,29.30
2023-05-22T11:33:25.005Z,30.42
2023-05-22T11:39:34.112Z,37.67
2023-05-22T11:42:39.413Z,30.02
2023-05-22T11:45:43.528Z,26.55
2023-05-22T11:48:49.117Z,29.63
2023-05-22T11:54:59.393Z,14.80
2023-05-22T11:58:05.591Z,61.95
2023-05-22T12:01:09.617Z,37.20
2023-05-22T12:04:13.883Z,14.60
2023-05-22T12:07:18.209Z,9.68
2023-05-22T12:10:22.223Z,24.92
2023-05-22T12:13:30.259Z,25.90
2023-05-22T12:16:38.248Z,16.10
2023-05-22T12:19:43.044Z,22.88
2023-05-22T12:22:47.275Z,10.83
2023-05-22T12:26:01.837Z,11.38
2023-05-22T12:29:05.933Z,17.70
2023-05-22T12:32:14.737Z,25.75
2023-05-22T12:35:19.908Z,15.00
2023-05-22T12:38:24.322Z,14.35
2023-05-22T12:41:28.282Z,11.25
2023-05-22T12:44:32.346Z,12.90
2023-05-22T12:47:36.461Z,12.25
2023-05-22T12:50:42.271Z,15.43
2023-05-22T12:53:46.256Z,13.13
2023-05-22T12:56:50.714Z,10.93
2023-05-22T12:59:54.643Z,12.10
2023-05-22T13:03:01.442Z,10.20
2023-05-22T13:06:05.740Z,8.82
2023-05-22T13:09:09.780Z,12.65
2023-05-22T13:12:13.813Z,12.70
2023-05-22T13:15:18.681Z,17.58
2023-05-22T13:18:23.130Z,6.70
2023-05-22T13:21:27.727Z,9.98
2023-05-22T13:24:33.452Z,15.18
2023-05-22T13:27:37.485Z,15.52
2023-05-22T13:30:41.954Z,11.63
2023-05-22T13:33:46.134Z,13.23
2023-05-22T13:36:50.315Z,13.25
2023-05-22T13:39:54.474Z,11.85
2023-05-22T13:42:58.586Z,15.55
2023-05-22T13:46:02.580Z,9.02
2023-05-22T13:49:06.674Z,11.00
2023-05-22T13:52:10.912Z,14.15
2023-05-22T13:55:15.531Z,9.88
2023-05-22T13:58:19.649Z,16.20
2023-05-22T14:01:24.884Z,12.02
2023-05-22T14:04:29.247Z,9.40
2023-05-22T14:07:33.879Z,17.02
2023-05-22T14:10:39.631Z,12.50
2023-05-22T14:16:47.843Z,13.68
2023-05-22T14:19:52.001Z,22.55
2023-05-22T14:22:58.159Z,20.80
2023-05-22T14:26:02.600Z,26.17
2023-05-22T14:29:06.482Z,24.77
2023-05-22T14:32:11.004Z,19.58
2023-05-22T14:35:17.252Z,18.15
2023-05-22T14:38:21.692Z,14.18
2023-05-22T14:41:25.878Z,13.13
2023-05-22T14:44:33.006Z,15.45
2023-05-22T14:47:37.622Z,16.80
2023-05-22T14:50:41.617Z,13.02
2023-05-22T14:53:45.975Z,12.43
2023-05-22T14:56:50.162Z,10.43
2023-05-22T14:59:53.949Z,9.85
2023-05-22T15:02:58.028Z,10.30
2023-05-22T15:06:01.876Z,13.07
2023-05-22T15:09:06.355Z,14.25
2023-05-22T15:12:10.800Z,18.13
2023-05-22T15:15:14.976Z,16.92
2023-05-22T15:18:22.700Z,11.50
2023-05-22T15:21:26.826Z,8.02
2023-05-22T15:24:31.419Z,7.75
2023-05-22T15:27:36.432Z,11.35
2023-05-22T15:30:42.710Z,13.25
2023-05-22T15:33:47.511Z,9.35
2023-05-22T15:36:52.192Z,9.37
2023-05-22T15:39:56.456Z,19.70
2023-05-22T15:43:04.681Z,12.70
2023-05-22T15:46:09.288Z,12.80
2023-05-22T15:49:13.384Z,9.27
2023-05-22T15:52:17.584Z,9.57
2023-05-22T15:55:21.840Z,13.02
2023-05-22T15:58:25.687Z,10.55
2023-05-22T16:01:30.329Z,10.40
2023-05-22T16:04:34.492Z,8.23
2023-05-22T16:07:39.102Z,12.82
2023-05-22T16:10:46.184Z,9.80
2023-05-22T16:13:51.091Z,10.68
2023-05-22T16:16:55.159Z,10.10
2023-05-22T16:19:59.342Z,10.80
2023-05-22T16:23:03.437Z,10.52
2023-05-22T16:26:07.463Z,10.20
2023-05-22T16:29:11.566Z,8.60
2023-05-22T16:32:15.457Z,8.52
2023-05-22T16:35:20.315Z,10.82
2023-05-22T16:38:24.765Z,4.50
2023-05-22T16:41:29.013Z,6.00
2023-05-22T16:44:33.150Z,5.35
2023-05-22T16:47:49.637Z,3.88
2023-05-22T16:51:12.467Z,9.25
2023-05-22T16:54:32.092Z,6.13
2023-05-22T16:57:47.207Z,5.55
2023-05-22T17:01:11.157Z,8.05
2023-05-22T17:04:40.243Z,6.63
2023-05-22T17:07:58.432Z,5.95
2023-05-22T17:11:35.677Z,4.50
2023-05-22T17:14:44.682Z,6.15
2023-05-22T17:17:52.050Z,9.57
2023-05-22T17:21:07.402Z,17.40
2023-05-22T17:24:15.429Z,14.02
2023-05-22T17:27:31.988Z,13.70
2023-05-22T17:30:40.605Z,9.95
2023-05-22T17:33:46.097Z,9.95
2023-05-22T17:36:50.364Z,16.25
2023-05-22T17:39:54.589Z,8.80
2023-05-22T17:43:01.170Z,10.68
2023-05-22T17:46:08.647Z,9.10
2023-05-22T17:49:12.759Z,7.93
2023-05-22T17:52:22.130Z,8.60
2023-05-22T17:55:32.834Z,5.45
2023-05-22T17:58:37.028Z,9.60
2023-05-22T18:01:54.963Z,7.82
2023-05-22T18:05:05.051Z,7.15
2023-05-22T18:08:09.666Z,7.05
2023-05-22T18:11:16.355Z,6.50
2023-05-22T18:14:20.690Z,8.65
2023-05-22T18:17:34.884Z,8.05
2023-05-22T18:20:39.585Z,7.72
2023-05-22T18:23:45.933Z,8.60
2023-05-22T18:26:58.086Z,4.43
2023-05-22T18:30:02.321Z,6.68
2023-05-22T18:33:14.862Z,5.20
2023-05-22T18:36:25.523Z,5.68
2023-05-22T18:39:33.201Z,9.60
2023-05-22T18:42:44.176Z,11.55
2023-05-22T18:45:53.427Z,8.85
2023-05-22T18:49:03.420Z,8.65
2023-05-22T18:52:14.402Z,5.75
2023-05-22T18:55:19.446Z,5.95
2023-05-22T18:58:24.749Z,5.53
2023-05-22T19:01:28.704Z,5.18
2023-05-22T19:04:32.826Z,5.10
2023-05-22T19:07:36.932Z,3.85
2023-05-22T19:10:42.249Z,3.33
2023-05-22T19:13:46.676Z,2.83
2023-05-22T19:16:50.810Z,3.80
2023-05-22T19:19:55.509Z,2.45
2023-05-22T19:23:55.822Z,4.43
2023-05-22T19:28:13.799Z,4.90
2023-05-22T19:32:32.229Z,5.43
2023-05-22T19:36:50.036Z,4.78
2023-05-22T19:41:08.761Z,5.38
2023-05-22T19:45:26.811Z,4.20
2023-05-22T19:49:45.316Z,7.05
2023-05-22T19:54:03.976Z,4.18
2023-05-22T20:03:14.058Z,7.78
2023-05-22T20:12:51.642Z,10.55
2023-05-22T20:17:09.501Z,9.80
2023-05-22T20:21:27.880Z,11.60
2023-05-22T20:29:47.215Z,9.25
2023-05-22T20:34:04.702Z,11.00
2023-05-22T20:38:23.086Z,11.57
2023-05-22T20:42:43.041Z,9.35
2023-05-22T20:47:01.229Z,11.07
2023-05-22T20:51:20.560Z,6.30
2023-05-22T20:55:41.017Z,9.00
2023-05-22T21:03:47.211Z,5.80
2023-05-22T21:08:05.249Z,5.43
2023-05-22T21:12:27.987Z,3.65
2023-05-22T21:16:51.718Z,4.90
2023-05-22T21:21:09.989Z,5.05
2023-05-22T21:25:28.024Z,4.90
2023-05-22T21:29:51.809Z,4.15
2023-05-22T21:38:18.690Z,6.75
2023-05-22T21:42:45.946Z,4.65
2023-05-22T21:47:04.915Z,11.55
2023-05-22T21:51:22.921Z,6.28
2023-05-22T21:55:41.055Z,5.95
2023-05-22T21:59:59.058Z,9.40
2023-05-22T22:04:17.878Z,4.68
2023-05-22T22:08:35.802Z,16.48
2023-05-22T22:12:54.619Z,3.65
2023-05-22T22:17:12.929Z,7.55
2023-05-22T22:21:30.484Z,9.55
2023-05-22T22:29:32.737Z,5.30
2023-05-22T22:33:51.366Z,14.13
2023-05-22T22:38:10.157Z,8.75
2023-05-22T22:42:28.137Z,10.52
2023-05-22T22:46:49.146Z,7.15
2023-05-22T22:51:07.195Z,17.33
2023-05-22T22:55:25.175Z,4.78
2023-05-22T22:59:43.153Z,4.85
2023-05-22T23:03:12.300Z,6.57
2023-05-22T23:06:20.286Z,1.98
2023-05-22T23:09:26.794Z,9.02
2023-05-22T23:12:33.724Z,4.22
2023-05-22T23:15:37.803Z,4.03
2023-05-22T23:18:41.867Z,3.40
2023-05-22T23:21:45.795Z,25.15
2023-05-22T23:24:50.725Z,15.57
2023-05-22T23:27:54.965Z,4.50
2023-05-22T23:30:58.971Z,4.53
2023-05-22T23:34:02.979Z,10.55
2023-05-22T23:37:07.049Z,2.83
2023-05-22T23:40:11.299Z,3.95
2023-05-22T23:43:15.332Z,1.55
2023-05-22T23:46:21.928Z,8.15
2023-05-22T23:49:26.004Z,10.30
2023-05-22T23:52:30.128Z,1.40
2023-05-22T23:55:34.144Z,33.35
2023-05-22T23:58:39.347Z,9.75
