createdAt,value
2018-10-12T00:01:38.983Z,21.13
2018-10-12T00:04:08.530Z,21.17
2018-10-12T00:06:37.731Z,21.23
2018-10-12T00:09:08.936Z,21.30
2018-10-12T00:11:38.310Z,21.97
2018-10-12T00:14:07.876Z,20.17
2018-10-12T00:16:37.189Z,21.77
2018-10-12T00:19:06.476Z,19.98
2018-10-12T00:21:35.667Z,21.60
2018-10-12T00:24:07.664Z,21.30
2018-10-12T00:26:36.884Z,22.70
2018-10-12T00:29:06.399Z,21.50
2018-10-12T00:31:35.643Z,20.97
2018-10-12T00:34:04.820Z,21.77
2018-10-12T00:36:34.023Z,22.10
2018-10-12T00:39:03.313Z,22.70
2018-10-12T00:41:32.520Z,23.23
2018-10-12T00:44:01.700Z,22.20
2018-10-12T00:46:30.899Z,22.00
2018-10-12T00:49:00.083Z,24.80
2018-10-12T00:51:29.275Z,22.37
2018-10-12T00:53:58.451Z,20.90
2018-10-12T00:56:27.674Z,23.87
2018-10-12T00:58:56.851Z,22.70
2018-10-12T01:01:26.082Z,24.07
2018-10-12T01:03:55.287Z,24.77
2018-10-12T01:06:27.479Z,25.67
2018-10-12T01:08:56.655Z,23.80
2018-10-12T01:11:25.897Z,24.10
2018-10-12T01:13:55.138Z,24.60
2018-10-12T01:16:24.397Z,24.37
2018-10-12T01:18:53.577Z,25.47
2018-10-12T01:21:22.794Z,25.00
2018-10-12T01:23:52.029Z,23.60
2018-10-12T01:26:21.273Z,24.50
2018-10-12T01:28:54.312Z,24.90
2018-10-12T01:31:23.828Z,25.67
2018-10-12T01:33:53.265Z,25.67
2018-10-12T01:36:22.645Z,24.00
2018-10-12T01:38:51.832Z,26.52
2018-10-12T01:41:21.081Z,25.60
2018-10-12T01:43:50.304Z,27.53
2018-10-12T01:46:19.525Z,26.63
2018-10-12T01:48:48.751Z,24.83
2018-10-12T01:51:18.245Z,27.20
2018-10-12T01:53:47.444Z,24.70
2018-10-12T01:56:16.683Z,26.93
2018-10-12T01:58:45.906Z,28.20
2018-10-12T02:01:15.590Z,30.70
2018-10-12T02:03:44.815Z,30.10
2018-10-12T02:06:14.715Z,28.30
2018-10-12T02:08:43.935Z,27.00
2018-10-12T02:11:13.194Z,28.70
2018-10-12T02:13:42.431Z,26.57
2018-10-12T02:16:11.811Z,28.53
2018-10-12T02:18:41.045Z,27.10
2018-10-12T02:21:10.912Z,27.10
2018-10-12T02:23:40.123Z,25.50
2018-10-12T02:26:09.360Z,26.47
2018-10-12T02:28:41.350Z,25.07
2018-10-12T02:31:10.539Z,25.27
2018-10-12T02:33:39.748Z,24.60
2018-10-12T02:36:08.971Z,26.12
2018-10-12T02:38:38.227Z,24.90
2018-10-12T02:41:08.152Z,26.25
2018-10-12T02:43:37.376Z,25.80
2018-10-12T02:46:06.667Z,25.17
2018-10-12T02:48:35.932Z,26.97
2018-10-12T02:51:05.178Z,24.13
2018-10-12T02:53:34.409Z,26.57
2018-10-12T02:56:03.620Z,24.37
2018-10-12T02:58:32.957Z,24.13
2018-10-12T03:01:02.207Z,25.65
2018-10-12T03:03:31.453Z,26.07
2018-10-12T03:06:00.708Z,26.40
2018-10-12T03:08:29.901Z,27.10
2018-10-12T03:10:59.172Z,26.00
2018-10-12T03:13:28.356Z,26.47
2018-10-12T03:15:57.580Z,27.07
2018-10-12T03:18:26.807Z,25.47
2018-10-12T03:20:56.028Z,26.07
2018-10-12T03:23:25.245Z,25.37
2018-10-12T03:25:54.495Z,25.57
2018-10-12T03:28:30.705Z,25.57
2018-10-12T03:31:00.465Z,25.30
2018-10-12T03:33:30.099Z,25.43
2018-10-12T03:35:59.471Z,24.93
2018-10-12T03:38:28.792Z,25.10
2018-10-12T03:40:58.098Z,26.57
2018-10-12T03:43:27.352Z,25.00
2018-10-12T03:45:56.597Z,24.33
2018-10-12T03:48:25.819Z,24.77
2018-10-12T03:50:55.081Z,24.47
2018-10-12T03:53:24.305Z,26.90
2018-10-12T03:55:53.584Z,25.27
2018-10-12T03:58:22.813Z,24.30
2018-10-12T04:00:52.078Z,24.83
2018-10-12T04:03:21.313Z,26.10
2018-10-12T04:05:50.539Z,25.30
2018-10-12T04:08:20.441Z,26.60
2018-10-12T04:10:49.649Z,26.00
2018-10-12T04:13:18.851Z,29.17
2018-10-12T04:15:48.162Z,25.80
2018-10-12T04:18:17.957Z,27.60
2018-10-12T04:20:47.157Z,25.83
2018-10-12T04:23:16.915Z,25.97
2018-10-12T04:25:46.115Z,26.23
2018-10-12T04:28:18.600Z,25.00
2018-10-12T04:30:47.779Z,24.23
2018-10-12T04:33:17.108Z,25.77
2018-10-12T04:35:46.291Z,26.80
2018-10-12T04:38:16.177Z,25.67
2018-10-12T04:40:56.644Z,25.00
2018-10-12T04:43:25.903Z,26.43
2018-10-12T04:45:55.127Z,26.57
2018-10-12T04:48:24.389Z,24.60
2018-10-12T04:50:53.924Z,25.57
2018-10-12T04:53:23.218Z,26.57
2018-10-12T04:55:52.860Z,25.80
2018-10-12T04:58:22.104Z,24.97
2018-10-12T05:00:51.368Z,25.73
2018-10-12T05:03:21.751Z,24.60
2018-10-12T05:05:50.950Z,25.10
2018-10-12T05:08:20.187Z,25.80
2018-10-12T05:10:49.582Z,23.40
2018-10-12T05:13:18.826Z,24.83
2018-10-12T05:15:48.049Z,24.87
2018-10-12T05:18:17.331Z,23.67
2018-10-12T05:20:49.327Z,25.20
2018-10-12T05:23:18.561Z,27.37
2018-10-12T05:25:47.736Z,26.57
2018-10-12T05:28:16.960Z,26.87
2018-10-12T05:30:46.320Z,26.27
2018-10-12T05:33:15.543Z,26.10
2018-10-12T05:35:45.004Z,26.83
2018-10-12T05:38:14.259Z,25.93
2018-10-12T05:40:43.534Z,25.80
2018-10-12T05:43:14.675Z,24.47
2018-10-12T05:45:43.994Z,27.52
2018-10-12T05:48:24.423Z,25.47
2018-10-12T05:50:53.656Z,24.80
2018-10-12T05:53:22.882Z,23.38
2018-10-12T05:55:52.365Z,24.33
2018-10-12T05:58:21.731Z,23.40
2018-10-12T06:00:51.297Z,24.98
2018-10-12T06:03:20.524Z,22.40
2018-10-12T06:05:49.751Z,23.47
2018-10-12T06:08:18.970Z,24.60
2018-10-12T06:10:48.236Z,22.40
2018-10-12T06:13:17.575Z,20.33
2018-10-12T06:15:46.859Z,21.50
2018-10-12T06:18:16.001Z,21.23
2018-10-12T06:20:45.207Z,20.97
2018-10-12T06:23:14.397Z,20.60
2018-10-12T06:25:43.597Z,20.70
2018-10-12T06:28:12.815Z,19.47
2018-10-12T06:30:42.034Z,19.37
2018-10-12T06:33:11.492Z,19.77
2018-10-12T06:35:40.696Z,19.27
2018-10-12T06:38:09.959Z,18.60
2018-10-12T06:40:39.257Z,17.53
2018-10-12T06:43:08.860Z,18.27
2018-10-12T06:45:38.090Z,20.23
2018-10-12T06:48:07.387Z,19.63
2018-10-12T06:50:36.577Z,20.23
2018-10-12T06:53:05.875Z,21.20
2018-10-12T06:55:35.155Z,23.03
2018-10-12T06:58:04.343Z,22.33
2018-10-12T07:00:33.610Z,19.40
2018-10-12T07:03:02.931Z,19.63
2018-10-12T07:05:32.266Z,19.00
2018-10-12T07:08:01.702Z,18.23
2018-10-12T07:10:31.196Z,19.43
2018-10-12T07:13:00.651Z,18.87
2018-10-12T07:15:29.945Z,17.80
2018-10-12T07:17:59.135Z,18.80
2018-10-12T07:20:28.888Z,17.52
2018-10-12T07:22:58.082Z,17.50
2018-10-12T07:25:27.291Z,18.47
2018-10-12T07:27:56.469Z,19.20
2018-10-12T07:30:25.991Z,19.95
2018-10-12T07:32:55.186Z,17.67
2018-10-12T07:35:24.387Z,17.90
2018-10-12T07:37:53.556Z,17.50
2018-10-12T07:40:22.749Z,19.77
2018-10-12T07:42:51.960Z,45.30
2018-10-12T07:45:21.171Z,26.85
2018-10-12T07:47:50.394Z,45.67
2018-10-12T07:50:19.584Z,19.50
2018-10-12T07:52:48.828Z,18.67
2018-10-12T07:55:18.035Z,19.67
2018-10-12T07:57:47.257Z,18.10
2018-10-12T08:00:16.637Z,19.17
2018-10-12T08:02:45.736Z,19.10
2018-10-12T08:05:14.963Z,20.00
2018-10-12T08:07:44.423Z,20.63
2018-10-12T08:10:13.706Z,18.60
2018-10-12T08:12:42.907Z,17.57
2018-10-12T08:15:12.845Z,17.93
2018-10-12T08:17:42.118Z,18.30
2018-10-12T08:20:12.977Z,17.30
2018-10-12T08:22:42.180Z,18.60
2018-10-12T08:25:12.125Z,17.42
2018-10-12T08:27:41.608Z,18.10
2018-10-12T08:30:11.500Z,18.20
2018-10-12T08:32:40.761Z,17.40
2018-10-12T08:35:10.479Z,17.87
2018-10-12T08:37:39.687Z,16.83
2018-10-12T08:40:09.498Z,18.53
2018-10-12T08:42:38.736Z,18.13
2018-10-12T08:45:07.947Z,20.50
2018-10-12T08:47:37.172Z,17.90
2018-10-12T08:50:06.522Z,19.80
2018-10-12T08:52:38.613Z,18.30
2018-10-12T08:55:08.015Z,20.30
2018-10-12T08:57:37.293Z,19.60
2018-10-12T09:00:06.572Z,20.30
2018-10-12T09:02:35.821Z,19.87
2018-10-12T09:05:05.109Z,19.30
2018-10-12T09:07:34.319Z,18.83
2018-10-12T09:10:03.716Z,18.13
2018-10-12T09:12:32.903Z,20.77
2018-10-12T09:15:02.142Z,17.90
2018-10-12T09:17:31.402Z,17.27
2018-10-12T09:20:00.609Z,21.67
2018-10-12T09:22:29.819Z,17.53
2018-10-12T09:24:59.086Z,22.40
2018-10-12T09:27:28.323Z,19.23
2018-10-12T09:29:57.502Z,16.13
2018-10-12T09:32:26.746Z,15.40
2018-10-12T09:34:56.004Z,16.37
2018-10-12T09:37:25.869Z,14.17
2018-10-12T09:39:55.166Z,15.50
2018-10-12T09:42:24.595Z,13.30
2018-10-12T09:44:53.846Z,13.53
2018-10-12T09:47:23.327Z,14.40
2018-10-12T09:49:52.538Z,15.23
2018-10-12T09:52:21.723Z,11.43
2018-10-12T09:54:51.567Z,13.37
2018-10-12T09:57:24.861Z,11.03
2018-10-12T09:59:54.416Z,9.70
2018-10-12T10:02:29.333Z,8.93
2018-10-12T10:05:04.541Z,9.30
2018-10-12T10:07:35.112Z,7.50
2018-10-12T10:10:06.260Z,8.37
2018-10-12T10:12:35.476Z,7.10
2018-10-12T10:15:04.764Z,8.57
2018-10-12T10:17:33.961Z,7.60
2018-10-12T10:20:03.865Z,8.03
2018-10-12T10:22:33.119Z,8.67
2018-10-12T10:25:02.364Z,7.45
2018-10-12T10:27:31.514Z,7.58
2018-10-12T10:30:00.930Z,6.95
2018-10-12T10:32:30.105Z,6.00
2018-10-12T10:34:59.270Z,6.33
2018-10-12T10:37:28.459Z,7.10
2018-10-12T10:39:57.707Z,6.30
2018-10-12T10:42:26.949Z,5.70
2018-10-12T10:44:56.145Z,5.73
2018-10-12T10:47:25.378Z,5.47
2018-10-12T10:49:54.604Z,5.57
2018-10-12T10:52:23.802Z,5.13
2018-10-12T10:54:53.007Z,6.50
2018-10-12T10:57:22.239Z,5.63
2018-10-12T10:59:51.474Z,5.70
2018-10-12T11:02:20.736Z,5.20
2018-10-12T11:04:49.934Z,5.00
2018-10-12T11:07:19.367Z,5.45
2018-10-12T11:09:48.588Z,4.80
2018-10-12T11:12:17.946Z,5.23
2018-10-12T11:14:47.078Z,4.12
2018-10-12T11:17:16.434Z,4.90
2018-10-12T11:19:45.661Z,4.20
2018-10-12T11:22:14.883Z,4.70
2018-10-12T11:24:44.066Z,5.50
2018-10-12T11:27:13.308Z,5.17
2018-10-12T11:29:42.525Z,5.47
2018-10-12T11:32:11.933Z,5.15
2018-10-12T11:34:41.157Z,5.10
2018-10-12T11:37:10.615Z,4.60
2018-10-12T11:39:39.787Z,4.40
2018-10-12T11:42:09.495Z,6.53
2018-10-12T11:44:38.679Z,5.60
2018-10-12T11:47:08.179Z,4.63
2018-10-12T11:49:37.407Z,4.70
2018-10-12T11:52:06.893Z,5.83
2018-10-12T11:54:36.198Z,5.10
2018-10-12T11:57:05.414Z,5.30
2018-10-12T11:59:34.715Z,4.17
2018-10-12T12:02:04.072Z,4.50
2018-10-12T12:04:33.241Z,5.13
2018-10-12T12:07:02.470Z,4.67
2018-10-12T12:09:31.699Z,5.03
2018-10-12T12:12:00.908Z,5.30
2018-10-12T12:14:30.126Z,5.80
2018-10-12T12:16:59.416Z,6.23
2018-10-12T12:19:28.707Z,5.60
2018-10-12T12:21:57.815Z,4.80
2018-10-12T12:24:26.998Z,4.53
2018-10-12T12:26:56.172Z,4.50
2018-10-12T12:29:25.369Z,4.87
2018-10-12T12:31:54.620Z,4.13
2018-10-12T12:34:23.839Z,3.90
2018-10-12T12:36:53.102Z,4.33
2018-10-12T12:39:22.287Z,3.62
2018-10-12T12:41:51.512Z,4.00
2018-10-12T12:44:20.767Z,4.23
2018-10-12T12:46:50.011Z,4.40
2018-10-12T12:49:19.450Z,3.33
2018-10-12T12:51:48.407Z,3.70
2018-10-12T12:54:17.601Z,3.93
2018-10-12T12:56:46.793Z,3.60
2018-10-12T12:59:16.031Z,4.13
2018-10-12T13:01:45.229Z,4.00
2018-10-12T13:04:14.516Z,3.30
2018-10-12T13:06:43.715Z,3.90
2018-10-12T13:09:12.894Z,3.53
2018-10-12T13:11:42.085Z,3.63
2018-10-12T13:14:11.439Z,3.57
2018-10-12T13:16:40.649Z,4.63
2018-10-12T13:19:10.250Z,3.87
2018-10-12T13:21:39.469Z,2.90
2018-10-12T13:24:08.764Z,3.30
2018-10-12T13:26:38.115Z,4.50
2018-10-12T13:29:07.489Z,3.33
2018-10-12T13:31:36.708Z,3.80
2018-10-12T13:34:05.920Z,3.67
2018-10-12T13:36:35.139Z,3.53
2018-10-12T13:39:05.463Z,3.60
2018-10-12T13:41:34.688Z,3.23
2018-10-12T13:44:03.995Z,4.10
2018-10-12T13:46:33.276Z,3.20
2018-10-12T13:49:03.008Z,4.30
2018-10-12T13:51:32.367Z,3.57
2018-10-12T13:54:01.545Z,3.70
2018-10-12T13:56:30.822Z,3.33
2018-10-12T13:59:00.047Z,4.08
2018-10-12T14:01:29.519Z,4.30
2018-10-12T14:03:58.780Z,3.37
2018-10-12T14:06:28.002Z,3.20
2018-10-12T14:08:57.199Z,3.57
2018-10-12T14:11:26.400Z,3.77
2018-10-12T14:13:55.591Z,3.50
2018-10-12T14:16:24.795Z,2.40
2018-10-12T14:18:54.192Z,3.73
2018-10-12T14:21:23.482Z,3.67
2018-10-12T14:23:52.675Z,3.67
2018-10-12T14:26:21.978Z,2.73
2018-10-12T14:28:51.265Z,3.33
2018-10-12T14:31:20.447Z,3.20
2018-10-12T14:33:50.993Z,3.40
2018-10-12T14:36:20.291Z,3.40
2018-10-12T14:38:49.501Z,3.00
2018-10-12T14:41:18.778Z,3.67
2018-10-12T14:43:48.185Z,3.33
2018-10-12T14:46:17.434Z,3.47
2018-10-12T14:48:46.764Z,3.57
2018-10-12T14:51:16.073Z,3.60
2018-10-12T14:53:45.304Z,3.13
2018-10-12T15:11:19.601Z,2.80
2018-10-12T15:13:48.836Z,2.87
2018-10-12T15:16:18.101Z,2.80
2018-10-12T15:18:47.351Z,3.13
2018-10-12T15:21:16.695Z,2.87
2018-10-12T15:23:45.815Z,3.85
2018-10-12T15:26:15.209Z,2.98
2018-10-12T15:28:44.429Z,3.17
2018-10-12T15:31:13.639Z,2.70
2018-10-12T15:33:42.845Z,2.80
2018-10-12T15:36:13.402Z,3.10
2018-10-12T15:38:43.695Z,3.33
2018-10-12T15:41:13.018Z,3.20
2018-10-12T15:43:42.257Z,3.30
2018-10-12T15:46:11.425Z,3.47
2018-10-12T15:48:40.642Z,3.20
2018-10-12T15:51:10.434Z,2.70
2018-10-12T15:53:39.585Z,2.67
2018-10-12T15:56:09.216Z,3.13
2018-10-12T15:58:38.444Z,3.00
2018-10-12T16:01:08.858Z,3.37
2018-10-12T16:03:38.108Z,2.77
2018-10-12T16:06:07.378Z,2.90
2018-10-12T16:08:36.554Z,3.00
2018-10-12T16:11:05.844Z,2.90
2018-10-12T16:13:35.086Z,2.87
2018-10-12T16:16:04.421Z,3.00
2018-10-12T16:18:33.682Z,3.20
2018-10-12T16:21:03.127Z,4.57
2018-10-12T16:23:32.395Z,3.37
2018-10-12T16:26:20.599Z,3.80
2018-10-12T16:28:49.918Z,3.60
2018-10-12T16:31:19.146Z,3.83
2018-10-12T16:33:48.351Z,3.80
2018-10-12T16:36:17.631Z,4.27
2018-10-12T16:38:46.785Z,4.15
2018-10-12T16:41:16.674Z,3.83
2018-10-12T16:43:45.952Z,3.80
2018-10-12T16:46:15.375Z,4.57
2018-10-12T16:48:44.626Z,3.77
2018-10-12T16:51:13.948Z,4.00
2018-10-12T16:53:43.215Z,4.50
2018-10-12T16:56:12.412Z,3.70
2018-10-12T16:58:41.664Z,4.73
2018-10-12T17:01:11.449Z,4.50
2018-10-12T17:03:40.695Z,4.03
2018-10-12T17:06:11.008Z,4.10
2018-10-12T17:08:40.261Z,4.10
2018-10-12T17:11:09.970Z,5.50
2018-10-12T17:13:39.314Z,13.83
2018-10-12T17:16:09.209Z,15.77
2018-10-12T17:18:39.613Z,10.67
2018-10-12T17:21:08.868Z,10.40
2018-10-12T17:23:38.935Z,9.33
2018-10-12T17:26:08.178Z,6.90
2018-10-12T17:28:37.367Z,6.00
2018-10-12T17:31:06.698Z,5.13
2018-10-12T17:33:35.999Z,7.77
2018-10-12T17:36:05.206Z,9.80
2018-10-12T17:38:34.492Z,9.43
2018-10-12T17:41:16.437Z,7.70
2018-10-12T17:43:45.696Z,6.80
2018-10-12T17:46:16.164Z,7.57
2018-10-12T17:48:45.437Z,7.97
2018-10-12T17:51:15.078Z,6.40
2018-10-12T17:53:44.317Z,6.80
2018-10-12T17:56:14.193Z,7.10
2018-10-12T17:58:43.386Z,5.85
2018-10-12T18:01:13.132Z,6.27
2018-10-12T18:03:42.372Z,5.60
2018-10-12T18:06:11.659Z,5.73
2018-10-12T18:08:40.919Z,6.10
2018-10-12T18:11:10.267Z,6.83
2018-10-12T18:13:39.476Z,6.50
2018-10-12T18:16:08.684Z,5.77
2018-10-12T18:18:37.914Z,7.40
2018-10-12T18:21:07.237Z,6.20
2018-10-12T18:23:36.460Z,6.90
2018-10-12T18:26:05.854Z,7.90
2018-10-12T18:28:35.077Z,6.10
2018-10-12T18:31:04.347Z,6.20
2018-10-12T18:33:33.570Z,6.35
2018-10-12T18:36:02.803Z,6.23
2018-10-12T18:38:32.833Z,6.17
2018-10-12T18:41:02.149Z,6.43
2018-10-12T18:43:31.398Z,6.37
2018-10-12T18:46:00.591Z,6.10
2018-10-12T18:48:29.845Z,6.43
2018-10-12T18:50:59.084Z,6.77
2018-10-12T18:53:28.303Z,6.53
2018-10-12T18:55:57.469Z,6.73
2018-10-12T18:58:26.691Z,6.80
2018-10-12T19:00:57.439Z,6.58
2018-10-12T19:03:26.681Z,6.87
2018-10-12T19:05:55.956Z,7.07
2018-10-12T19:08:25.211Z,7.20
2018-10-12T19:10:54.445Z,7.27
2018-10-12T19:13:23.699Z,7.13
2018-10-12T19:15:53.008Z,7.20
2018-10-12T19:18:22.224Z,8.03
2018-10-12T19:20:51.603Z,6.70
2018-10-12T19:23:20.904Z,7.67
2018-10-12T19:25:50.149Z,6.90
2018-10-12T19:28:19.643Z,8.27
2018-10-12T19:30:49.080Z,9.70
2018-10-12T19:33:18.803Z,11.27
2018-10-12T19:35:48.048Z,11.97
2018-10-12T19:38:17.368Z,10.85
2018-10-12T19:40:46.639Z,10.67
2018-10-12T19:43:16.540Z,10.07
2018-10-12T19:45:45.729Z,10.32
2018-10-12T19:48:15.767Z,10.10
2018-10-12T19:50:44.987Z,11.10
2018-10-12T19:53:14.991Z,10.47
2018-10-12T19:55:44.268Z,11.07
2018-10-12T19:58:13.674Z,10.60
2018-10-12T20:00:42.903Z,10.20
2018-10-12T20:03:12.578Z,8.90
2018-10-12T20:05:41.775Z,9.40
2018-10-12T20:08:11.004Z,9.37
2018-10-12T20:10:40.224Z,8.83
2018-10-12T20:13:09.483Z,9.45
2018-10-12T20:15:38.711Z,10.70
2018-10-12T20:18:08.010Z,9.70
2018-10-12T20:20:37.231Z,9.07
2018-10-12T20:23:06.503Z,9.63
2018-10-12T20:25:35.719Z,8.83
2018-10-12T20:28:05.075Z,8.17
2018-10-12T20:30:34.303Z,9.57
2018-10-12T20:33:03.541Z,9.10
2018-10-12T20:35:32.763Z,9.60
2018-10-12T20:38:02.033Z,8.17
2018-10-12T20:40:31.273Z,8.50
2018-10-12T20:43:00.526Z,10.30
2018-10-12T20:45:29.721Z,9.47
2018-10-12T20:47:58.925Z,8.10
2018-10-12T20:50:28.199Z,9.20
2018-10-12T20:52:57.388Z,8.77
2018-10-12T20:55:26.580Z,9.90
2018-10-12T20:57:55.796Z,10.47
2018-10-12T21:00:25.137Z,10.63
2018-10-12T21:02:54.295Z,9.93
2018-10-12T21:05:23.508Z,8.07
2018-10-12T21:07:52.677Z,7.10
2018-10-12T21:10:21.965Z,8.57
2018-10-12T21:12:51.206Z,8.70
2018-10-12T21:15:20.427Z,9.00
2018-10-12T21:17:49.624Z,8.57
2018-10-12T21:20:19.092Z,8.48
2018-10-12T21:22:48.299Z,8.33
2018-10-12T21:25:18.107Z,8.23
2018-10-12T21:27:47.308Z,7.87
2018-10-12T21:30:17.043Z,7.80
2018-10-12T21:32:46.246Z,8.77
2018-10-12T21:35:16.653Z,7.97
2018-10-12T21:37:45.815Z,9.23
2018-10-12T21:40:15.954Z,8.77
2018-10-12T21:42:45.244Z,9.10
2018-10-12T21:45:15.535Z,9.40
2018-10-12T21:47:44.688Z,9.77
2018-10-12T21:50:14.747Z,10.10
2018-10-12T21:52:43.999Z,9.30
2018-10-12T21:55:13.218Z,10.20
2018-10-12T21:57:42.393Z,10.00
2018-10-12T22:00:12.004Z,9.17
2018-10-12T22:02:41.267Z,10.07
2018-10-12T22:05:10.530Z,9.97
2018-10-12T22:07:39.747Z,11.80
2018-10-12T22:10:09.001Z,12.00
2018-10-12T22:12:38.251Z,14.03
2018-10-12T22:15:07.562Z,21.57
2018-10-12T22:17:36.775Z,23.70
2018-10-12T22:20:06.316Z,21.67
2018-10-12T22:22:35.511Z,19.07
2018-10-12T22:25:04.795Z,17.67
2018-10-12T22:27:33.987Z,14.97
2018-10-12T22:30:03.324Z,14.80
2018-10-12T22:32:32.539Z,17.33
2018-10-12T22:35:01.748Z,15.83
2018-10-12T22:37:30.935Z,15.40
2018-10-12T22:40:00.123Z,13.63
2018-10-12T22:42:29.346Z,11.30
2018-10-12T22:44:58.538Z,12.57
2018-10-12T22:47:27.739Z,11.20
2018-10-12T22:49:56.976Z,11.08
2018-10-12T22:52:26.187Z,10.53
2018-10-12T22:54:55.388Z,10.63
2018-10-12T22:57:24.630Z,12.13
2018-10-12T22:59:53.829Z,10.43
2018-10-12T23:02:23.070Z,10.30
2018-10-12T23:04:52.268Z,11.03
2018-10-12T23:07:21.490Z,9.53
2018-10-12T23:09:50.736Z,10.83
2018-10-12T23:12:19.973Z,10.07
2018-10-12T23:14:49.155Z,9.30
2018-10-12T23:17:18.502Z,9.80
2018-10-12T23:19:47.656Z,9.70
2018-10-12T23:22:17.089Z,9.87
2018-10-12T23:24:46.359Z,9.77
2018-10-12T23:27:16.011Z,8.60
2018-10-12T23:29:45.201Z,9.00
2018-10-12T23:32:14.933Z,8.40
2018-10-12T23:34:44.131Z,8.03
2018-10-12T23:37:13.977Z,9.57
2018-10-12T23:39:43.197Z,8.43
2018-10-12T23:42:12.891Z,8.50
2018-10-12T23:44:42.051Z,8.97
2018-10-12T23:47:11.253Z,10.17
2018-10-12T23:49:40.442Z,8.20
2018-10-12T23:52:09.627Z,9.70
2018-10-12T23:54:38.811Z,9.27
2018-10-12T23:57:08.325Z,9.40
2018-10-12T23:59:37.548Z,9.70
