createdAt,value
2019-05-09T00:00:15.576Z,10.6
2019-05-09T00:03:15.882Z,10.6
2019-05-09T00:06:15.715Z,10.5
2019-05-09T00:09:15.297Z,10.4
2019-05-09T00:12:15.703Z,10.4
2019-05-09T00:15:15.426Z,10.3
2019-05-09T00:18:15.403Z,10.3
2019-05-09T00:21:15.125Z,10.2
2019-05-09T00:24:15.662Z,10.1
2019-05-09T00:27:15.491Z,10.1
2019-05-09T00:30:20.455Z,10.1
2019-05-09T00:33:15.042Z,10.0
2019-05-09T00:36:15.930Z,10.0
2019-05-09T00:39:15.726Z,10.0
2019-05-09T00:42:15.208Z,9.9
2019-05-09T00:45:15.700Z,9.9
2019-05-09T00:48:15.587Z,9.8
2019-05-09T00:51:15.325Z,9.8
2019-05-09T00:54:14.919Z,9.8
2019-05-09T00:57:15.508Z,9.7
2019-05-09T01:00:15.740Z,9.8
2019-05-09T01:03:15.593Z,9.7
2019-05-09T01:06:15.599Z,9.7
2019-05-09T01:09:14.937Z,9.7
2019-05-09T01:12:15.845Z,9.6
2019-05-09T01:15:15.220Z,9.7
2019-05-09T01:18:15.748Z,9.7
2019-05-09T01:21:15.307Z,9.7
2019-05-09T01:24:15.741Z,9.7
2019-05-09T01:27:15.170Z,9.7
2019-05-09T01:30:15.600Z,9.7
2019-05-09T01:33:15.814Z,9.7
2019-05-09T01:36:15.093Z,9.7
2019-05-09T01:39:15.219Z,9.8
2019-05-09T01:42:15.794Z,9.9
2019-05-09T01:45:15.313Z,10.0
2019-05-09T01:48:14.877Z,10.0
2019-05-09T01:51:15.379Z,10.0
2019-05-09T01:54:14.843Z,10.0
2019-05-09T01:57:15.433Z,9.9
2019-05-09T02:00:15.086Z,9.9
2019-05-09T02:03:15.437Z,9.9
2019-05-09T02:06:15.917Z,9.8
2019-05-09T02:09:15.523Z,9.8
2019-05-09T02:12:15.630Z,9.8
2019-05-09T02:15:15.217Z,9.8
2019-05-09T02:18:16.159Z,9.7
2019-05-09T02:21:15.807Z,9.7
2019-05-09T02:24:15.633Z,9.7
2019-05-09T02:27:15.106Z,9.7
2019-05-09T02:30:15.763Z,9.7
2019-05-09T02:33:15.419Z,9.7
2019-05-09T02:36:18.888Z,9.6
2019-05-09T02:39:18.652Z,9.6
2019-05-09T02:42:19.102Z,9.6
2019-05-09T02:45:15.060Z,9.6
2019-05-09T02:48:18.381Z,9.6
2019-05-09T02:51:18.216Z,9.6
2019-05-09T02:54:18.708Z,9.5
2019-05-09T02:57:18.210Z,9.5
2019-05-09T03:00:15.144Z,9.5
2019-05-09T03:03:15.197Z,9.5
2019-05-09T03:06:15.143Z,9.5
2019-05-09T03:09:15.114Z,9.5
2019-05-09T03:12:29.843Z,9.4
2019-05-09T03:15:18.400Z,9.4
2019-05-09T03:18:18.133Z,9.4
2019-05-09T03:21:15.110Z,9.4
2019-05-09T03:24:18.263Z,9.4
2019-05-09T03:27:14.985Z,9.5
2019-05-09T03:30:20.397Z,9.5
2019-05-09T03:33:15.362Z,9.5
2019-05-09T03:36:15.011Z,9.5
2019-05-09T03:39:15.573Z,9.5
2019-05-09T03:42:18.108Z,9.6
2019-05-09T03:45:14.899Z,9.6
2019-05-09T03:48:17.435Z,9.6
2019-05-09T03:51:18.222Z,9.6
2019-05-09T03:54:14.932Z,9.7
2019-05-09T03:57:17.856Z,9.7
2019-05-09T04:00:17.925Z,9.6
2019-05-09T04:03:15.762Z,9.4
2019-05-09T04:06:15.244Z,9.2
2019-05-09T04:09:17.799Z,9.1
2019-05-09T04:15:27.475Z,9.1
2019-05-09T04:18:17.653Z,9.1
2019-05-09T04:21:17.454Z,9.2
2019-05-09T04:24:17.686Z,9.3
2019-05-09T04:27:17.781Z,9.4
2019-05-09T04:30:15.686Z,9.5
2019-05-09T04:33:17.589Z,9.7
2019-05-09T04:36:15.524Z,9.8
2019-05-09T04:39:18.953Z,9.9
2019-05-09T04:42:18.361Z,10.0
2019-05-09T04:45:17.721Z,10.0
2019-05-09T04:48:20.357Z,10.0
2019-05-09T04:51:15.057Z,10.1
2019-05-09T04:54:17.768Z,10.1
2019-05-09T04:57:17.701Z,10.2
2019-05-09T05:00:15.569Z,10.2
2019-05-09T05:03:18.866Z,10.3
2019-05-09T05:06:18.747Z,10.6
2019-05-09T05:09:15.654Z,11.4
2019-05-09T05:12:15.024Z,12.1
2019-05-09T05:15:15.419Z,12.3
2019-05-09T05:18:17.358Z,12.2
2019-05-09T05:21:19.767Z,12.2
2019-05-09T05:24:15.107Z,12.8
2019-05-09T05:27:15.628Z,14.1
2019-05-09T05:30:15.035Z,15.2
2019-05-09T05:33:14.956Z,15.5
2019-05-09T05:36:17.999Z,15.1
2019-05-09T05:39:15.150Z,14.5
2019-05-09T05:42:17.516Z,14.0
2019-05-09T05:45:15.168Z,13.6
2019-05-09T05:48:17.534Z,13.9
2019-05-09T05:51:15.022Z,15.0
2019-05-09T05:54:15.353Z,15.5
2019-05-09T05:57:14.918Z,15.4
2019-05-09T06:00:17.910Z,15.1
2019-05-09T06:03:17.669Z,15.5
2019-05-09T06:06:17.376Z,15.8
2019-05-09T06:09:15.760Z,15.6
2019-05-09T06:12:15.120Z,15.3
2019-05-09T06:15:18.029Z,14.8
2019-05-09T06:18:15.023Z,14.0
2019-05-09T06:21:17.585Z,13.3
2019-05-09T06:24:17.528Z,12.7
2019-05-09T06:27:15.182Z,12.3
2019-05-09T06:30:17.542Z,12.0
2019-05-09T06:33:17.825Z,11.7
2019-05-09T06:36:15.668Z,11.8
2019-05-09T06:39:15.060Z,12.0
2019-05-09T06:42:17.878Z,12.1
2019-05-09T06:45:17.852Z,12.3
2019-05-09T06:48:17.939Z,12.2
2019-05-09T06:51:20.444Z,12.0
2019-05-09T06:54:17.331Z,11.9
2019-05-09T06:57:14.901Z,12.0
2019-05-09T07:00:17.794Z,12.2
2019-05-09T07:03:15.475Z,12.3
2019-05-09T07:06:17.808Z,12.2
2019-05-09T07:09:17.489Z,12.1
2019-05-09T07:12:17.932Z,11.8
2019-05-09T07:15:17.696Z,11.6
2019-05-09T07:18:15.526Z,11.4
2019-05-09T07:21:14.974Z,11.3
2019-05-09T07:24:15.075Z,11.2
2019-05-09T07:27:15.157Z,11.2
2019-05-09T07:30:17.835Z,11.4
2019-05-09T07:33:15.225Z,11.5
2019-05-09T07:36:15.804Z,11.6
2019-05-09T07:39:17.438Z,11.7
2019-05-09T07:42:15.015Z,11.8
2019-05-09T07:45:14.950Z,11.9
2019-05-09T07:48:18.015Z,12.0
2019-05-09T07:51:15.409Z,12.0
2019-05-09T07:54:24.515Z,12.0
2019-05-09T07:57:14.997Z,11.9
2019-05-09T08:00:15.068Z,12.0
2019-05-09T08:03:15.189Z,12.0
2019-05-09T08:06:18.401Z,12.0
2019-05-09T08:09:15.184Z,12.1
2019-05-09T08:12:17.930Z,12.2
2019-05-09T08:15:17.428Z,12.4
2019-05-09T08:18:17.467Z,12.6
2019-05-09T08:21:15.263Z,12.6
2019-05-09T08:24:15.013Z,12.8
2019-05-09T08:27:17.495Z,13.0
2019-05-09T08:30:17.809Z,13.1
2019-05-09T08:33:18.283Z,13.1
2019-05-09T08:36:14.962Z,13.2
2019-05-09T08:39:18.382Z,13.0
2019-05-09T08:42:17.937Z,12.9
2019-05-09T08:45:26.991Z,12.7
2019-05-09T08:48:15.111Z,12.7
2019-05-09T08:51:14.940Z,12.7
2019-05-09T08:54:15.359Z,12.7
2019-05-09T08:57:15.340Z,12.8
2019-05-09T09:00:15.523Z,12.9
2019-05-09T09:03:15.343Z,12.8
2019-05-09T09:06:15.127Z,12.7
2019-05-09T09:09:17.886Z,12.7
2019-05-09T09:12:27.048Z,12.7
2019-05-09T09:15:15.227Z,12.7
2019-05-09T09:18:17.695Z,12.6
2019-05-09T09:21:18.389Z,12.5
2019-05-09T09:24:15.092Z,12.5
2019-05-09T09:27:17.947Z,12.5
2019-05-09T09:30:20.922Z,12.4
2019-05-09T09:33:17.486Z,12.3
2019-05-09T09:36:17.676Z,12.2
2019-05-09T09:39:15.573Z,12.1
2019-05-09T09:42:19.457Z,12.1
2019-05-09T09:45:18.390Z,11.9
2019-05-09T09:48:38.661Z,11.8
2019-05-09T09:51:18.639Z,11.7
2019-05-09T09:54:35.374Z,11.6
2019-05-09T09:57:28.862Z,11.6
2019-05-09T10:00:18.063Z,11.6
2019-05-09T10:03:20.336Z,11.6
2019-05-09T10:06:22.593Z,11.7
2019-05-09T10:09:17.614Z,11.9
2019-05-09T10:12:21.556Z,12.1
2019-05-09T10:15:18.867Z,12.3
2019-05-09T10:18:27.577Z,12.3
2019-05-09T10:21:27.932Z,12.5
2019-05-09T10:24:32.679Z,12.6
2019-05-09T10:27:18.309Z,12.7
2019-05-09T10:30:19.888Z,12.8
2019-05-09T10:33:17.543Z,12.9
2019-05-09T10:36:16.210Z,12.8
2019-05-09T10:39:15.771Z,12.7
2019-05-09T10:42:15.356Z,12.6
2019-05-09T10:45:17.877Z,12.4
2019-05-09T10:48:15.049Z,12.3
2019-05-09T10:51:18.405Z,12.2
2019-05-09T10:54:15.241Z,12.1
2019-05-09T10:57:15.952Z,12.3
2019-05-09T11:00:15.029Z,12.4
2019-05-09T11:03:17.911Z,12.5
2019-05-09T11:06:18.126Z,12.6
2019-05-09T11:09:15.011Z,12.6
2019-05-09T11:12:17.894Z,12.7
2019-05-09T11:15:17.789Z,12.7
2019-05-09T11:18:15.661Z,12.7
2019-05-09T11:21:18.857Z,12.7
2019-05-09T11:24:15.027Z,12.8
2019-05-09T11:27:15.488Z,12.9
2019-05-09T11:30:17.631Z,13.0
2019-05-09T11:33:15.473Z,13.1
2019-05-09T11:36:15.512Z,13.1
2019-05-09T11:39:15.134Z,13.0
2019-05-09T11:42:17.807Z,13.0
2019-05-09T11:45:17.752Z,12.9
2019-05-09T11:48:15.629Z,12.8
2019-05-09T11:51:20.454Z,12.8
2019-05-09T11:54:17.241Z,12.7
2019-05-09T11:57:15.312Z,12.7
2019-05-09T12:00:15.068Z,12.7
2019-05-09T12:03:15.017Z,12.6
2019-05-09T12:06:16.161Z,12.6
2019-05-09T12:09:15.106Z,12.5
2019-05-09T12:12:15.596Z,12.4
2019-05-09T12:15:15.521Z,12.4
2019-05-09T12:18:15.647Z,12.2
2019-05-09T12:21:19.019Z,12.1
2019-05-09T12:24:15.038Z,12.0
2019-05-09T12:27:15.107Z,11.9
2019-05-09T12:30:15.731Z,11.9
2019-05-09T12:33:15.287Z,11.9
2019-05-09T12:36:15.640Z,11.9
2019-05-09T12:39:18.552Z,11.8
2019-05-09T12:42:20.918Z,11.8
2019-05-09T12:45:17.861Z,11.6
2019-05-09T12:48:15.985Z,11.6
2019-05-09T12:51:15.447Z,11.6
2019-05-09T12:54:15.082Z,11.6
2019-05-09T12:57:15.570Z,11.6
2019-05-09T13:00:15.566Z,11.6
2019-05-09T13:03:17.781Z,11.6
2019-05-09T13:06:19.519Z,11.6
2019-05-09T13:09:17.608Z,11.6
2019-05-09T13:12:17.890Z,11.7
2019-05-09T13:15:15.254Z,11.7
2019-05-09T13:18:22.772Z,11.8
2019-05-09T13:21:15.708Z,11.9
2019-05-09T13:24:19.259Z,12.0
2019-05-09T13:27:15.044Z,12.1
2019-05-09T13:30:15.783Z,12.2
2019-05-09T13:33:15.444Z,12.3
2019-05-09T13:36:15.217Z,12.4
2019-05-09T13:39:15.146Z,12.4
2019-05-09T13:42:19.185Z,12.5
2019-05-09T13:45:15.574Z,12.7
2019-05-09T13:48:32.108Z,12.8
2019-05-09T13:51:18.086Z,12.9
2019-05-09T13:54:18.248Z,13.0
2019-05-09T13:57:15.107Z,13.1
2019-05-09T14:00:18.150Z,13.2
2019-05-09T14:03:20.470Z,13.3
2019-05-09T14:06:15.075Z,13.4
2019-05-09T14:09:15.706Z,13.5
2019-05-09T14:12:17.502Z,13.5
2019-05-09T14:15:15.242Z,13.5
2019-05-09T14:18:16.645Z,13.6
2019-05-09T14:21:15.700Z,13.6
2019-05-09T14:24:19.054Z,13.7
2019-05-09T14:27:15.349Z,13.9
2019-05-09T14:30:15.767Z,14.2
2019-05-09T14:33:15.530Z,14.7
2019-05-09T14:36:15.190Z,15.2
2019-05-09T14:39:15.293Z,15.7
2019-05-09T14:42:14.948Z,16.2
2019-05-09T14:45:18.019Z,16.5
2019-05-09T14:48:14.888Z,16.7
2019-05-09T14:51:15.321Z,16.7
2019-05-09T14:54:15.077Z,16.6
2019-05-09T14:57:17.540Z,16.5
2019-05-09T15:00:15.308Z,16.4
2019-05-09T15:03:15.352Z,16.4
2019-05-09T15:06:15.204Z,16.3
2019-05-09T15:09:18.056Z,16.3
2019-05-09T15:12:18.456Z,16.2
2019-05-09T15:15:15.341Z,16.1
2019-05-09T15:18:17.518Z,16.0
2019-05-09T15:21:16.195Z,15.8
2019-05-09T15:36:15.908Z,15.2
2019-05-09T15:42:52.921Z,15.1
2019-05-09T15:50:24.057Z,15.2
2019-05-09T15:54:17.186Z,15.7
2019-05-09T15:57:17.540Z,15.8
2019-05-09T16:00:18.631Z,15.9
2019-05-09T16:03:15.529Z,16.0
2019-05-09T16:06:18.287Z,15.8
2019-05-09T16:09:14.943Z,15.9
2019-05-09T16:12:15.134Z,15.9
2019-05-09T16:15:18.054Z,15.9
2019-05-09T16:18:15.138Z,15.9
2019-05-09T16:21:15.412Z,15.9
2019-05-09T16:24:14.914Z,15.9
2019-05-09T16:27:15.775Z,15.8
2019-05-09T16:30:15.452Z,15.8
2019-05-09T16:33:15.081Z,15.7
2019-05-09T16:36:17.591Z,15.6
2019-05-09T16:39:15.175Z,15.4
2019-05-09T16:42:14.878Z,15.3
2019-05-09T16:45:15.355Z,15.2
2019-05-09T16:48:15.354Z,14.9
2019-05-09T16:51:15.331Z,14.7
2019-05-09T16:54:17.845Z,14.5
2019-05-09T16:57:14.997Z,14.4
2019-05-09T17:00:18.202Z,14.3
2019-05-09T17:03:17.657Z,14.3
2019-05-09T17:06:18.250Z,14.3
2019-05-09T17:09:15.158Z,14.3
2019-05-09T17:12:15.142Z,14.3
2019-05-09T17:15:17.225Z,14.3
2019-05-09T17:18:15.371Z,14.3
2019-05-09T17:21:18.736Z,14.3
2019-05-09T17:24:15.311Z,14.3
2019-05-09T17:27:15.303Z,14.4
2019-05-09T17:30:15.046Z,14.4
2019-05-09T17:33:15.361Z,14.5
2019-05-09T17:36:15.395Z,14.5
2019-05-09T17:39:15.137Z,14.5
2019-05-09T17:42:15.623Z,14.4
2019-05-09T17:45:15.455Z,14.4
2019-05-09T17:48:15.098Z,14.3
2019-05-09T17:51:18.665Z,14.1
2019-05-09T17:54:18.111Z,14.1
2019-05-09T17:57:14.937Z,14.1
2019-05-09T18:00:19.482Z,14.0
2019-05-09T18:03:18.026Z,14.0
2019-05-09T18:06:15.928Z,14.0
2019-05-09T18:09:15.701Z,14.0
2019-05-09T18:12:15.622Z,13.9
2019-05-09T18:15:15.282Z,13.8
2019-05-09T18:18:15.054Z,13.8
2019-05-09T18:21:15.016Z,13.8
2019-05-09T18:24:17.648Z,13.7
2019-05-09T18:27:15.400Z,13.7
2019-05-09T18:30:15.842Z,13.6
2019-05-09T18:33:15.500Z,13.5
2019-05-09T18:36:15.833Z,13.4
2019-05-09T18:39:18.489Z,13.4
2019-05-09T18:42:17.714Z,13.3
2019-05-09T18:45:32.554Z,13.2
2019-05-09T18:48:21.877Z,13.1
2019-05-09T18:54:46.907Z,12.9
2019-05-09T18:57:15.361Z,12.8
2019-05-09T19:00:26.706Z,12.8
2019-05-09T19:06:21.751Z,12.7
2019-05-09T19:09:16.249Z,12.8
2019-05-09T19:15:46.337Z,12.7
2019-05-09T19:19:42.170Z,12.7
2019-05-09T19:21:15.915Z,12.7
2019-05-09T19:24:23.320Z,12.8
2019-05-09T19:27:16.197Z,12.8
2019-05-09T19:30:22.611Z,12.8
2019-05-09T19:33:18.620Z,12.8
2019-05-09T19:39:16.303Z,12.8
2019-05-09T19:42:22.960Z,12.7
2019-05-09T19:45:18.118Z,12.5
2019-05-09T19:54:34.275Z,12.4
2019-05-09T19:57:23.401Z,12.4
2019-05-09T20:00:19.469Z,12.4
2019-05-09T20:03:21.409Z,12.3
2019-05-09T20:06:19.929Z,12.3
2019-05-09T20:09:15.737Z,12.3
2019-05-09T20:12:15.607Z,12.3
2019-05-09T20:15:15.032Z,12.3
2019-05-09T20:18:15.071Z,12.3
2019-05-09T20:21:15.234Z,12.3
2019-05-09T20:24:43.021Z,12.2
2019-05-09T20:27:15.954Z,12.2
2019-05-09T20:30:24.640Z,12.1
2019-05-09T20:33:17.179Z,12.1
2019-05-09T20:36:15.397Z,12.1
2019-05-09T20:39:31.996Z,12.1
2019-05-09T20:42:26.405Z,12.1
2019-05-09T20:48:15.547Z,12.1
2019-05-09T20:51:15.096Z,12.0
2019-05-09T20:54:21.226Z,12.0
2019-05-09T20:57:15.056Z,12.0
2019-05-09T21:00:15.538Z,11.9
2019-05-09T21:03:15.017Z,11.9
2019-05-09T21:06:15.450Z,11.9
2019-05-09T21:09:15.112Z,11.8
2019-05-09T21:12:15.578Z,11.7
2019-05-09T21:15:15.005Z,11.6
2019-05-09T21:18:15.470Z,11.5
2019-05-09T21:21:15.247Z,11.5
2019-05-09T21:24:15.819Z,11.4
2019-05-09T21:27:15.267Z,11.4
2019-05-09T21:30:15.709Z,11.4
2019-05-09T21:33:15.136Z,11.3
2019-05-09T21:36:15.498Z,11.3
2019-05-09T21:39:15.015Z,11.3
2019-05-09T21:42:15.374Z,11.2
2019-05-09T21:45:15.705Z,11.3
2019-05-09T21:48:15.131Z,11.2
2019-05-09T21:51:15.532Z,11.3
2019-05-09T21:54:14.917Z,11.3
2019-05-09T21:57:15.470Z,11.3
2019-05-09T22:00:14.879Z,11.2
2019-05-09T22:03:15.675Z,11.3
2019-05-09T22:06:15.250Z,11.4
2019-05-09T22:09:15.593Z,11.4
2019-05-09T22:12:14.969Z,11.4
2019-05-09T22:15:15.256Z,11.5
2019-05-09T22:18:15.810Z,11.5
2019-05-09T22:21:15.081Z,11.5
2019-05-09T22:24:15.443Z,11.5
2019-05-09T22:27:15.756Z,11.5
2019-05-09T22:30:15.257Z,11.5
2019-05-09T22:33:14.909Z,11.5
2019-05-09T22:36:15.407Z,11.5
2019-05-09T22:39:15.725Z,11.5
2019-05-09T22:42:15.066Z,11.5
2019-05-09T22:45:15.490Z,11.5
2019-05-09T22:48:14.954Z,11.6
2019-05-09T22:51:15.314Z,11.6
2019-05-09T22:54:15.602Z,11.6
2019-05-09T22:57:15.802Z,11.5
2019-05-09T23:00:15.141Z,11.6
2019-05-09T23:03:15.665Z,11.6
2019-05-09T23:06:15.094Z,11.6
2019-05-09T23:09:15.323Z,11.6
2019-05-09T23:12:15.579Z,11.6
2019-05-09T23:15:15.921Z,11.5
2019-05-09T23:18:15.363Z,11.4
2019-05-09T23:21:15.801Z,11.4
2019-05-09T23:24:27.508Z,11.3
2019-05-09T23:27:15.488Z,11.2
2019-05-09T23:30:15.918Z,11.1
2019-05-09T23:33:15.248Z,11.0
2019-05-09T23:36:15.641Z,11.0
2019-05-09T23:39:14.858Z,11.0
2019-05-09T23:42:15.474Z,11.0
2019-05-09T23:45:15.795Z,10.9
2019-05-09T23:48:15.058Z,10.9
2019-05-09T23:51:15.606Z,10.8
2019-05-09T23:54:15.622Z,10.7
2019-05-09T23:57:15.031Z,10.6
