createdAt,value
2018-09-01T00:02:18.514Z,98919.45
2018-09-01T00:04:46.818Z,98916.77
2018-09-01T00:07:15.114Z,98914.31
2018-09-01T00:09:43.357Z,98904.66
2018-09-01T00:12:11.595Z,98903.71
2018-09-01T00:14:40.278Z,98901.73
2018-09-01T00:17:13.884Z,98891.59
2018-09-01T00:19:42.076Z,98890.17
2018-09-01T00:22:10.397Z,98893.50
2018-09-01T00:24:38.913Z,98894.33
2018-09-01T00:27:07.410Z,98894.08
2018-09-01T00:29:36.897Z,98900.52
2018-09-01T00:32:05.584Z,98890.41
2018-09-01T00:34:33.783Z,98890.06
2018-09-01T00:37:01.993Z,98885.23
2018-09-01T00:39:30.910Z,98887.48
2018-09-01T00:41:59.139Z,98883.13
2018-09-01T00:44:27.368Z,98886.16
2018-09-01T00:46:55.619Z,98889.36
2018-09-01T00:49:24.117Z,98887.36
2018-09-01T00:51:52.652Z,98879.34
2018-09-01T00:54:21.409Z,98887.45
2018-09-01T00:56:50.298Z,98886.48
2018-09-01T00:59:19.316Z,98880.25
2018-09-01T01:01:47.717Z,98885.88
2018-09-01T01:04:18.617Z,98895.05
2018-09-01T01:06:49.418Z,98889.08
2018-09-01T01:09:17.652Z,98897.30
2018-09-01T01:11:46.711Z,98898.27
2018-09-01T01:14:14.922Z,98907.00
2018-09-01T01:16:43.190Z,98906.88
2018-09-01T01:19:11.820Z,98916.77
2018-09-01T01:21:40.361Z,98923.27
2018-09-01T01:24:09.115Z,98923.02
2018-09-01T01:26:38.186Z,98924.19
2018-09-01T01:29:06.700Z,98922.42
2018-09-01T01:31:35.731Z,98920.30
2018-09-01T01:34:04.009Z,98918.16
2018-09-01T01:36:32.485Z,98914.48
2018-09-01T01:39:00.695Z,98913.70
2018-09-01T01:41:29.230Z,98914.08
2018-09-01T01:43:57.420Z,98919.95
2018-09-01T01:46:25.857Z,98912.39
2018-09-01T01:48:55.215Z,98914.77
2018-09-01T01:51:23.908Z,98921.05
2018-09-01T01:53:52.438Z,98918.77
2018-09-01T01:56:20.948Z,98921.14
2018-09-01T01:58:49.635Z,98925.61
2018-09-01T02:01:18.312Z,98932.80
2018-09-01T02:03:46.943Z,98931.98
2018-09-01T02:06:15.552Z,98934.72
2018-09-01T02:08:43.909Z,98940.59
2018-09-01T02:11:12.916Z,98936.01
2018-09-01T02:13:41.824Z,98936.38
2018-09-01T02:16:10.292Z,98927.28
2018-09-01T02:18:38.810Z,98929.19
2018-09-01T02:21:07.088Z,98930.96
2018-09-01T02:23:35.285Z,98939.54
2018-09-01T02:26:03.499Z,98924.83
2018-09-01T02:28:31.959Z,98928.03
2018-09-01T02:31:00.189Z,98932.25
2018-09-01T02:33:28.818Z,98916.72
2018-09-01T02:35:57.024Z,98927.31
2018-09-01T02:38:25.278Z,98928.95
2018-09-01T02:40:53.871Z,98923.77
2018-09-01T02:43:22.712Z,98926.02
2018-09-01T02:45:51.004Z,98922.23
2018-09-01T02:48:19.230Z,98929.19
2018-09-01T02:50:47.518Z,98928.23
2018-09-01T02:53:15.808Z,98934.96
2018-09-01T02:55:44.072Z,98933.90
2018-09-01T02:58:12.624Z,98936.92
2018-09-01T03:00:40.818Z,98936.38
2018-09-01T03:03:09.033Z,98937.29
2018-09-01T03:05:37.367Z,98936.46
2018-09-01T03:08:05.831Z,98927.53
2018-09-01T03:10:34.197Z,98931.05
2018-09-01T03:13:02.813Z,98928.59
2018-09-01T03:15:31.213Z,98936.46
2018-09-01T03:18:00.384Z,98932.09
2018-09-01T03:20:28.855Z,98936.49
2018-09-01T03:22:57.422Z,98931.88
2018-09-01T03:25:25.904Z,98935.03
2018-09-01T03:27:54.541Z,98930.99
2018-09-01T03:30:22.732Z,98935.41
2018-09-01T03:32:51.148Z,98929.60
2018-09-01T03:35:19.715Z,98924.69
2018-09-01T03:37:47.967Z,98929.23
2018-09-01T03:40:16.507Z,98941.05
2018-09-01T03:42:44.857Z,98942.64
2018-09-01T03:45:13.249Z,98943.20
2018-09-01T03:47:43.125Z,98948.14
2018-09-01T03:50:11.354Z,98946.29
2018-09-01T03:52:41.464Z,98942.73
2018-09-01T03:55:09.907Z,98947.09
2018-09-01T03:57:39.545Z,98947.41
2018-09-01T04:00:07.971Z,98946.48
2018-09-01T04:02:37.172Z,98942.83
2018-09-01T04:05:06.772Z,98942.14
2018-09-01T04:07:36.101Z,98943.39
2018-09-01T04:10:04.759Z,98942.31
2018-09-01T04:12:33.381Z,98942.31
2018-09-01T04:15:01.733Z,98939.34
2018-09-01T04:17:30.292Z,98938.38
2018-09-01T04:19:59.159Z,98939.76
2018-09-01T04:22:27.840Z,98937.52
2018-09-01T04:24:56.743Z,98930.47
2018-09-01T04:27:25.316Z,98938.08
2018-09-01T04:29:53.541Z,98941.05
2018-09-01T04:32:21.742Z,98945.31
2018-09-01T04:34:50.103Z,98950.31
2018-09-01T04:37:18.646Z,98957.24
2018-09-01T04:39:49.641Z,98957.30
2018-09-01T04:42:18.190Z,98948.85
2018-09-01T04:44:46.980Z,98956.34
2018-09-01T04:47:16.096Z,98952.14
2018-09-01T04:49:47.212Z,98945.75
2018-09-01T04:52:15.523Z,98954.34
2018-09-01T04:54:45.759Z,98950.70
2018-09-01T04:57:14.107Z,98950.84
2018-09-01T04:59:42.708Z,98964.23
2018-09-01T05:02:11.220Z,98965.44
2018-09-01T05:04:39.858Z,98963.41
2018-09-01T05:07:08.240Z,98965.98
2018-09-01T05:09:36.497Z,98963.92
2018-09-01T05:12:05.434Z,98969.23
2018-09-01T05:14:35.063Z,98972.89
2018-09-01T05:17:03.615Z,98973.81
2018-09-01T05:19:32.887Z,98978.31
2018-09-01T05:22:01.213Z,98983.03
2018-09-01T05:24:29.783Z,98982.84
2018-09-01T05:26:59.150Z,98981.33
2018-09-01T05:29:27.349Z,98979.69
2018-09-01T05:31:55.868Z,98977.67
2018-09-01T05:34:24.518Z,98975.56
2018-09-01T05:36:53.024Z,98970.91
2018-09-01T05:39:21.568Z,98972.05
2018-09-01T05:41:49.906Z,98976.72
2018-09-01T05:44:18.123Z,98977.45
2018-09-01T05:46:46.523Z,98977.55
2018-09-01T05:49:14.805Z,98976.72
2018-09-01T05:51:43.714Z,98978.55
2018-09-01T05:54:11.922Z,98988.42
2018-09-01T05:56:40.153Z,98987.74
2018-09-01T05:59:08.690Z,98996.55
2018-09-01T06:01:37.176Z,98999.70
2018-09-01T06:04:06.067Z,99000.65
2018-09-01T06:06:34.606Z,99001.84
2018-09-01T06:09:04.216Z,98995.23
2018-09-01T06:11:32.425Z,98992.88
2018-09-01T06:14:00.948Z,98993.70
2018-09-01T06:16:30.055Z,99000.11
2018-09-01T06:18:58.264Z,98993.02
2018-09-01T06:21:26.812Z,98995.16
2018-09-01T06:23:55.355Z,98997.94
2018-09-01T06:26:23.557Z,98996.55
2018-09-01T06:28:56.972Z,99000.91
2018-09-01T06:31:25.268Z,99003.63
2018-09-01T06:33:53.613Z,98994.64
2018-09-01T06:36:21.895Z,98993.13
2018-09-01T06:38:50.107Z,98996.93
2018-09-01T06:41:18.869Z,99005.77
2018-09-01T06:43:47.542Z,99003.02
2018-09-01T06:46:15.779Z,99000.53
2018-09-01T06:48:44.323Z,99002.72
2018-09-01T06:51:13.163Z,99007.20
2018-09-01T06:53:41.427Z,99005.91
2018-09-01T06:56:09.783Z,99006.83
2018-09-01T06:58:37.970Z,99018.66
2018-09-01T07:01:06.838Z,99020.14
2018-09-01T07:03:35.061Z,99024.06
2018-09-01T07:06:03.299Z,99024.16
2018-09-01T07:08:31.657Z,99034.88
2018-09-01T07:11:00.139Z,99036.03
2018-09-01T07:13:30.952Z,99042.41
2018-09-01T07:15:59.356Z,99043.58
2018-09-01T07:18:27.878Z,99047.50
2018-09-01T07:20:56.240Z,99045.20
2018-09-01T07:23:24.397Z,99054.63
2018-09-01T07:25:52.680Z,99053.45
2018-09-01T07:28:21.239Z,99049.56
2018-09-01T07:30:49.823Z,99055.34
2018-09-01T07:33:17.935Z,99052.49
2018-09-01T07:35:46.401Z,99063.70
2018-09-01T07:38:15.831Z,99061.53
2018-09-01T07:40:44.538Z,99065.22
2018-09-01T07:43:16.278Z,99066.34
2018-09-01T07:45:45.109Z,99066.23
2018-09-01T07:48:13.773Z,99059.63
2018-09-01T07:50:42.612Z,99063.81
2018-09-01T07:53:11.148Z,99062.20
2018-09-01T07:55:41.763Z,99066.70
2018-09-01T07:58:10.703Z,99071.52
2018-09-01T08:00:39.780Z,99076.54
2018-09-01T08:03:08.526Z,99075.12
2018-09-01T08:05:38.496Z,99075.00
2018-09-01T08:08:12.449Z,99072.19
2018-09-01T08:10:42.496Z,99075.82
2018-09-01T08:13:12.807Z,99078.75
2018-09-01T08:15:43.067Z,99083.19
2018-09-01T08:18:13.246Z,99074.94
2018-09-01T08:20:43.567Z,99085.30
2018-09-01T08:23:15.214Z,99080.34
2018-09-01T08:25:44.057Z,99082.05
2018-09-01T08:28:12.994Z,99074.27
2018-09-01T08:30:41.609Z,99082.86
2018-09-01T08:33:10.563Z,99079.71
2018-09-01T08:35:41.468Z,99094.00
2018-09-01T08:38:11.735Z,99091.41
2018-09-01T08:40:42.118Z,99090.14
2018-09-01T08:43:12.732Z,99086.08
2018-09-01T08:45:42.957Z,99093.39
2018-09-01T08:48:13.510Z,99100.77
2018-09-01T08:50:48.842Z,99097.59
2018-09-01T08:53:18.592Z,99104.09
2018-09-01T08:55:48.685Z,99105.02
2018-09-01T08:58:18.208Z,99110.33
2018-09-01T09:00:47.176Z,99103.65
2018-09-01T09:03:15.405Z,99112.19
2018-09-01T09:05:44.231Z,99108.30
2018-09-01T09:08:13.508Z,99113.41
2018-09-01T09:10:42.067Z,99114.50
2018-09-01T09:13:10.957Z,99116.34
2018-09-01T09:15:39.585Z,99111.22
2018-09-01T09:18:07.854Z,99113.39
2018-09-01T09:20:36.116Z,99108.30
2018-09-01T09:23:04.945Z,99112.02
2018-09-01T09:25:33.192Z,99101.74
2018-09-01T09:28:01.486Z,99100.96
2018-09-01T09:30:30.068Z,99101.26
2018-09-01T09:32:58.747Z,99101.09
2018-09-01T09:35:27.323Z,99096.48
2018-09-01T09:37:55.895Z,99092.84
2018-09-01T09:40:24.688Z,99092.75
2018-09-01T09:42:53.597Z,99091.73
2018-09-01T09:45:23.120Z,99083.81
2018-09-01T09:47:52.039Z,99086.43
2018-09-01T09:50:20.888Z,99085.87
2018-09-01T09:52:49.452Z,99090.15
2018-09-01T09:55:18.033Z,99083.23
2018-09-01T09:57:46.717Z,99080.75
2018-09-01T10:00:20.181Z,99078.14
2018-09-01T10:02:48.553Z,99070.36
2018-09-01T10:05:17.596Z,99072.18
2018-09-01T10:07:45.688Z,99069.56
2018-09-01T10:10:14.391Z,99064.58
2018-09-01T10:12:42.576Z,99068.91
2018-09-01T10:15:10.829Z,99057.87
2018-09-01T10:17:39.311Z,99056.97
2018-09-01T10:20:07.906Z,99065.59
2018-09-01T10:22:36.302Z,99057.28
2018-09-01T10:25:04.852Z,99050.40
2018-09-01T10:27:33.707Z,99052.88
2018-09-01T10:30:01.982Z,99051.25
2018-09-01T10:32:30.260Z,99052.25
2018-09-01T10:34:58.767Z,99053.00
2018-09-01T10:37:27.125Z,99053.37
2018-09-01T10:39:58.079Z,99057.15
2018-09-01T10:42:27.180Z,99053.03
2018-09-01T10:44:55.996Z,99052.56
2018-09-01T10:47:24.329Z,99056.16
2018-09-01T10:49:55.671Z,99050.36
2018-09-01T10:52:24.230Z,99045.33
2018-09-01T10:54:53.160Z,99054.98
2018-09-01T10:57:21.711Z,99046.00
2018-09-01T10:59:50.746Z,99050.74
2018-09-01T11:02:20.071Z,99052.02
2018-09-01T11:04:48.526Z,99044.83
2018-09-01T11:07:17.428Z,99044.38
2018-09-01T11:09:46.147Z,99044.86
2018-09-01T11:12:14.832Z,99047.44
2018-09-01T11:14:43.485Z,99059.59
2018-09-01T11:17:12.277Z,99058.11
2018-09-01T11:19:41.675Z,99055.32
2018-09-01T11:22:10.631Z,99046.61
2018-09-01T11:24:39.964Z,99046.61
2018-09-01T11:27:08.306Z,99045.92
2018-09-01T11:29:36.710Z,99045.95
2018-09-01T11:32:05.855Z,99047.47
2018-09-01T11:34:34.621Z,99051.38
2018-09-01T11:37:03.215Z,99053.64
2018-09-01T11:39:31.590Z,99060.23
2018-09-01T11:42:00.147Z,99049.88
2018-09-01T11:44:30.273Z,99051.24
2018-09-01T11:46:59.409Z,99043.62
2018-09-01T11:49:27.965Z,99041.45
2018-09-01T11:51:56.307Z,99048.30
2018-09-01T11:54:24.500Z,99047.98
2018-09-01T11:56:53.344Z,99053.03
2018-09-01T11:59:22.181Z,99054.39
2018-09-01T12:01:50.752Z,99058.61
2018-09-01T12:04:19.678Z,99063.19
2018-09-01T12:06:48.125Z,99053.02
2018-09-01T12:09:16.357Z,99053.03
2018-09-01T12:11:45.230Z,99046.81
2018-09-01T12:14:15.258Z,99051.83
2018-09-01T12:16:44.390Z,99048.33
2018-09-01T12:19:12.616Z,99047.71
2018-09-01T12:21:41.677Z,99053.70
2018-09-01T12:24:09.915Z,99051.78
2018-09-01T12:26:38.442Z,99051.16
2018-09-01T12:29:06.666Z,99045.30
2018-09-01T12:31:35.131Z,99038.65
2018-09-01T12:34:03.975Z,99046.95
2018-09-01T12:36:32.788Z,99043.94
2018-09-01T12:39:01.038Z,99038.84
2018-09-01T12:41:29.745Z,99038.27
2018-09-01T12:43:58.299Z,99034.09
2018-09-01T12:46:26.564Z,99028.09
2018-09-01T12:48:54.812Z,99031.23
2018-09-01T12:51:23.054Z,99028.84
2018-09-01T12:53:51.308Z,99024.55
2018-09-01T12:56:20.109Z,99026.29
2018-09-01T12:58:48.502Z,99027.77
2018-09-01T13:01:16.925Z,99034.14
2018-09-01T13:06:16.538Z,99029.53
2018-09-01T13:08:44.951Z,99034.63
2018-09-01T13:11:13.900Z,99023.44
2018-09-01T13:13:42.062Z,99028.57
2018-09-01T13:16:10.823Z,99030.09
2018-09-01T13:18:39.152Z,99031.59
2018-09-01T13:21:07.406Z,99023.75
2018-09-01T13:23:36.062Z,99025.84
2018-09-01T13:26:04.360Z,99020.86
2018-09-01T13:28:36.139Z,99022.94
2018-09-01T13:31:08.308Z,99019.42
2018-09-01T13:36:26.902Z,99024.34
2018-09-01T13:38:55.649Z,99025.00
2018-09-01T13:41:24.300Z,99026.63
2018-09-01T13:43:53.153Z,99023.06
2018-09-01T13:46:21.658Z,99023.67
2018-09-01T13:48:50.128Z,99030.12
2018-09-01T13:51:18.684Z,99033.12
2018-09-01T13:53:47.503Z,99031.25
2018-09-01T13:56:16.823Z,99025.78
2018-09-01T13:58:46.172Z,99024.20
2018-09-01T14:01:14.780Z,99025.86
2018-09-01T14:03:43.739Z,99024.17
2018-09-01T14:06:12.670Z,99031.82
2018-09-01T14:08:42.429Z,99028.79
2018-09-01T14:11:13.118Z,99024.60
2018-09-01T14:13:44.492Z,99020.47
2018-09-01T14:16:13.190Z,99016.38
2018-09-01T14:18:42.258Z,99023.36
2018-09-01T14:21:11.554Z,99016.90
2018-09-01T14:26:17.259Z,99005.42
2018-09-01T14:28:46.109Z,99000.56
2018-09-01T14:31:14.766Z,99000.56
2018-09-01T14:33:45.804Z,99005.41
2018-09-01T14:36:16.286Z,99003.52
2018-09-01T14:38:45.553Z,99010.61
2018-09-01T14:41:14.124Z,99002.66
2018-09-01T14:43:43.644Z,99002.13
2018-09-01T14:46:12.333Z,99006.95
2018-09-01T14:48:40.920Z,99002.88
2018-09-01T14:51:10.338Z,98998.60
2018-09-01T14:53:38.695Z,98996.05
2018-09-01T14:56:08.725Z,99002.30
2018-09-01T14:58:39.322Z,99000.43
2018-09-01T15:01:08.169Z,98999.36
2018-09-01T15:03:36.580Z,99002.45
2018-09-01T15:06:05.530Z,98996.02
2018-09-01T15:08:34.368Z,99003.29
2018-09-01T15:11:02.603Z,99002.19
2018-09-01T15:13:31.093Z,99002.97
2018-09-01T15:15:59.423Z,99000.36
2018-09-01T15:18:27.743Z,98995.37
2018-09-01T15:20:56.630Z,98992.94
2018-09-01T15:23:25.826Z,98987.45
2018-09-01T15:25:54.101Z,98994.39
2018-09-01T15:28:22.896Z,98982.61
2018-09-01T15:30:51.473Z,98992.31
2018-09-01T15:33:19.735Z,98984.93
2018-09-01T15:35:48.432Z,98989.91
2018-09-01T15:38:16.643Z,98986.23
2018-09-01T15:40:45.676Z,98987.54
2018-09-01T15:43:14.270Z,98977.85
2018-09-01T15:45:42.765Z,98984.08
2018-09-01T15:48:11.727Z,98980.32
2018-09-01T15:50:40.510Z,98976.66
2018-09-01T15:53:09.417Z,98984.38
2018-09-01T15:55:38.533Z,98984.07
2018-09-01T15:58:06.750Z,98989.73
2018-09-01T16:00:36.905Z,98982.31
2018-09-01T16:03:05.577Z,98992.53
2018-09-01T16:05:33.902Z,98993.14
2018-09-01T16:08:08.416Z,98995.12
2018-09-01T16:10:37.023Z,99003.96
2018-09-01T16:13:06.347Z,98998.45
2018-09-01T16:15:34.582Z,98997.53
2018-09-01T16:18:02.941Z,98999.42
2018-09-01T16:20:31.590Z,98996.80
2018-09-01T16:23:00.265Z,99000.99
2018-09-01T16:25:29.247Z,99001.58
2018-09-01T16:27:57.818Z,98999.40
2018-09-01T16:30:27.375Z,98996.21
2018-09-01T16:32:55.695Z,99001.17
2018-09-01T16:35:23.930Z,99002.83
2018-09-01T16:37:52.585Z,99006.66
2018-09-01T16:40:21.048Z,99003.52
2018-09-01T16:42:49.704Z,99006.47
2018-09-01T16:45:18.244Z,98998.95
2018-09-01T16:47:46.516Z,99001.90
2018-09-01T16:50:14.948Z,98994.84
2018-09-01T16:52:43.181Z,98996.61
2018-09-01T16:55:11.409Z,98997.88
2018-09-01T16:57:40.924Z,99000.13
2018-09-01T17:00:09.529Z,98995.89
2018-09-01T17:02:37.753Z,99003.91
2018-09-01T17:05:06.454Z,99000.11
2018-09-01T17:07:35.336Z,99001.75
2018-09-01T17:10:04.275Z,99000.25
2018-09-01T17:12:33.042Z,99001.78
2018-09-01T17:15:01.989Z,99003.75
2018-09-01T17:17:30.610Z,99005.69
2018-09-01T17:19:58.881Z,99008.66
2018-09-01T17:22:27.476Z,99013.51
2018-09-01T17:24:55.673Z,99014.64
2018-09-01T17:27:23.861Z,99011.21
2018-09-01T17:29:52.362Z,99010.97
2018-09-01T17:32:20.585Z,99010.92
2018-09-01T17:34:49.082Z,99013.25
2018-09-01T17:37:17.494Z,99011.38
2018-09-01T17:39:46.957Z,99013.00
2018-09-01T17:42:15.306Z,99015.22
2018-09-01T17:44:43.619Z,99022.33
2018-09-01T17:47:12.380Z,99023.47
2018-09-01T17:49:41.227Z,99022.95
2018-09-01T17:52:10.161Z,99023.97
2018-09-01T17:54:39.850Z,99031.16
2018-09-01T17:57:08.766Z,99028.06
2018-09-01T17:59:37.338Z,99031.47
2018-09-01T18:02:05.828Z,99033.23
2018-09-01T18:04:34.817Z,99035.81
2018-09-01T18:07:04.285Z,99034.43
2018-09-01T18:09:32.904Z,99038.97
2018-09-01T18:12:01.493Z,99043.37
2018-09-01T18:14:30.125Z,99045.80
2018-09-01T18:17:00.267Z,99038.71
2018-09-01T18:19:28.628Z,99045.55
2018-09-01T18:21:57.073Z,99042.63
2018-09-01T18:24:25.333Z,99042.98
2018-09-01T18:26:53.612Z,99042.02
2018-09-01T18:29:23.380Z,99047.46
2018-09-01T18:31:51.639Z,99042.11
2018-09-01T18:34:21.034Z,99040.28
2018-09-01T18:36:49.833Z,99049.55
2018-09-01T18:39:18.382Z,99047.12
2018-09-01T18:41:47.475Z,99050.91
2018-09-01T18:44:15.966Z,99053.83
2018-09-01T18:46:46.189Z,99054.38
2018-09-01T18:49:14.384Z,99050.50
2018-09-01T18:51:43.111Z,99056.16
2018-09-01T18:54:12.012Z,99053.98
2018-09-01T18:56:41.341Z,99054.99
2018-09-01T18:59:10.457Z,99058.95
2018-09-01T19:01:38.703Z,99054.77
2018-09-01T19:04:07.108Z,99057.09
2018-09-01T19:06:36.726Z,99059.28
2018-09-01T19:09:06.753Z,99061.52
2018-09-01T19:11:35.642Z,99065.57
2018-09-01T19:14:04.036Z,99061.54
2018-09-01T19:16:32.850Z,99061.23
2018-09-01T19:19:01.214Z,99067.41
2018-09-01T19:21:29.465Z,99066.34
2018-09-01T19:23:57.467Z,99066.30
2018-09-01T19:26:26.384Z,99069.54
2018-09-01T19:28:55.312Z,99072.77
2018-09-01T19:31:23.676Z,99071.86
2018-09-01T19:33:52.545Z,99074.34
2018-09-01T19:36:21.163Z,99075.73
2018-09-01T19:38:49.342Z,99078.80
2018-09-01T19:41:17.866Z,99073.04
2018-09-01T19:43:46.133Z,99076.38
2018-09-01T19:46:14.471Z,99077.91
2018-09-01T19:48:42.695Z,99072.51
2018-09-01T19:51:11.695Z,99071.39
2018-09-01T19:53:39.932Z,99076.72
2018-09-01T19:56:08.473Z,99078.82
2018-09-01T19:58:37.679Z,99079.16
2018-09-01T20:01:05.886Z,99077.78
2018-09-01T20:03:34.117Z,99080.39
2018-09-01T20:06:02.420Z,99086.66
2018-09-01T20:08:30.989Z,99082.27
2018-09-01T20:10:59.984Z,99081.80
2018-09-01T20:13:28.403Z,99082.84
2018-09-01T20:16:03.242Z,99084.84
2018-09-01T20:18:32.230Z,99080.45
2018-09-01T20:21:01.135Z,99083.63
2018-09-01T20:23:29.942Z,99090.78
2018-09-01T20:25:58.544Z,99091.27
2018-09-01T20:28:33.753Z,99089.80
2018-09-01T20:31:02.584Z,99085.16
2018-09-01T20:33:31.237Z,99085.72
2018-09-01T20:35:59.672Z,99091.41
2018-09-01T20:38:28.735Z,99088.26
2018-09-01T20:40:57.452Z,99087.59
2018-09-01T20:43:26.520Z,99092.99
2018-09-01T20:45:55.144Z,99087.30
2018-09-01T20:48:23.993Z,99088.05
2018-09-01T20:50:52.706Z,99085.93
2018-09-01T20:53:21.774Z,99085.03
2018-09-01T20:55:50.460Z,99084.52
2018-09-01T20:58:19.765Z,99084.45
2018-09-01T21:00:48.257Z,99084.09
2018-09-01T21:03:17.994Z,99084.02
2018-09-01T21:05:46.229Z,99081.89
2018-09-01T21:08:14.981Z,99082.40
2018-09-01T21:10:43.600Z,99077.11
2018-09-01T21:13:12.260Z,99078.51
2018-09-01T21:15:40.837Z,99087.16
2018-09-01T21:18:09.169Z,99079.81
2018-09-01T21:20:38.183Z,99082.42
2018-09-01T21:23:07.175Z,99080.92
2018-09-01T21:25:35.901Z,99081.55
2018-09-01T21:28:04.408Z,99081.04
2018-09-01T21:30:32.653Z,99071.64
2018-09-01T21:33:01.104Z,99078.87
2018-09-01T21:35:29.496Z,99070.07
2018-09-01T21:37:58.376Z,99088.27
2018-09-01T21:40:26.584Z,99085.03
2018-09-01T21:42:55.479Z,99079.42
2018-09-01T21:45:23.948Z,99083.66
2018-09-01T21:47:52.241Z,99085.94
2018-09-01T21:50:21.142Z,99077.41
2018-09-01T21:52:49.444Z,99081.40
2018-09-01T21:55:17.692Z,99081.40
2018-09-01T21:57:46.084Z,99083.17
2018-09-01T22:00:15.848Z,99089.96
2018-09-01T22:02:44.198Z,99088.46
2018-09-01T22:05:14.991Z,99093.20
2018-09-01T22:07:43.732Z,99091.46
2018-09-01T22:10:12.012Z,99094.69
2018-09-01T22:12:40.263Z,99097.34
2018-09-01T22:15:09.300Z,99095.37
2018-09-01T22:17:37.516Z,99093.39
2018-09-01T22:20:06.013Z,99093.71
2018-09-01T22:22:34.204Z,99098.52
2018-09-01T22:25:02.495Z,99096.51
2018-09-01T22:27:31.099Z,99097.77
2018-09-01T22:29:59.979Z,99095.02
2018-09-01T22:32:28.599Z,99095.20
2018-09-01T22:34:56.912Z,99094.69
2018-09-01T22:37:25.375Z,99095.56
2018-09-01T22:39:53.925Z,99094.26
2018-09-01T22:42:22.192Z,99096.95
2018-09-01T22:44:50.412Z,99089.21
2018-09-01T22:47:25.304Z,99091.19
2018-09-01T22:49:54.557Z,99087.83
2018-09-01T22:52:23.113Z,99083.17
2018-09-01T22:54:51.911Z,99078.28
2018-09-01T22:57:20.784Z,99079.73
2018-09-01T22:59:49.332Z,99073.34
2018-09-01T23:02:18.087Z,99069.44
2018-09-01T23:04:46.983Z,99071.20
2018-09-01T23:07:15.460Z,99070.06
2018-09-01T23:09:45.468Z,99066.90
2018-09-01T23:12:13.802Z,99064.65
2018-09-01T23:14:42.262Z,99065.88
2018-09-01T23:17:10.987Z,99070.53
2018-09-01T23:19:39.238Z,99062.64
2018-09-01T23:22:07.636Z,99054.23
2018-09-01T23:24:36.558Z,99053.61
2018-09-01T23:27:05.081Z,99059.91
2018-09-01T23:29:33.724Z,99058.27
2018-09-01T23:32:02.392Z,99049.90
2018-09-01T23:34:30.786Z,99047.65
2018-09-01T23:36:59.516Z,99046.19
2018-09-01T23:39:28.401Z,99047.30
2018-09-01T23:41:56.971Z,99044.02
2018-09-01T23:44:25.900Z,99040.12
2018-09-01T23:46:54.145Z,99043.47
2018-09-01T23:49:22.404Z,99043.74
2018-09-01T23:51:50.920Z,99041.49
2018-09-01T23:54:20.790Z,99036.48
2018-09-01T23:56:49.055Z,99032.89
2018-09-01T23:59:18.804Z,99036.48
