createdAt,value
2018-11-04T00:02:50.413Z,2.75
2018-11-04T00:07:53.775Z,2.20
2018-11-04T00:12:57.044Z,2.12
2018-11-04T00:18:00.318Z,1.47
2018-11-04T00:23:03.626Z,2.83
2018-11-04T00:28:06.913Z,2.70
2018-11-04T00:33:10.216Z,2.17
2018-11-04T00:38:13.507Z,2.13
2018-11-04T00:43:16.849Z,2.62
2018-11-04T00:48:20.162Z,2.95
2018-11-04T00:53:23.430Z,2.40
2018-11-04T00:58:27.052Z,2.70
2018-11-04T01:03:30.321Z,3.47
2018-11-04T01:08:33.606Z,1.85
2018-11-04T01:13:36.891Z,4.22
2018-11-04T01:18:40.614Z,3.70
2018-11-04T01:23:43.885Z,2.33
2018-11-04T01:28:47.182Z,1.73
2018-11-04T01:33:50.457Z,1.80
2018-11-04T01:38:53.770Z,1.50
2018-11-04T01:43:57.094Z,2.65
2018-11-04T01:49:00.405Z,2.23
2018-11-04T01:54:03.709Z,2.02
2018-11-04T01:59:07.001Z,3.00
2018-11-04T02:04:10.379Z,2.20
2018-11-04T02:09:14.068Z,2.12
2018-11-04T02:14:17.388Z,1.92
2018-11-04T02:19:20.682Z,2.15
2018-11-04T02:24:24.253Z,2.70
2018-11-04T02:29:27.529Z,1.90
2018-11-04T02:34:30.830Z,1.50
2018-11-04T02:39:34.345Z,2.02
2018-11-04T02:44:37.730Z,2.27
2018-11-04T02:49:41.017Z,1.70
2018-11-04T02:54:44.305Z,1.77
2018-11-04T02:59:47.610Z,2.00
2018-11-04T03:04:50.906Z,1.80
2018-11-04T03:09:54.190Z,1.55
2018-11-04T03:14:57.473Z,1.60
2018-11-04T03:20:00.765Z,1.47
2018-11-04T03:25:04.215Z,2.00
2018-11-04T03:30:08.378Z,2.40
2018-11-04T03:35:11.870Z,2.10
2018-11-04T03:40:15.145Z,2.20
2018-11-04T03:45:18.446Z,1.98
2018-11-04T03:50:21.727Z,3.08
2018-11-04T03:55:25.058Z,2.00
2018-11-04T04:00:28.633Z,1.90
2018-11-04T04:05:31.904Z,2.13
2018-11-04T04:10:35.205Z,4.08
2018-11-04T04:15:38.518Z,1.87
2018-11-04T04:20:41.802Z,2.20
2018-11-04T04:25:45.117Z,2.50
2018-11-04T04:30:48.389Z,1.50
2018-11-04T04:35:51.686Z,2.60
2018-11-04T04:40:54.975Z,1.60
2018-11-04T04:45:58.255Z,1.60
2018-11-04T04:51:01.541Z,1.82
2018-11-04T04:56:04.810Z,1.72
2018-11-04T05:01:08.090Z,1.87
2018-11-04T05:06:11.365Z,1.83
2018-11-04T05:11:14.637Z,1.40
2018-11-04T05:16:17.997Z,2.13
2018-11-04T05:21:21.309Z,2.40
2018-11-04T05:26:24.581Z,1.50
2018-11-04T05:31:27.881Z,1.95
2018-11-04T05:36:31.148Z,1.57
2018-11-04T05:41:34.436Z,1.57
2018-11-04T05:46:37.715Z,1.77
2018-11-04T05:51:41.016Z,2.00
2018-11-04T05:56:44.292Z,1.77
2018-11-04T06:01:47.746Z,1.70
2018-11-04T06:06:51.038Z,1.70
2018-11-04T06:11:54.323Z,2.30
2018-11-04T06:16:57.607Z,1.98
2018-11-04T06:22:00.994Z,1.47
2018-11-04T06:27:04.284Z,1.55
2018-11-04T06:32:07.569Z,2.25
2018-11-04T06:37:10.901Z,1.80
2018-11-04T06:42:14.190Z,1.93
2018-11-04T06:47:17.604Z,2.35
2018-11-04T06:52:21.011Z,1.50
2018-11-04T06:57:24.410Z,1.90
2018-11-04T07:02:27.776Z,1.90
2018-11-04T07:07:31.198Z,2.00
2018-11-04T07:12:34.695Z,2.47
2018-11-04T07:17:38.096Z,1.47
2018-11-04T07:22:41.380Z,2.15
2018-11-04T07:27:45.430Z,2.58
2018-11-04T07:32:48.770Z,1.65
2018-11-04T07:37:52.524Z,3.02
2018-11-04T07:42:55.823Z,1.57
2018-11-04T07:47:59.141Z,1.97
2018-11-04T07:53:02.575Z,2.23
2018-11-04T07:58:05.893Z,2.53
2018-11-04T08:03:09.198Z,6.30
2018-11-04T08:08:12.509Z,15.43
2018-11-04T08:13:15.957Z,16.27
2018-11-04T08:18:19.246Z,16.00
2018-11-04T08:23:22.541Z,13.05
2018-11-04T08:28:25.849Z,12.23
2018-11-04T08:33:29.133Z,11.35
2018-11-04T08:38:32.414Z,8.67
2018-11-04T08:43:35.689Z,7.70
2018-11-04T08:48:38.985Z,8.73
2018-11-04T08:53:42.290Z,6.90
2018-11-04T08:58:45.614Z,7.85
2018-11-04T09:03:48.909Z,10.13
2018-11-04T09:08:52.194Z,6.42
2018-11-04T09:13:55.469Z,7.50
2018-11-04T09:18:58.843Z,6.27
2018-11-04T09:24:02.385Z,6.28
2018-11-04T09:29:05.743Z,7.30
2018-11-04T09:34:09.107Z,5.40
2018-11-04T09:39:12.975Z,10.10
2018-11-04T09:44:16.290Z,5.00
2018-11-04T09:49:19.995Z,8.23
2018-11-04T09:54:23.682Z,7.92
2018-11-04T09:59:27.348Z,6.78
2018-11-04T10:04:31.571Z,6.12
2018-11-04T10:09:34.884Z,5.70
2018-11-04T10:14:38.389Z,6.72
2018-11-04T10:19:42.595Z,7.45
2018-11-04T10:24:45.739Z,9.93
2018-11-04T10:29:49.379Z,6.03
2018-11-04T10:34:53.104Z,6.67
2018-11-04T10:39:56.449Z,9.68
2018-11-04T10:44:59.786Z,5.93
2018-11-04T10:50:03.654Z,8.70
2018-11-04T10:55:07.457Z,7.28
2018-11-04T11:01:15.227Z,10.90
2018-11-04T11:06:18.538Z,7.37
2018-11-04T11:11:21.841Z,5.85
2018-11-04T11:16:25.202Z,9.73
2018-11-04T11:21:28.478Z,5.53
2018-11-04T11:26:31.762Z,5.87
2018-11-04T11:31:35.057Z,9.18
2018-11-04T11:36:38.353Z,12.95
2018-11-04T11:41:41.884Z,24.77
2018-11-04T11:46:45.175Z,25.03
2018-11-04T11:51:48.458Z,25.08
2018-11-04T11:56:51.749Z,28.15
2018-11-04T12:01:55.070Z,21.97
2018-11-04T12:06:58.405Z,23.02
2018-11-04T12:12:01.794Z,21.17
2018-11-04T12:17:05.221Z,16.65
2018-11-04T12:22:08.512Z,15.10
2018-11-04T12:27:11.793Z,14.83
2018-11-04T12:32:15.286Z,13.17
2018-11-04T12:37:18.561Z,12.82
2018-11-04T12:42:21.853Z,11.93
2018-11-04T12:47:25.137Z,11.97
2018-11-04T12:52:28.443Z,10.90
2018-11-04T12:57:31.745Z,11.75
2018-11-04T13:02:35.054Z,12.58
2018-11-04T13:07:38.325Z,11.33
2018-11-04T13:12:41.605Z,9.15
2018-11-04T13:17:44.945Z,14.15
2018-11-04T13:22:48.230Z,9.75
2018-11-04T13:27:51.522Z,8.30
2018-11-04T13:32:54.857Z,9.53
2018-11-04T13:37:58.134Z,10.07
2018-11-04T13:43:01.478Z,11.12
2018-11-04T13:48:04.898Z,12.65
2018-11-04T13:53:09.088Z,11.43
2018-11-04T13:58:12.378Z,18.73
2018-11-04T14:03:15.854Z,15.30
2018-11-04T14:08:19.147Z,8.83
2018-11-04T14:13:22.473Z,12.03
2018-11-04T14:18:25.795Z,8.78
2018-11-04T14:23:29.091Z,11.12
2018-11-04T14:28:32.379Z,11.88
2018-11-04T14:33:35.674Z,10.65
2018-11-04T14:38:38.954Z,6.72
2018-11-04T14:43:42.238Z,8.48
2018-11-04T14:48:45.697Z,9.35
2018-11-04T14:53:49.002Z,11.05
2018-11-04T14:58:52.310Z,10.63
2018-11-04T15:03:55.590Z,8.48
2018-11-04T15:08:58.941Z,9.10
2018-11-04T15:14:02.217Z,7.72
2018-11-04T15:19:05.872Z,9.93
2018-11-04T15:24:09.136Z,8.07
2018-11-04T15:29:12.417Z,8.10
2018-11-04T15:34:15.752Z,9.95
2018-11-04T15:39:19.015Z,11.10
2018-11-04T15:44:22.303Z,7.67
2018-11-04T15:49:25.578Z,10.18
2018-11-04T15:54:28.853Z,7.53
2018-11-04T15:59:32.137Z,8.95
2018-11-04T16:04:44.545Z,6.92
2018-11-04T16:09:39.373Z,8.68
2018-11-04T16:14:42.667Z,6.33
2018-11-04T16:19:46.123Z,7.37
2018-11-04T16:24:48.432Z,9.70
2018-11-04T16:29:51.697Z,8.25
2018-11-04T16:34:55.122Z,7.60
2018-11-04T16:39:57.516Z,9.70
2018-11-04T16:45:00.794Z,5.28
2018-11-04T16:50:04.346Z,7.15
2018-11-04T16:55:08.100Z,5.95
2018-11-04T17:00:11.989Z,9.33
2018-11-04T17:05:15.641Z,9.20
2018-11-04T17:10:18.879Z,5.10
2018-11-04T17:15:22.295Z,5.00
2018-11-04T17:20:25.602Z,6.55
2018-11-04T17:25:28.899Z,7.12
2018-11-04T17:30:32.198Z,7.37
2018-11-04T17:35:35.496Z,5.33
2018-11-04T17:40:39.603Z,4.67
2018-11-04T17:45:43.117Z,5.78
2018-11-04T17:50:46.430Z,5.65
2018-11-04T17:55:49.816Z,5.20
2018-11-04T18:00:53.169Z,5.62
2018-11-04T18:05:56.451Z,5.50
2018-11-04T18:10:59.735Z,5.15
2018-11-04T18:16:03.018Z,6.87
2018-11-04T18:21:06.316Z,6.30
2018-11-04T18:26:09.715Z,5.15
2018-11-04T18:31:12.977Z,4.93
2018-11-04T18:36:16.279Z,7.28
2018-11-04T18:41:19.580Z,9.53
2018-11-04T18:46:22.858Z,6.50
2018-11-04T18:51:26.137Z,6.47
2018-11-04T18:56:29.417Z,7.85
2018-11-04T19:01:31.872Z,6.03
2018-11-04T19:06:35.151Z,7.90
2018-11-04T19:11:38.567Z,5.42
2018-11-04T19:16:41.745Z,7.37
2018-11-04T19:21:45.032Z,9.53
2018-11-04T19:26:48.312Z,6.37
2018-11-04T19:31:51.590Z,11.05
2018-11-04T19:36:54.878Z,7.60
2018-11-04T19:41:58.205Z,9.33
2018-11-04T19:47:01.522Z,8.10
2018-11-04T19:52:05.023Z,8.88
2018-11-04T19:57:08.315Z,10.13
2018-11-04T20:02:11.629Z,12.40
2018-11-04T20:07:14.909Z,12.73
2018-11-04T20:12:23.618Z,13.78
2018-11-04T20:17:26.919Z,15.03
2018-11-04T20:22:30.193Z,20.88
2018-11-04T20:27:33.482Z,16.65
2018-11-04T20:33:11.298Z,20.30
2018-11-04T20:38:14.581Z,18.65
2018-11-04T20:43:18.116Z,16.00
2018-11-04T20:48:26.809Z,20.23
2018-11-04T20:53:30.089Z,16.05
2018-11-04T20:58:33.397Z,17.53
2018-11-04T21:03:36.738Z,14.50
2018-11-04T21:08:40.086Z,12.88
2018-11-04T21:13:43.616Z,15.38
2018-11-04T21:18:47.088Z,11.33
2018-11-04T21:23:50.357Z,18.35
2018-11-04T21:28:53.773Z,14.67
2018-11-04T21:33:57.013Z,24.35
2018-11-04T21:39:00.309Z,18.05
2018-11-04T21:44:03.805Z,15.18
2018-11-04T21:49:06.921Z,14.87
2018-11-04T21:54:10.236Z,12.75
2018-11-04T21:59:13.541Z,13.63
2018-11-04T22:04:16.896Z,18.27
2018-11-04T22:09:20.134Z,12.35
2018-11-04T22:14:23.411Z,10.18
2018-11-04T22:19:26.686Z,13.30
2018-11-04T22:24:29.998Z,12.70
2018-11-04T22:29:33.283Z,12.63
2018-11-04T22:34:36.698Z,12.68
2018-11-04T22:39:40.536Z,10.28
2018-11-04T22:44:44.393Z,11.65
2018-11-04T22:49:47.934Z,12.60
2018-11-04T22:54:51.253Z,12.55
2018-11-04T22:59:54.538Z,11.73
2018-11-04T23:05:03.515Z,11.40
2018-11-04T23:10:06.889Z,11.63
2018-11-04T23:15:10.213Z,14.67
2018-11-04T23:20:13.511Z,12.93
2018-11-04T23:25:16.811Z,10.03
2018-11-04T23:30:20.497Z,11.87
2018-11-04T23:35:23.954Z,12.07
2018-11-04T23:40:28.098Z,8.07
2018-11-04T23:45:31.440Z,9.98
2018-11-04T23:50:34.744Z,12.18
2018-11-04T23:55:38.034Z,9.98
