createdAt,value
2023-05-13T00:00:02.200Z,1003.25
2023-05-13T00:05:02.658Z,1003.23
2023-05-13T00:10:02.574Z,1003.25
2023-05-13T00:15:01.940Z,1003.21
2023-05-13T00:20:02.521Z,1003.22
2023-05-13T00:25:02.290Z,1003.2
2023-05-13T00:30:02.512Z,1003.15
2023-05-13T00:35:02.301Z,1003.24
2023-05-13T00:40:01.557Z,1003.19
2023-05-13T00:45:02.767Z,1003.23
2023-05-13T00:50:02.151Z,1003.2
2023-05-13T00:55:02.156Z,1003.17
2023-05-13T01:00:01.772Z,1003.17
2023-05-13T01:05:02.282Z,1003.3
2023-05-13T01:10:02.377Z,1003.35
2023-05-13T01:15:02.290Z,1003.29
2023-05-13T01:20:02.230Z,1003.3
2023-05-13T01:25:02.674Z,1003.24
2023-05-13T01:30:10.587Z,1003.25
2023-05-13T01:35:02.772Z,1003.22
2023-05-13T01:40:07.495Z,1003.22
2023-05-13T01:45:01.904Z,1003.22
2023-05-13T01:50:01.818Z,1003.29
2023-05-13T01:55:01.729Z,1003.28
2023-05-13T02:00:02.016Z,1003.26
2023-05-13T02:05:02.229Z,1003.24
2023-05-13T02:10:01.785Z,1003.26
2023-05-13T02:15:01.931Z,1003.19
2023-05-13T02:20:01.863Z,1003.18
2023-05-13T02:25:02.849Z,1003.27
2023-05-13T02:30:02.848Z,1003.26
2023-05-13T02:35:02.565Z,1003.19
2023-05-13T02:40:01.535Z,1003.17
2023-05-13T02:45:01.540Z,1003.07
2023-05-13T02:50:01.962Z,1003.02
2023-05-13T02:55:02.200Z,1003.06
2023-05-13T03:00:02.159Z,1003.11
2023-05-13T03:05:02.096Z,1003.07
2023-05-13T03:10:01.744Z,1003.11
2023-05-13T03:15:01.869Z,1003.14
2023-05-13T03:20:01.861Z,1003.18
2023-05-13T03:25:01.948Z,1003.24
2023-05-13T03:30:02.006Z,1003.33
2023-05-13T03:35:02.084Z,1003.26
2023-05-13T03:40:01.272Z,1003.27
2023-05-13T03:45:01.351Z,1003.15
2023-05-13T03:50:01.690Z,1003.1
2023-05-13T03:55:02.092Z,1003.06
2023-05-13T04:00:02.111Z,1003.08
2023-05-13T04:05:02.134Z,1003.05
2023-05-13T04:10:01.941Z,1003.02
2023-05-13T04:15:02.048Z,1003.08
2023-05-13T04:20:01.273Z,1003.15
2023-05-13T04:25:01.626Z,1003.14
2023-05-13T04:30:02.022Z,1003.09
2023-05-13T04:35:02.296Z,1003.15
2023-05-13T04:40:02.021Z,1003.12
2023-05-13T04:45:01.809Z,1003.11
2023-05-13T04:50:02.065Z,1003.17
2023-05-13T04:55:02.090Z,1003.32
2023-05-13T05:00:01.381Z,1003.38
2023-05-13T05:05:01.767Z,1003.42
2023-05-13T05:10:02.051Z,1003.48
2023-05-13T05:15:01.375Z,1003.61
2023-05-13T05:20:02.076Z,1003.65
2023-05-13T05:25:02.059Z,1003.7
2023-05-13T05:30:01.983Z,1003.66
2023-05-13T05:35:01.290Z,1003.72
2023-05-13T05:40:01.430Z,1003.68
2023-05-13T05:45:01.528Z,1003.7
2023-05-13T05:50:01.845Z,1003.79
2023-05-13T05:55:01.998Z,1003.84
2023-05-13T06:00:02.178Z,1003.94
2023-05-13T06:05:01.910Z,1003.93
2023-05-13T06:10:01.987Z,1003.9
2023-05-13T06:15:02.139Z,1003.9
2023-05-13T06:20:02.033Z,1003.88
2023-05-13T06:25:02.080Z,1003.86
2023-05-13T06:30:02.120Z,1003.9
2023-05-13T06:35:01.293Z,1003.97
2023-05-13T06:40:01.574Z,1004.04
2023-05-13T06:45:01.817Z,1004.07
2023-05-13T06:50:01.834Z,1004.03
2023-05-13T06:55:01.890Z,1004
2023-05-13T07:00:02.183Z,1004.03
2023-05-13T07:05:02.234Z,1004.03
2023-05-13T07:10:02.178Z,1004.06
2023-05-13T07:15:02.172Z,1004.08
2023-05-13T07:20:01.423Z,1004.05
2023-05-13T07:25:01.276Z,1003.98
2023-05-13T07:30:01.901Z,1003.94
2023-05-13T07:35:02.024Z,1004.03
2023-05-13T07:40:01.323Z,1004.01
2023-05-13T07:45:01.746Z,1003.99
2023-05-13T07:50:02.029Z,1003.99
2023-05-13T07:55:02.088Z,1004.03
2023-05-13T08:00:01.515Z,1004.01
2023-05-13T08:05:02.293Z,1004.01
2023-05-13T08:10:02.103Z,1004.04
2023-05-13T08:15:01.283Z,1004.01
2023-05-13T08:20:01.671Z,1004
2023-05-13T08:25:01.962Z,1004
2023-05-13T08:30:01.963Z,1003.92
2023-05-13T08:35:01.898Z,1003.9
2023-05-13T08:40:01.984Z,1003.97
2023-05-13T08:45:02.033Z,1004.03
2023-05-13T08:50:02.041Z,1003.97
2023-05-13T08:55:02.105Z,1003.93
2023-05-13T09:00:02.131Z,1003.99
2023-05-13T09:05:02.288Z,1004.01
2023-05-13T09:10:01.341Z,1003.91
2023-05-13T09:15:01.615Z,1003.92
2023-05-13T09:20:01.816Z,1003.89
2023-05-13T09:25:01.321Z,1003.86
2023-05-13T09:30:01.728Z,1003.85
2023-05-13T09:35:01.967Z,1003.8
2023-05-13T09:40:01.602Z,1003.77
2023-05-13T09:45:01.679Z,1003.7
2023-05-13T09:50:02.102Z,1003.62
2023-05-13T09:55:01.970Z,1003.63
2023-05-13T10:00:01.845Z,1003.58
2023-05-13T10:05:02.016Z,1003.54
2023-05-13T10:10:01.479Z,1003.55
2023-05-13T10:15:02.105Z,1003.39
2023-05-13T10:20:02.037Z,1003.36
2023-05-13T10:25:01.272Z,1003.33
2023-05-13T10:30:03.406Z,1003.26
2023-05-13T10:35:01.847Z,1003.22
2023-05-13T10:40:01.872Z,1003.15
2023-05-13T10:45:02.158Z,1003.14
2023-05-13T10:50:01.376Z,1003.2
2023-05-13T10:55:01.725Z,1003.31
2023-05-13T11:00:02.018Z,1003.26
2023-05-13T11:05:01.653Z,1003.23
2023-05-13T11:10:02.245Z,1003.15
2023-05-13T11:15:01.633Z,1003.37
2023-05-13T11:20:01.607Z,1003.6
2023-05-13T11:25:02.075Z,1003.8
2023-05-13T11:30:01.896Z,1004.01
2023-05-13T11:35:02.096Z,1004.08
2023-05-13T11:40:02.254Z,1004.05
2023-05-13T11:45:01.544Z,1004.23
2023-05-13T11:50:01.980Z,1004.39
2023-05-13T11:55:02.086Z,1004.18
2023-05-13T12:00:02.144Z,1004.04
2023-05-13T12:05:01.690Z,1004.11
2023-05-13T12:10:02.253Z,1004.16
2023-05-13T12:15:01.781Z,1004
2023-05-13T12:20:01.314Z,1004
2023-05-13T12:25:02.082Z,1004.11
2023-05-13T12:30:01.630Z,1004.16
2023-05-13T12:35:02.080Z,1004.25
2023-05-13T12:40:02.142Z,1004.35
2023-05-13T12:45:01.661Z,1004.25
2023-05-13T12:50:02.216Z,1004.21
2023-05-13T12:55:01.457Z,1004.24
2023-05-13T13:00:02.167Z,1004.18
2023-05-13T13:05:01.357Z,1004.09
2023-05-13T13:10:01.375Z,1004.09
2023-05-13T13:15:02.082Z,1004.09
2023-05-13T13:20:01.471Z,1004.04
2023-05-13T13:25:01.752Z,1004.1
2023-05-13T13:30:02.028Z,1004.06
2023-05-13T13:35:01.381Z,1003.91
2023-05-13T13:40:01.852Z,1003.78
2023-05-13T13:45:02.045Z,1003.69
2023-05-13T13:50:01.412Z,1003.65
2023-05-13T13:55:01.933Z,1003.57
2023-05-13T14:00:02.113Z,1003.52
2023-05-13T14:05:01.496Z,1003.48
2023-05-13T14:10:02.006Z,1003.53
2023-05-13T14:15:02.186Z,1003.49
2023-05-13T14:20:01.706Z,1003.61
2023-05-13T14:25:01.785Z,1003.79
2023-05-13T14:30:01.964Z,1003.99
2023-05-13T14:35:02.137Z,1003.9
2023-05-13T14:40:01.333Z,1003.79
2023-05-13T14:45:01.744Z,1003.63
2023-05-13T14:50:01.972Z,1003.38
2023-05-13T14:55:02.091Z,1003.32
2023-05-13T15:00:01.986Z,1003.23
2023-05-13T15:05:02.131Z,1003.18
2023-05-13T15:10:01.507Z,1003.24
2023-05-13T15:15:01.841Z,1003.27
2023-05-13T15:20:02.264Z,1003.26
2023-05-13T15:25:02.268Z,1003.35
2023-05-13T15:30:01.807Z,1003.54
2023-05-13T15:35:01.320Z,1003.61
2023-05-13T15:40:01.714Z,1003.65
2023-05-13T15:45:01.898Z,1003.57
2023-05-13T15:50:01.945Z,1003.48
2023-05-13T15:55:01.997Z,1003.52
2023-05-13T16:00:01.972Z,1003.36
2023-05-13T16:05:01.344Z,1003.28
2023-05-13T16:10:01.805Z,1003.18
2023-05-13T16:15:01.710Z,1003.13
2023-05-13T16:20:02.221Z,1002.75
2023-05-13T16:25:01.303Z,1002.91
2023-05-13T16:30:02.112Z,1002.94
2023-05-13T16:35:01.589Z,1002.93
2023-05-13T16:40:01.799Z,1002.91
2023-05-13T16:45:01.831Z,1002.94
2023-05-13T16:50:01.949Z,1002.99
2023-05-13T16:55:02.063Z,1002.91
2023-05-13T17:00:01.435Z,1002.89
2023-05-13T17:05:01.856Z,1002.81
2023-05-13T17:10:02.095Z,1002.88
2023-05-13T17:15:01.298Z,1002.86
2023-05-13T17:20:01.695Z,1002.83
2023-05-13T17:25:01.869Z,1002.86
2023-05-13T17:30:02.088Z,1002.85
2023-05-13T17:35:02.192Z,1002.87
2023-05-13T17:40:02.100Z,1002.83
2023-05-13T17:45:02.340Z,1002.83
2023-05-13T17:50:01.412Z,1002.79
2023-05-13T17:55:01.545Z,1002.78
2023-05-13T18:00:01.741Z,1002.84
2023-05-13T18:05:02.054Z,1002.87
2023-05-13T18:10:01.334Z,1002.85
2023-05-13T18:15:02.322Z,1002.85
2023-05-13T18:20:01.800Z,1002.86
2023-05-13T18:25:02.003Z,1002.92
2023-05-13T18:30:02.134Z,1002.9
2023-05-13T18:35:01.903Z,1002.96
2023-05-13T18:40:02.028Z,1003.03
2023-05-13T18:45:02.141Z,1003.05
2023-05-13T18:50:01.838Z,1003.02
2023-05-13T18:55:02.050Z,1003.09
2023-05-13T19:00:02.241Z,1003.13
2023-05-13T19:05:01.479Z,1003.07
2023-05-13T19:10:01.779Z,1003.03
2023-05-13T19:15:02.216Z,1003.06
2023-05-13T19:20:01.572Z,1003.12
2023-05-13T19:25:01.729Z,1003.19
2023-05-13T19:30:02.106Z,1003.26
2023-05-13T19:35:01.431Z,1003.33
2023-05-13T19:40:01.940Z,1003.42
2023-05-13T19:45:01.397Z,1003.37
2023-05-13T19:50:01.769Z,1003.36
2023-05-13T19:55:01.310Z,1003.44
2023-05-13T20:00:01.706Z,1003.4
2023-05-13T20:05:01.693Z,1003.41
2023-05-13T20:10:01.325Z,1003.37
2023-05-13T20:15:01.816Z,1003.44
2023-05-13T20:20:02.200Z,1003.44
2023-05-13T20:25:01.278Z,1003.44
2023-05-13T20:30:01.671Z,1003.53
2023-05-13T20:35:02.240Z,1003.52
2023-05-13T20:40:01.492Z,1003.55
2023-05-13T20:45:02.032Z,1003.52
2023-05-13T20:50:02.320Z,1003.52
2023-05-13T20:55:01.507Z,1003.5
2023-05-13T21:00:01.988Z,1003.54
2023-05-13T21:05:02.197Z,1003.55
2023-05-13T21:10:01.339Z,1003.6
2023-05-13T21:15:01.503Z,1003.57
2023-05-13T21:20:01.425Z,1003.57
2023-05-13T21:25:01.705Z,1003.56
2023-05-13T21:30:01.979Z,1003.59
2023-05-13T21:35:02.234Z,1003.54
2023-05-13T21:40:01.992Z,1003.62
2023-05-13T21:45:02.308Z,1003.54
2023-05-13T21:50:02.240Z,1003.51
2023-05-13T21:55:01.503Z,1003.53
2023-05-13T22:00:02.016Z,1003.5
2023-05-13T22:05:01.458Z,1003.47
2023-05-13T22:10:01.967Z,1003.47
2023-05-13T22:15:02.028Z,1003.44
2023-05-13T22:20:01.381Z,1003.4
2023-05-13T22:25:01.805Z,1003.4
2023-05-13T22:30:02.077Z,1003.47
2023-05-13T22:35:01.371Z,1003.46
2023-05-13T22:40:01.288Z,1003.41
2023-05-13T22:45:01.651Z,1003.44
2023-05-13T22:50:01.390Z,1003.39
2023-05-13T22:55:02.127Z,1003.32
2023-05-13T23:00:01.548Z,1003.31
2023-05-13T23:05:01.694Z,1003.35
2023-05-13T23:10:02.148Z,1003.39
2023-05-13T23:15:02.049Z,1003.39
2023-05-13T23:20:02.294Z,1003.22
2023-05-13T23:25:01.442Z,1003.25
2023-05-13T23:30:01.865Z,1003.25
2023-05-13T23:35:02.253Z,1003.26
2023-05-13T23:40:02.210Z,1003.17
2023-05-13T23:45:01.800Z,1003.16
2023-05-13T23:50:02.146Z,1003.07
2023-05-13T23:55:02.153Z,1003.02
