createdAt,value
2023-03-17T00:01:21.718Z,100.00
2023-03-17T00:03:50.391Z,100.00
2023-03-17T00:06:21.339Z,100.00
2023-03-17T00:08:48.130Z,100.00
2023-03-17T00:11:17.480Z,100.00
2023-03-17T00:13:45.197Z,100.00
2023-03-17T00:16:25.342Z,100.00
2023-03-17T00:18:53.853Z,100.00
2023-03-17T00:21:32.202Z,100.00
2023-03-17T00:23:59.904Z,100.00
2023-03-17T00:26:27.744Z,100.00
2023-03-17T00:28:55.090Z,100.00
2023-03-17T00:31:25.274Z,100.00
2023-03-17T00:33:54.157Z,100.00
2023-03-17T00:36:39.010Z,100.00
2023-03-17T00:41:40.053Z,100.00
2023-03-17T00:44:06.695Z,100.00
2023-03-17T00:46:37.891Z,100.00
2023-03-17T00:51:42.869Z,100.00
2023-03-17T00:54:10.747Z,100.00
2023-03-17T00:56:39.512Z,100.00
2023-03-17T00:59:21.872Z,100.00
2023-03-17T01:01:49.290Z,100.00
2023-03-17T01:04:16.262Z,100.00
2023-03-17T01:06:43.230Z,100.00
2023-03-17T01:09:14.832Z,100.00
2023-03-17T01:11:42.101Z,100.00
2023-03-17T01:14:10.720Z,100.00
2023-03-17T01:16:38.861Z,100.00
2023-03-17T01:19:06.037Z,100.00
2023-03-17T01:21:33.024Z,100.00
2023-03-17T01:24:00.535Z,100.00
2023-03-17T01:26:27.590Z,100.00
2023-03-17T01:28:54.730Z,100.00
2023-03-17T01:31:23.050Z,100.00
2023-03-17T01:33:50.897Z,100.00
2023-03-17T01:36:17.763Z,100.00
2023-03-17T01:38:47.932Z,100.00
2023-03-17T01:41:14.741Z,100.00
2023-03-17T01:43:41.851Z,100.00
2023-03-17T01:46:27.560Z,100.00
2023-03-17T01:49:19.924Z,100.00
2023-03-17T01:52:12.571Z,100.00
2023-03-17T01:54:50.450Z,100.00
2023-03-17T01:57:27.017Z,100.00
2023-03-17T01:59:58.158Z,100.00
2023-03-17T02:02:31.144Z,100.00
2023-03-17T02:04:58.413Z,100.00
2023-03-17T02:07:26.790Z,100.00
2023-03-17T02:09:55.245Z,100.00
2023-03-17T02:12:22.632Z,100.00
2023-03-17T02:14:50.032Z,100.00
2023-03-17T02:17:16.570Z,100.00
2023-03-17T02:19:43.416Z,100.00
2023-03-17T02:22:10.800Z,100.00
2023-03-17T02:24:41.703Z,100.00
2023-03-17T02:27:19.016Z,100.00
2023-03-17T02:29:46.422Z,100.00
2023-03-17T02:32:15.153Z,100.00
2023-03-17T02:34:41.899Z,100.00
2023-03-17T02:37:08.575Z,100.00
2023-03-17T02:39:36.609Z,100.00
2023-03-17T02:42:05.413Z,100.00
2023-03-17T02:44:34.287Z,100.00
2023-03-17T02:47:01.189Z,100.00
2023-03-17T02:49:28.587Z,100.00
2023-03-17T02:51:55.243Z,100.00
2023-03-17T02:54:21.859Z,100.00
2023-03-17T02:56:48.613Z,100.00
2023-03-17T02:59:16.205Z,100.00
2023-03-17T03:01:43.377Z,100.00
2023-03-17T03:04:10.111Z,100.00
2023-03-17T03:06:37.442Z,100.00
2023-03-17T03:09:04.120Z,100.00
2023-03-17T03:11:31.260Z,100.00
2023-03-17T03:13:57.830Z,100.00
2023-03-17T03:16:24.389Z,100.00
2023-03-17T03:18:51.412Z,100.00
2023-03-17T03:21:18.559Z,100.00
2023-03-17T03:23:45.274Z,100.00
2023-03-17T03:26:12.264Z,100.00
2023-03-17T03:28:39.275Z,100.00
2023-03-17T03:31:07.700Z,100.00
2023-03-17T03:33:34.820Z,100.00
2023-03-17T03:36:01.584Z,100.00
2023-03-17T03:38:28.727Z,100.00
2023-03-17T03:40:55.838Z,100.00
2023-03-17T03:43:24.047Z,100.00
2023-03-17T03:45:51.892Z,100.00
2023-03-17T03:48:19.176Z,100.00
2023-03-17T03:50:45.829Z,100.00
2023-03-17T03:53:13.673Z,100.00
2023-03-17T03:55:40.848Z,100.00
2023-03-17T03:58:08.876Z,100.00
2023-03-17T04:00:35.587Z,100.00
2023-03-17T04:03:02.174Z,100.00
2023-03-17T04:05:29.060Z,100.00
2023-03-17T04:07:55.595Z,100.00
2023-03-17T04:10:23.400Z,100.00
2023-03-17T04:12:49.960Z,100.00
2023-03-17T04:15:19.675Z,100.00
2023-03-17T04:17:46.457Z,100.00
2023-03-17T04:20:15.679Z,100.00
2023-03-17T04:22:42.680Z,100.00
2023-03-17T04:25:11.796Z,100.00
2023-03-17T04:27:38.600Z,100.00
2023-03-17T04:30:06.025Z,100.00
2023-03-17T04:32:33.152Z,100.00
2023-03-17T04:35:00.158Z,100.00
2023-03-17T04:37:26.732Z,100.00
2023-03-17T04:39:55.040Z,100.00
2023-03-17T04:42:21.918Z,100.00
2023-03-17T04:44:48.450Z,100.00
2023-03-17T04:47:15.433Z,100.00
2023-03-17T04:49:42.230Z,100.00
2023-03-17T04:52:09.053Z,100.00
2023-03-17T04:54:36.386Z,100.00
2023-03-17T04:57:03.063Z,100.00
2023-03-17T04:59:29.717Z,100.00
2023-03-17T05:01:56.492Z,100.00
2023-03-17T05:04:31.136Z,100.00
2023-03-17T05:06:59.482Z,100.00
2023-03-17T05:09:27.406Z,100.00
2023-03-17T05:11:54.604Z,100.00
2023-03-17T05:14:21.349Z,100.00
2023-03-17T05:16:48.774Z,100.00
2023-03-17T05:19:16.586Z,100.00
2023-03-17T05:21:43.713Z,100.00
2023-03-17T05:24:10.759Z,100.00
2023-03-17T05:26:37.919Z,100.00
2023-03-17T05:29:04.776Z,100.00
2023-03-17T05:31:31.887Z,100.00
2023-03-17T05:33:59.046Z,100.00
2023-03-17T05:36:25.928Z,100.00
2023-03-17T05:38:52.757Z,100.00
2023-03-17T05:41:19.783Z,100.00
2023-03-17T05:43:46.961Z,100.00
2023-03-17T05:46:13.745Z,100.00
2023-03-17T05:48:40.708Z,100.00
2023-03-17T05:51:08.052Z,100.00
2023-03-17T05:53:36.383Z,100.00
2023-03-17T05:56:04.108Z,100.00
2023-03-17T05:58:30.819Z,100.00
2023-03-17T06:00:57.536Z,100.00
2023-03-17T06:03:24.443Z,100.00
2023-03-17T06:05:51.781Z,100.00
2023-03-17T06:08:18.373Z,100.00
2023-03-17T06:10:45.242Z,100.00
2023-03-17T06:13:12.080Z,100.00
2023-03-17T06:15:38.791Z,100.00
2023-03-17T06:18:05.668Z,100.00
2023-03-17T06:20:33.286Z,100.00
2023-03-17T06:23:05.487Z,100.00
2023-03-17T06:25:34.686Z,100.00
2023-03-17T06:28:03.946Z,100.00
2023-03-17T06:30:32.964Z,100.00
2023-03-17T06:33:00.382Z,100.00
2023-03-17T06:35:27.458Z,100.00
2023-03-17T06:37:55.328Z,100.00
2023-03-17T06:40:22.043Z,100.00
2023-03-17T06:42:48.874Z,100.00
2023-03-17T06:45:15.954Z,100.00
2023-03-17T06:47:43.543Z,100.00
2023-03-17T06:50:12.111Z,100.00
2023-03-17T06:52:39.617Z,100.00
2023-03-17T06:55:07.278Z,100.00
2023-03-17T06:57:34.125Z,100.00
2023-03-17T07:00:01.137Z,100.00
2023-03-17T07:02:28.022Z,100.00
2023-03-17T07:04:54.917Z,100.00
2023-03-17T07:07:21.756Z,100.00
2023-03-17T07:09:48.597Z,100.00
2023-03-17T07:12:15.800Z,100.00
2023-03-17T07:14:42.349Z,100.00
2023-03-17T07:17:13.047Z,100.00
2023-03-17T07:19:40.761Z,100.00
2023-03-17T07:22:09.452Z,100.00
2023-03-17T07:24:36.261Z,100.00
2023-03-17T07:27:02.850Z,100.00
2023-03-17T07:29:29.501Z,100.00
2023-03-17T07:31:56.384Z,100.00
2023-03-17T07:34:23.153Z,100.00
2023-03-17T07:36:49.926Z,100.00
2023-03-17T07:39:16.857Z,100.00
2023-03-17T07:41:44.268Z,100.00
2023-03-17T07:44:11.513Z,100.00
2023-03-17T07:46:39.004Z,100.00
2023-03-17T07:49:06.127Z,100.00
2023-03-17T07:51:33.029Z,100.00
2023-03-17T07:54:04.901Z,100.00
2023-03-17T07:56:32.230Z,100.00
2023-03-17T07:58:59.922Z,100.00
2023-03-17T08:01:27.952Z,100.00
2023-03-17T08:03:56.589Z,100.00
2023-03-17T08:06:25.500Z,100.00
2023-03-17T08:08:53.662Z,100.00
2023-03-17T08:11:21.207Z,100.00
2023-03-17T08:13:48.118Z,100.00
2023-03-17T08:16:14.724Z,100.00
2023-03-17T08:18:41.668Z,100.00
2023-03-17T08:21:08.374Z,100.00
2023-03-17T08:23:35.406Z,100.00
2023-03-17T08:26:04.209Z,100.00
2023-03-17T08:28:32.504Z,100.00
2023-03-17T08:31:20.863Z,100.00
2023-03-17T08:33:51.323Z,100.00
2023-03-17T08:36:19.654Z,100.00
2023-03-17T08:38:47.520Z,100.00
2023-03-17T08:41:19.015Z,100.00
2023-03-17T08:43:46.937Z,100.00
2023-03-17T08:46:16.855Z,87.23
2023-03-17T08:48:45.333Z,83.43
2023-03-17T08:51:12.550Z,81.71
2023-03-17T08:53:39.911Z,80.41
2023-03-17T08:56:08.420Z,72.36
2023-03-17T08:58:39.179Z,66.22
2023-03-17T09:01:07.014Z,67.57
2023-03-17T09:03:34.379Z,59.07
2023-03-17T09:06:01.015Z,65.98
2023-03-17T09:08:28.285Z,61.24
2023-03-17T09:10:54.946Z,59.52
2023-03-17T09:13:22.724Z,59.00
2023-03-17T09:15:52.025Z,55.93
2023-03-17T09:18:21.940Z,59.55
2023-03-17T09:20:48.972Z,53.17
2023-03-17T09:23:15.951Z,54.05
2023-03-17T09:25:42.880Z,53.72
2023-03-17T09:28:11.813Z,51.63
2023-03-17T09:30:42.571Z,51.85
2023-03-17T09:33:11.886Z,49.93
2023-03-17T09:35:40.353Z,47.06
2023-03-17T09:38:08.115Z,45.37
2023-03-17T09:41:02.580Z,48.14
2023-03-17T09:44:02.037Z,46.31
2023-03-17T09:47:10.190Z,45.84
2023-03-17T09:49:58.475Z,45.49
2023-03-17T09:52:30.653Z,43.79
2023-03-17T09:54:57.602Z,42.89
2023-03-17T09:57:36.966Z,43.60
2023-03-17T10:00:15.613Z,44.63
2023-03-17T10:02:43.239Z,45.72
2023-03-17T10:05:26.942Z,46.69
2023-03-17T10:08:29.470Z,46.65
2023-03-17T10:11:09.448Z,45.16
2023-03-17T10:13:36.886Z,42.53
2023-03-17T10:16:09.886Z,41.45
2023-03-17T10:18:46.629Z,43.00
2023-03-17T10:21:18.388Z,44.74
2023-03-17T10:23:46.060Z,42.10
2023-03-17T10:26:33.090Z,38.66
2023-03-17T10:29:04.274Z,39.06
2023-03-17T10:31:34.799Z,37.45
2023-03-17T10:34:14.316Z,37.81
2023-03-17T10:37:03.336Z,37.05
2023-03-17T10:39:32.703Z,37.03
2023-03-17T10:42:30.706Z,35.74
2023-03-17T10:45:25.754Z,35.48
2023-03-17T10:47:57.314Z,35.82
2023-03-17T10:50:32.527Z,36.44
2023-03-17T10:53:00.768Z,33.67
2023-03-17T10:55:42.507Z,33.19
2023-03-17T10:58:18.596Z,31.75
2023-03-17T11:00:58.104Z,31.58
2023-03-17T11:03:31.483Z,33.00
2023-03-17T11:06:05.358Z,30.33
2023-03-17T11:08:35.518Z,30.86
2023-03-17T11:11:07.308Z,31.65
2023-03-17T11:13:34.017Z,30.63
2023-03-17T11:16:17.603Z,28.87
2023-03-17T11:18:45.892Z,31.26
2023-03-17T11:21:19.798Z,31.03
2023-03-17T11:23:49.394Z,31.57
2023-03-17T11:26:39.325Z,31.91
2023-03-17T11:29:05.877Z,33.46
2023-03-17T11:31:42.525Z,33.12
2023-03-17T11:34:14.089Z,34.23
2023-03-17T11:37:00.260Z,33.14
2023-03-17T11:39:34.572Z,31.88
2023-03-17T11:42:19.656Z,31.07
2023-03-17T11:45:14.533Z,31.83
2023-03-17T11:47:47.033Z,32.45
2023-03-17T11:50:16.752Z,30.45
2023-03-17T11:52:46.365Z,31.50
2023-03-17T11:55:36.600Z,30.82
2023-03-17T11:58:10.542Z,30.96
2023-03-17T12:00:46.001Z,30.83
2023-03-17T12:03:15.920Z,28.45
2023-03-17T12:05:45.701Z,27.06
2023-03-17T12:08:30.113Z,28.15
2023-03-17T12:11:01.071Z,29.52
2023-03-17T12:13:40.280Z,29.43
2023-03-17T12:16:11.260Z,28.85
2023-03-17T12:18:42.293Z,27.34
2023-03-17T12:21:36.874Z,28.43
2023-03-17T12:24:09.988Z,27.47
2023-03-17T12:26:49.088Z,28.62
2023-03-17T12:29:35.733Z,28.17
2023-03-17T12:32:12.434Z,27.79
2023-03-17T12:34:39.087Z,27.55
2023-03-17T12:37:05.898Z,28.76
2023-03-17T12:39:34.897Z,29.40
2023-03-17T12:42:29.376Z,29.33
2023-03-17T12:45:26.705Z,29.48
2023-03-17T12:48:18.290Z,28.79
2023-03-17T12:51:06.851Z,29.64
2023-03-17T12:53:46.642Z,28.38
2023-03-17T12:56:31.173Z,27.60
2023-03-17T12:59:09.886Z,27.63
2023-03-17T13:01:55.527Z,28.84
2023-03-17T13:04:37.783Z,28.19
2023-03-17T13:07:19.413Z,28.77
2023-03-17T13:10:13.602Z,30.84
2023-03-17T13:12:40.127Z,30.92
2023-03-17T13:15:30.509Z,31.00
2023-03-17T13:18:12.570Z,31.49
2023-03-17T13:20:59.661Z,31.87
2023-03-17T13:23:41.755Z,30.59
2023-03-17T13:26:12.759Z,30.47
2023-03-17T13:28:41.140Z,30.96
2023-03-17T13:31:14.712Z,31.06
2023-03-17T13:33:54.567Z,30.80
2023-03-17T13:36:30.535Z,31.73
2023-03-17T13:39:24.861Z,31.40
2023-03-17T13:42:01.109Z,32.80
2023-03-17T13:44:59.539Z,32.17
2023-03-17T13:47:34.189Z,31.89
2023-03-17T13:50:08.421Z,31.82
2023-03-17T13:52:42.963Z,31.18
2023-03-17T13:55:18.740Z,31.58
2023-03-17T13:57:54.211Z,31.54
2023-03-17T14:00:27.781Z,31.37
2023-03-17T14:03:05.440Z,30.83
2023-03-17T14:05:37.926Z,30.01
2023-03-17T14:08:13.999Z,30.40
2023-03-17T14:10:40.681Z,30.34
2023-03-17T14:13:25.136Z,30.93
2023-03-17T14:16:04.832Z,33.26
2023-03-17T14:18:38.693Z,34.38
2023-03-17T14:21:11.743Z,35.20
2023-03-17T14:23:38.572Z,35.05
2023-03-17T14:26:07.243Z,34.24
2023-03-17T14:28:34.928Z,33.86
2023-03-17T14:31:02.928Z,33.82
2023-03-17T14:33:32.132Z,35.42
2023-03-17T14:36:01.416Z,34.66
2023-03-17T14:38:37.413Z,32.55
2023-03-17T14:41:18.976Z,32.48
2023-03-17T14:43:46.324Z,31.39
2023-03-17T14:46:14.810Z,29.92
2023-03-17T14:48:43.759Z,30.56
2023-03-17T14:51:25.314Z,30.50
2023-03-17T14:53:54.122Z,31.13
2023-03-17T14:56:27.020Z,32.07
2023-03-17T14:58:54.124Z,33.36
2023-03-17T15:01:57.275Z,33.52
2023-03-17T15:04:27.700Z,34.11
2023-03-17T15:07:03.133Z,33.78
2023-03-17T15:09:38.552Z,33.98
2023-03-17T15:12:16.183Z,33.24
2023-03-17T15:14:45.967Z,32.72
2023-03-17T15:17:21.952Z,31.90
2023-03-17T15:19:54.928Z,32.88
2023-03-17T15:22:26.590Z,32.17
2023-03-17T15:25:03.472Z,33.04
2023-03-17T15:27:31.389Z,32.58
2023-03-17T15:29:58.418Z,33.13
2023-03-17T15:32:27.023Z,33.95
2023-03-17T15:34:56.992Z,32.73
2023-03-17T15:37:28.664Z,32.29
2023-03-17T15:39:56.731Z,31.54
2023-03-17T15:42:30.530Z,32.23
2023-03-17T15:44:57.436Z,32.62
2023-03-17T15:47:27.104Z,32.69
2023-03-17T15:49:58.524Z,33.87
2023-03-17T15:52:27.656Z,34.44
2023-03-17T15:54:56.220Z,34.60
2023-03-17T15:57:23.806Z,34.89
2023-03-17T15:59:50.716Z,36.11
2023-03-17T16:02:25.507Z,38.37
2023-03-17T16:04:52.750Z,40.80
2023-03-17T16:07:19.671Z,43.67
2023-03-17T16:09:46.396Z,44.44
2023-03-17T16:12:13.833Z,45.78
2023-03-17T16:14:41.386Z,47.35
2023-03-17T16:17:19.496Z,50.63
2023-03-17T16:19:46.209Z,52.47
2023-03-17T16:22:35.260Z,54.12
2023-03-17T16:25:03.152Z,53.99
2023-03-17T16:27:29.807Z,56.24
2023-03-17T16:29:56.500Z,56.74
2023-03-17T16:32:23.246Z,59.18
2023-03-17T16:34:49.788Z,59.97
2023-03-17T16:37:16.643Z,61.69
2023-03-17T16:39:43.274Z,62.91
2023-03-17T16:42:23.979Z,64.70
2023-03-17T16:44:50.806Z,65.69
2023-03-17T16:47:17.423Z,68.68
2023-03-17T16:49:44.203Z,63.28
2023-03-17T16:52:12.058Z,66.61
2023-03-17T16:54:38.751Z,69.12
2023-03-17T16:57:07.777Z,71.43
2023-03-17T16:59:34.657Z,71.60
2023-03-17T17:02:01.910Z,71.71
2023-03-17T17:04:28.690Z,71.42
2023-03-17T17:06:56.612Z,68.69
2023-03-17T17:09:23.283Z,71.32
2023-03-17T17:11:49.893Z,72.87
2023-03-17T17:14:16.546Z,74.69
2023-03-17T17:16:43.190Z,76.69
2023-03-17T17:19:14.923Z,75.88
2023-03-17T17:21:41.634Z,75.11
2023-03-17T17:24:12.915Z,72.88
2023-03-17T17:26:39.695Z,72.76
2023-03-17T17:29:06.334Z,73.82
2023-03-17T17:31:33.526Z,78.88
2023-03-17T17:34:00.291Z,79.83
2023-03-17T17:36:27.574Z,82.64
2023-03-17T17:38:54.293Z,81.51
2023-03-17T17:41:21.692Z,80.38
2023-03-17T17:43:48.849Z,79.25
2023-03-17T17:46:21.973Z,78.36
2023-03-17T17:48:49.352Z,79.93
2023-03-17T17:51:16.217Z,82.67
2023-03-17T17:53:43.143Z,86.19
2023-03-17T17:56:15.597Z,87.61
2023-03-17T17:58:43.001Z,88.56
2023-03-17T18:01:12.330Z,91.45
2023-03-17T18:03:41.573Z,93.17
2023-03-17T18:06:08.885Z,97.04
2023-03-17T18:08:35.812Z,98.22
2023-03-17T18:11:02.625Z,99.55
2023-03-17T18:13:29.245Z,98.36
2023-03-17T18:15:56.269Z,100.00
2023-03-17T18:18:23.028Z,100.00
2023-03-17T18:24:09.817Z,99.35
2023-03-17T18:26:36.985Z,96.13
2023-03-17T18:29:03.646Z,98.37
2023-03-17T18:31:34.778Z,100.00
2023-03-17T18:34:16.428Z,100.00
2023-03-17T18:36:44.907Z,100.00
2023-03-17T18:39:11.500Z,100.00
2023-03-17T18:41:38.448Z,100.00
2023-03-17T18:44:07.437Z,100.00
2023-03-17T18:46:34.098Z,100.00
2023-03-17T18:49:01.117Z,100.00
2023-03-17T18:51:27.944Z,100.00
2023-03-17T18:53:55.221Z,100.00
2023-03-17T18:56:23.838Z,100.00
2023-03-17T18:58:50.719Z,100.00
2023-03-17T19:01:18.108Z,100.00
2023-03-17T19:03:44.863Z,100.00
2023-03-17T19:06:17.233Z,100.00
2023-03-17T19:08:44.560Z,100.00
2023-03-17T19:11:14.387Z,100.00
2023-03-17T19:13:42.377Z,100.00
2023-03-17T19:16:09.621Z,100.00
2023-03-17T19:18:41.381Z,100.00
2023-03-17T19:21:09.773Z,100.00
2023-03-17T19:23:38.261Z,100.00
2023-03-17T19:26:05.995Z,100.00
2023-03-17T19:28:33.744Z,100.00
2023-03-17T19:31:00.879Z,100.00
2023-03-17T19:33:28.919Z,100.00
2023-03-17T19:35:59.981Z,100.00
2023-03-17T19:38:27.297Z,100.00
2023-03-17T19:40:54.400Z,100.00
2023-03-17T19:43:39.031Z,100.00
2023-03-17T19:46:07.918Z,100.00
2023-03-17T19:48:36.410Z,100.00
2023-03-17T19:51:03.367Z,100.00
2023-03-17T19:53:30.489Z,100.00
2023-03-17T19:55:57.218Z,100.00
2023-03-17T19:58:23.954Z,100.00
2023-03-17T20:00:51.434Z,100.00
2023-03-17T20:03:18.143Z,100.00
2023-03-17T20:05:46.343Z,100.00
2023-03-17T20:08:13.321Z,100.00
2023-03-17T20:10:40.267Z,100.00
2023-03-17T20:13:06.864Z,100.00
2023-03-17T20:15:33.798Z,100.00
2023-03-17T20:18:00.822Z,100.00
2023-03-17T20:20:27.865Z,100.00
2023-03-17T20:22:54.385Z,100.00
2023-03-17T20:25:21.890Z,100.00
2023-03-17T20:27:48.494Z,100.00
2023-03-17T20:30:15.298Z,100.00
2023-03-17T20:32:42.019Z,100.00
2023-03-17T20:35:09.244Z,100.00
2023-03-17T20:37:36.000Z,100.00
2023-03-17T20:40:05.332Z,100.00
2023-03-17T20:42:32.147Z,100.00
2023-03-17T20:44:59.082Z,100.00
2023-03-17T20:47:26.582Z,100.00
2023-03-17T20:49:56.436Z,100.00
2023-03-17T20:52:23.103Z,100.00
2023-03-17T20:54:49.992Z,100.00
2023-03-17T20:57:16.885Z,100.00
2023-03-17T20:59:43.902Z,100.00
2023-03-17T21:02:17.015Z,100.00
2023-03-17T21:04:47.763Z,100.00
2023-03-17T21:07:20.707Z,100.00
2023-03-17T21:09:48.222Z,100.00
2023-03-17T21:12:18.134Z,100.00
2023-03-17T21:14:46.703Z,100.00
2023-03-17T21:17:13.718Z,100.00
2023-03-17T21:19:40.574Z,100.00
2023-03-17T21:22:07.753Z,100.00
2023-03-17T21:24:37.248Z,100.00
2023-03-17T21:27:06.324Z,100.00
2023-03-17T21:29:34.658Z,100.00
2023-03-17T21:32:02.265Z,100.00
2023-03-17T21:34:30.680Z,100.00
2023-03-17T21:36:58.506Z,100.00
2023-03-17T21:39:28.964Z,100.00
2023-03-17T21:41:57.611Z,100.00
2023-03-17T21:44:24.708Z,100.00
2023-03-17T21:46:51.277Z,100.00
2023-03-17T21:49:18.918Z,100.00
2023-03-17T21:51:46.865Z,100.00
2023-03-17T21:54:14.365Z,100.00
2023-03-17T21:56:41.830Z,100.00
2023-03-17T21:59:14.070Z,100.00
2023-03-17T22:01:41.720Z,100.00
2023-03-17T22:04:09.099Z,100.00
2023-03-17T22:06:36.070Z,100.00
2023-03-17T22:09:04.576Z,100.00
2023-03-17T22:11:31.710Z,100.00
2023-03-17T22:13:59.076Z,100.00
2023-03-17T22:16:26.012Z,100.00
2023-03-17T22:18:52.944Z,100.00
2023-03-17T22:21:21.453Z,100.00
2023-03-17T22:23:48.359Z,100.00
2023-03-17T22:26:20.225Z,100.00
2023-03-17T22:28:47.351Z,100.00
2023-03-17T22:31:17.555Z,100.00
2023-03-17T22:33:50.033Z,100.00
2023-03-17T22:36:17.866Z,100.00
2023-03-17T22:38:46.151Z,100.00
2023-03-17T22:41:16.157Z,100.00
2023-03-17T22:43:43.113Z,100.00
2023-03-17T22:46:10.483Z,100.00
2023-03-17T22:48:37.474Z,100.00
2023-03-17T22:51:07.103Z,100.00
2023-03-17T22:53:34.388Z,100.00
2023-03-17T22:56:01.314Z,100.00
2023-03-17T22:58:28.752Z,100.00
2023-03-17T23:00:56.446Z,100.00
2023-03-17T23:03:24.919Z,100.00
2023-03-17T23:05:56.992Z,100.00
2023-03-17T23:08:24.881Z,100.00
2023-03-17T23:10:51.984Z,100.00
2023-03-17T23:13:19.656Z,100.00
2023-03-17T23:15:47.316Z,100.00
2023-03-17T23:18:14.184Z,100.00
2023-03-17T23:20:41.910Z,100.00
2023-03-17T23:23:10.931Z,100.00
2023-03-17T23:25:38.446Z,100.00
2023-03-17T23:28:06.818Z,100.00
2023-03-17T23:30:35.492Z,100.00
2023-03-17T23:33:02.931Z,100.00
2023-03-17T23:35:29.572Z,100.00
2023-03-17T23:37:56.960Z,100.00
2023-03-17T23:40:23.646Z,100.00
2023-03-17T23:42:50.561Z,100.00
2023-03-17T23:45:18.226Z,100.00
2023-03-17T23:47:46.798Z,100.00
2023-03-17T23:50:15.714Z,100.00
2023-03-17T23:52:43.180Z,100.00
2023-03-17T23:55:11.896Z,100.00
2023-03-17T23:57:39.201Z,100.00
