createdAt,value
2023-01-20T00:01:48.093Z,20.00
2023-01-20T00:04:19.088Z,20.00
2023-01-20T00:06:49.443Z,19.97
2023-01-20T00:09:19.533Z,20.33
2023-01-20T00:11:48.296Z,20.20
2023-01-20T00:14:17.812Z,20.37
2023-01-20T00:16:46.839Z,19.37
2023-01-20T00:19:16.337Z,20.60
2023-01-20T00:21:45.633Z,20.53
2023-01-20T00:24:16.446Z,20.87
2023-01-20T00:26:45.338Z,20.27
2023-01-20T00:29:14.479Z,20.73
2023-01-20T00:31:43.699Z,20.93
2023-01-20T00:34:12.905Z,20.23
2023-01-20T00:36:41.781Z,20.50
2023-01-20T00:39:10.734Z,21.07
2023-01-20T00:41:40.996Z,20.60
2023-01-20T00:44:10.001Z,20.43
2023-01-20T00:46:39.166Z,20.50
2023-01-20T00:49:08.424Z,21.03
2023-01-20T00:51:37.380Z,20.67
2023-01-20T00:54:06.407Z,21.57
2023-01-20T00:56:35.316Z,21.20
2023-01-20T00:59:05.531Z,19.90
2023-01-20T01:01:34.515Z,20.77
2023-01-20T01:04:03.496Z,21.67
2023-01-20T01:06:32.501Z,20.53
2023-01-20T01:09:01.407Z,21.10
2023-01-20T01:11:30.351Z,21.90
2023-01-20T01:13:59.321Z,21.40
2023-01-20T01:16:29.464Z,21.70
2023-01-20T01:18:58.375Z,20.93
2023-01-20T01:21:27.370Z,20.63
2023-01-20T01:23:56.481Z,21.30
2023-01-20T01:26:25.483Z,21.67
2023-01-20T01:28:54.504Z,20.43
2023-01-20T01:31:23.292Z,21.57
2023-01-20T01:33:53.501Z,21.83
2023-01-20T01:36:22.332Z,22.17
2023-01-20T01:38:58.903Z,23.03
2023-01-20T01:41:28.544Z,22.70
2023-01-20T01:44:10.147Z,21.30
2023-01-20T01:46:40.386Z,21.70
2023-01-20T01:49:14.960Z,22.23
2023-01-20T01:51:49.259Z,21.30
2023-01-20T01:54:22.415Z,22.43
2023-01-20T01:56:52.852Z,22.20
2023-01-20T01:59:22.587Z,22.53
2023-01-20T02:01:53.435Z,22.70
2023-01-20T02:04:26.088Z,21.87
2023-01-20T02:07:00.301Z,22.73
2023-01-20T02:09:31.247Z,21.97
2023-01-20T02:12:03.585Z,22.73
2023-01-20T02:14:36.210Z,22.87
2023-01-20T02:17:14.499Z,22.63
2023-01-20T02:20:31.013Z,23.17
2023-01-20T02:23:06.931Z,22.33
2023-01-20T02:26:23.605Z,23.90
2023-01-20T02:29:11.009Z,24.17
2023-01-20T02:32:09.390Z,23.73
2023-01-20T02:34:45.379Z,23.33
2023-01-20T02:37:17.681Z,22.63
2023-01-20T02:39:57.338Z,24.37
2023-01-20T02:42:32.387Z,23.93
2023-01-20T02:45:10.171Z,23.63
2023-01-20T02:47:51.615Z,23.90
2023-01-20T02:50:24.940Z,25.00
2023-01-20T02:52:57.745Z,23.73
2023-01-20T02:55:31.787Z,23.43
2023-01-20T02:58:04.624Z,25.40
2023-01-20T03:00:38.039Z,25.00
2023-01-20T03:03:13.195Z,24.93
2023-01-20T03:05:46.965Z,24.97
2023-01-20T03:08:17.967Z,26.07
2023-01-20T03:10:50.441Z,23.80
2023-01-20T03:13:25.151Z,23.30
2023-01-20T03:16:00.172Z,24.20
2023-01-20T03:18:33.745Z,22.90
2023-01-20T03:21:04.955Z,24.20
2023-01-20T03:23:36.861Z,22.93
2023-01-20T03:26:09.331Z,23.43
2023-01-20T03:28:38.730Z,24.07
2023-01-20T03:31:15.619Z,23.47
2023-01-20T03:33:49.272Z,23.60
2023-01-20T03:36:21.754Z,24.17
2023-01-20T03:38:51.233Z,26.50
2023-01-20T03:41:27.871Z,24.50
2023-01-20T03:44:06.487Z,24.40
2023-01-20T03:46:44.018Z,25.23
2023-01-20T03:49:20.619Z,22.67
2023-01-20T03:52:00.421Z,24.77
2023-01-20T03:54:35.435Z,22.67
2023-01-20T03:57:09.244Z,23.13
2023-01-20T03:59:41.298Z,23.17
2023-01-20T04:02:11.594Z,22.70
2023-01-20T04:04:45.114Z,22.33
2023-01-20T04:07:19.311Z,22.00
2023-01-20T04:09:52.468Z,21.57
2023-01-20T04:12:21.426Z,21.63
2023-01-20T04:14:50.456Z,22.90
2023-01-20T04:17:19.729Z,21.70
2023-01-20T04:19:50.477Z,23.03
2023-01-20T04:22:26.860Z,21.73
2023-01-20T04:25:01.165Z,20.93
2023-01-20T04:27:30.368Z,21.77
2023-01-20T04:29:59.470Z,22.27
2023-01-20T04:32:28.469Z,22.60
2023-01-20T04:34:58.777Z,22.00
2023-01-20T04:37:27.912Z,21.27
2023-01-20T04:39:57.147Z,23.03
2023-01-20T04:42:26.180Z,22.93
2023-01-20T04:44:55.050Z,22.37
2023-01-20T04:47:23.876Z,23.50
2023-01-20T04:49:53.067Z,23.50
2023-01-20T04:52:23.583Z,23.53
2023-01-20T04:54:52.668Z,22.47
2023-01-20T04:57:21.732Z,23.73
2023-01-20T04:59:51.046Z,23.73
2023-01-20T05:02:20.376Z,23.60
2023-01-20T05:04:49.379Z,24.10
2023-01-20T05:07:18.495Z,24.33
2023-01-20T05:09:48.871Z,24.10
2023-01-20T05:12:17.921Z,23.20
2023-01-20T05:14:47.034Z,23.40
2023-01-20T05:17:16.154Z,23.70
2023-01-20T05:19:45.188Z,24.40
2023-01-20T05:22:14.451Z,24.93
2023-01-20T05:24:43.612Z,25.70
2023-01-20T05:27:14.056Z,25.67
2023-01-20T05:29:43.152Z,24.67
2023-01-20T05:32:12.541Z,25.13
2023-01-20T05:34:41.617Z,24.93
2023-01-20T05:37:10.671Z,24.33
2023-01-20T05:39:39.949Z,25.47
2023-01-20T05:42:09.214Z,24.73
2023-01-20T05:44:39.709Z,24.33
2023-01-20T05:47:09.021Z,25.80
2023-01-20T05:49:38.482Z,26.30
2023-01-20T05:52:07.426Z,26.47
2023-01-20T05:54:36.428Z,26.00
2023-01-20T05:57:06.833Z,26.13
2023-01-20T05:59:36.132Z,26.93
2023-01-20T06:02:06.767Z,26.17
2023-01-20T06:04:36.482Z,25.97
2023-01-20T06:07:05.616Z,25.60
2023-01-20T06:09:34.959Z,25.23
2023-01-20T06:12:04.324Z,25.83
2023-01-20T06:14:33.766Z,26.37
2023-01-20T06:17:02.767Z,26.93
2023-01-20T06:19:33.388Z,26.20
2023-01-20T06:22:02.462Z,26.67
2023-01-20T06:24:31.786Z,27.17
2023-01-20T06:27:02.049Z,26.63
2023-01-20T06:29:32.125Z,25.67
2023-01-20T06:32:01.224Z,27.23
2023-01-20T06:34:30.339Z,25.90
2023-01-20T06:37:01.879Z,25.43
2023-01-20T06:39:31.142Z,26.60
2023-01-20T06:42:00.893Z,27.27
2023-01-20T06:44:30.077Z,26.83
2023-01-20T06:46:59.405Z,27.17
2023-01-20T06:49:29.029Z,27.00
2023-01-20T06:51:58.111Z,28.43
2023-01-20T06:54:28.807Z,34.50
2023-01-20T06:56:57.903Z,50.17
2023-01-20T06:59:27.538Z,52.17
2023-01-20T07:01:56.841Z,39.17
2023-01-20T07:04:26.141Z,40.63
2023-01-20T07:06:55.263Z,37.37
2023-01-20T07:09:24.398Z,31.30
2023-01-20T07:11:55.739Z,28.90
2023-01-20T07:14:25.021Z,27.90
2023-01-20T07:16:54.372Z,28.00
2023-01-20T07:19:23.765Z,27.90
2023-01-20T07:21:52.825Z,27.93
2023-01-20T07:24:21.966Z,28.90
2023-01-20T07:26:55.061Z,28.13
2023-01-20T07:29:24.317Z,27.73
2023-01-20T07:31:53.677Z,27.83
2023-01-20T07:34:23.019Z,26.97
2023-01-20T07:36:53.507Z,27.20
2023-01-20T07:39:23.192Z,28.40
2023-01-20T07:41:53.962Z,28.80
2023-01-20T07:44:23.109Z,26.93
2023-01-20T07:46:52.645Z,27.90
2023-01-20T07:49:21.915Z,26.80
2023-01-20T07:51:51.460Z,27.60
2023-01-20T07:54:20.932Z,28.07
2023-01-20T07:56:49.959Z,28.67
2023-01-20T07:59:20.502Z,29.37
2023-01-20T08:01:49.772Z,29.33
2023-01-20T08:04:19.257Z,29.70
2023-01-20T08:06:48.766Z,28.17
2023-01-20T08:09:17.572Z,28.53
2023-01-20T08:11:46.791Z,28.40
2023-01-20T08:14:16.431Z,27.77
2023-01-20T08:16:46.889Z,28.90
2023-01-20T08:19:16.038Z,28.13
2023-01-20T08:21:45.146Z,27.70
2023-01-20T08:24:14.137Z,28.43
2023-01-20T08:26:43.280Z,27.57
2023-01-20T08:29:12.148Z,29.67
2023-01-20T08:31:42.064Z,27.90
2023-01-20T08:34:12.786Z,26.97
2023-01-20T08:36:42.347Z,25.60
2023-01-20T08:39:18.109Z,26.83
2023-01-20T08:41:48.394Z,26.47
2023-01-20T08:44:20.448Z,28.60
2023-01-20T08:46:52.626Z,27.43
2023-01-20T08:49:23.496Z,26.13
2023-01-20T08:51:53.531Z,25.03
2023-01-20T08:54:23.028Z,26.37
2023-01-20T08:56:52.748Z,26.97
2023-01-20T08:59:23.716Z,26.97
2023-01-20T09:01:53.088Z,26.17
2023-01-20T09:04:23.697Z,29.97
2023-01-20T09:06:53.960Z,25.87
2023-01-20T09:09:24.295Z,25.67
2023-01-20T09:11:53.658Z,27.10
2023-01-20T09:14:24.872Z,26.63
2023-01-20T09:16:53.888Z,25.37
2023-01-20T09:19:24.749Z,24.97
2023-01-20T09:21:53.999Z,24.60
2023-01-20T09:24:23.487Z,26.53
2023-01-20T09:26:53.322Z,27.07
2023-01-20T09:29:22.438Z,25.87
2023-01-20T09:31:53.368Z,25.00
2023-01-20T09:34:24.425Z,25.23
2023-01-20T09:36:54.476Z,27.93
2023-01-20T09:39:42.137Z,26.63
2023-01-20T09:42:43.882Z,26.53
2023-01-20T09:45:25.359Z,26.07
2023-01-20T09:48:03.140Z,27.53
2023-01-20T09:51:04.682Z,26.30
2023-01-20T09:53:43.624Z,23.97
2023-01-20T09:56:17.741Z,24.40
2023-01-20T09:58:54.103Z,23.87
2023-01-20T10:01:30.962Z,23.37
2023-01-20T10:04:06.210Z,22.33
2023-01-20T10:06:42.037Z,21.43
2023-01-20T10:09:21.354Z,21.03
2023-01-20T10:11:52.182Z,22.50
2023-01-20T10:14:29.402Z,21.97
2023-01-20T10:17:05.382Z,21.87
2023-01-20T10:19:38.922Z,21.97
2023-01-20T10:22:14.501Z,22.07
2023-01-20T10:24:50.086Z,22.43
2023-01-20T10:27:19.214Z,23.27
2023-01-20T10:29:54.057Z,24.03
2023-01-20T10:32:29.861Z,23.13
2023-01-20T10:35:01.272Z,23.07
2023-01-20T10:37:33.205Z,24.10
2023-01-20T10:40:16.830Z,24.53
2023-01-20T10:42:49.719Z,23.13
2023-01-20T10:45:24.466Z,22.90
2023-01-20T10:48:06.428Z,21.73
2023-01-20T10:50:48.650Z,22.70
2023-01-20T10:53:36.574Z,22.30
2023-01-20T10:56:19.506Z,22.43
2023-01-20T10:58:48.802Z,22.73
2023-01-20T11:01:20.091Z,22.67
2023-01-20T11:03:50.705Z,22.23
2023-01-20T11:06:22.073Z,23.83
2023-01-20T11:08:52.961Z,21.60
2023-01-20T11:11:24.628Z,21.37
2023-01-20T11:13:54.691Z,21.43
2023-01-20T11:16:28.979Z,22.83
2023-01-20T11:19:00.641Z,22.40
2023-01-20T11:21:33.693Z,21.43
2023-01-20T11:24:10.504Z,20.97
2023-01-20T11:26:40.513Z,21.47
2023-01-20T11:29:30.830Z,21.77
2023-01-20T11:32:01.103Z,21.87
2023-01-20T11:34:31.651Z,21.97
2023-01-20T11:37:29.032Z,22.23
2023-01-20T11:40:02.144Z,22.03
2023-01-20T11:42:42.571Z,22.13
2023-01-20T11:45:26.299Z,21.93
2023-01-20T11:48:03.321Z,22.03
2023-01-20T11:50:36.516Z,21.93
2023-01-20T11:53:20.980Z,20.40
2023-01-20T11:55:54.661Z,20.27
2023-01-20T11:58:25.963Z,20.27
2023-01-20T12:01:02.242Z,19.53
2023-01-20T12:03:57.869Z,19.33
2023-01-20T12:06:32.011Z,18.77
2023-01-20T12:09:05.365Z,19.83
2023-01-20T12:11:41.884Z,19.40
2023-01-20T12:14:28.772Z,18.23
2023-01-20T12:17:24.084Z,19.20
2023-01-20T12:20:07.108Z,18.20
2023-01-20T12:22:44.007Z,18.27
2023-01-20T12:25:20.700Z,19.00
2023-01-20T12:27:54.952Z,16.40
2023-01-20T12:30:45.325Z,18.27
2023-01-20T12:33:23.861Z,17.63
2023-01-20T12:36:18.345Z,17.37
2023-01-20T12:38:58.256Z,17.23
2023-01-20T12:41:49.331Z,17.80
2023-01-20T12:44:29.295Z,17.50
2023-01-20T12:47:07.035Z,17.20
2023-01-20T12:49:55.807Z,18.43
2023-01-20T12:52:43.543Z,17.83
2023-01-20T12:55:23.352Z,17.73
2023-01-20T12:58:04.295Z,17.50
2023-01-20T13:00:51.059Z,17.03
2023-01-20T13:03:43.460Z,20.40
2023-01-20T13:06:35.975Z,16.97
2023-01-20T13:09:22.078Z,15.83
2023-01-20T13:12:02.077Z,15.97
2023-01-20T13:14:41.444Z,17.00
2023-01-20T13:17:20.623Z,15.80
2023-01-20T13:19:52.707Z,15.93
2023-01-20T13:22:26.699Z,16.73
2023-01-20T13:24:58.509Z,15.77
2023-01-20T13:27:29.832Z,15.70
2023-01-20T13:30:02.952Z,16.37
2023-01-20T13:32:45.061Z,16.50
2023-01-20T13:35:47.611Z,16.77
2023-01-20T13:38:25.681Z,16.03
2023-01-20T13:40:58.725Z,16.40
2023-01-20T13:43:50.318Z,16.13
2023-01-20T13:46:49.380Z,16.17
2023-01-20T13:49:30.966Z,15.70
2023-01-20T13:52:00.126Z,14.80
2023-01-20T13:54:42.879Z,15.10
2023-01-20T13:57:36.634Z,14.53
2023-01-20T14:00:17.701Z,15.73
2023-01-20T14:02:48.698Z,16.40
2023-01-20T14:05:30.219Z,16.13
2023-01-20T14:07:59.712Z,16.50
2023-01-20T14:10:30.297Z,16.77
2023-01-20T14:12:59.563Z,16.23
2023-01-20T14:15:34.757Z,17.00
2023-01-20T14:18:07.545Z,16.47
2023-01-20T14:20:38.133Z,16.40
2023-01-20T14:23:27.839Z,19.10
2023-01-20T14:26:03.315Z,18.20
2023-01-20T14:28:33.306Z,17.40
2023-01-20T14:31:16.270Z,18.57
2023-01-20T14:33:47.028Z,18.30
2023-01-20T14:36:19.397Z,18.83
2023-01-20T14:38:57.806Z,20.40
2023-01-20T14:41:33.386Z,19.70
2023-01-20T14:44:03.749Z,21.87
2023-01-20T14:46:35.264Z,22.37
2023-01-20T14:49:06.049Z,21.97
2023-01-20T14:51:36.692Z,22.10
2023-01-20T14:54:29.058Z,22.87
2023-01-20T14:56:59.947Z,22.97
2023-01-20T14:59:28.940Z,23.50
2023-01-20T15:02:03.275Z,22.93
2023-01-20T15:04:37.118Z,23.37
2023-01-20T15:07:07.547Z,21.87
2023-01-20T15:09:36.724Z,23.57
2023-01-20T15:12:33.800Z,22.90
2023-01-20T15:15:14.814Z,21.80
2023-01-20T15:18:05.639Z,21.07
2023-01-20T15:20:40.412Z,22.93
2023-01-20T15:23:17.186Z,23.10
2023-01-20T15:25:46.614Z,22.73
2023-01-20T15:28:25.865Z,23.17
2023-01-20T15:30:57.117Z,24.13
2023-01-20T15:33:27.042Z,22.80
2023-01-20T15:35:57.912Z,23.40
2023-01-20T15:38:31.510Z,23.47
2023-01-20T15:41:01.101Z,22.70
2023-01-20T15:43:30.344Z,23.83
2023-01-20T15:45:59.951Z,24.30
2023-01-20T15:48:29.044Z,23.20
2023-01-20T15:50:58.195Z,24.73
2023-01-20T15:53:29.091Z,22.80
2023-01-20T15:55:58.189Z,24.33
2023-01-20T15:58:29.156Z,24.30
2023-01-20T16:01:00.139Z,26.33
2023-01-20T16:03:31.992Z,24.83
2023-01-20T16:06:01.180Z,23.30
2023-01-20T16:08:37.895Z,23.63
2023-01-20T16:11:07.969Z,23.00
2023-01-20T16:13:37.257Z,24.70
2023-01-20T16:16:13.586Z,24.00
2023-01-20T16:18:43.104Z,24.43
2023-01-20T16:21:12.726Z,24.10
2023-01-20T16:23:43.481Z,24.17
2023-01-20T16:26:20.627Z,23.37
2023-01-20T16:28:49.896Z,23.60
2023-01-20T16:31:19.247Z,23.00
2023-01-20T16:33:48.720Z,24.37
2023-01-20T16:36:19.348Z,23.53
2023-01-20T16:38:51.696Z,23.27
2023-01-20T16:41:22.860Z,23.33
2023-01-20T16:43:52.584Z,23.17
2023-01-20T16:46:23.722Z,23.17
2023-01-20T16:48:54.371Z,24.00
2023-01-20T16:51:26.430Z,23.77
2023-01-20T16:53:58.482Z,24.30
2023-01-20T16:56:29.643Z,25.33
2023-01-20T16:59:00.712Z,27.30
2023-01-20T17:01:31.311Z,35.30
2023-01-20T17:04:02.248Z,31.00
2023-01-20T17:06:34.508Z,26.33
2023-01-20T17:09:06.294Z,34.17
2023-01-20T17:11:37.717Z,28.57
2023-01-20T17:14:08.703Z,28.73
2023-01-20T17:16:38.602Z,27.13
2023-01-20T17:19:08.020Z,25.07
2023-01-20T17:21:40.241Z,25.77
2023-01-20T17:24:12.599Z,25.27
2023-01-20T17:26:41.574Z,24.90
2023-01-20T17:29:12.485Z,24.67
2023-01-20T17:31:42.921Z,24.70
2023-01-20T17:34:12.829Z,24.20
2023-01-20T17:36:42.078Z,25.33
2023-01-20T17:39:12.783Z,25.07
2023-01-20T17:41:41.836Z,28.93
2023-01-20T17:44:10.737Z,38.50
2023-01-20T17:46:40.152Z,47.47
2023-01-20T17:49:09.985Z,45.87
2023-01-20T17:51:39.213Z,34.40
2023-01-20T17:54:09.628Z,31.60
2023-01-20T17:56:40.261Z,34.27
2023-01-20T17:59:09.878Z,31.57
2023-01-20T18:01:39.187Z,30.30
2023-01-20T18:04:10.428Z,27.67
2023-01-20T18:06:40.789Z,26.00
2023-01-20T18:09:12.621Z,28.70
2023-01-20T18:11:44.336Z,29.13
2023-01-20T18:14:14.232Z,27.40
2023-01-20T18:16:43.586Z,27.90
2023-01-20T18:19:14.018Z,27.63
2023-01-20T18:21:44.119Z,27.90
2023-01-20T18:24:13.404Z,28.77
2023-01-20T18:26:43.986Z,28.63
2023-01-20T18:29:16.422Z,29.17
2023-01-20T18:31:46.544Z,31.43
2023-01-20T18:34:16.824Z,30.37
2023-01-20T18:36:49.331Z,30.57
2023-01-20T18:39:21.175Z,29.43
2023-01-20T18:41:53.233Z,31.97
2023-01-20T18:44:23.253Z,29.07
2023-01-20T18:46:52.374Z,28.73
2023-01-20T18:49:21.681Z,29.07
2023-01-20T18:51:50.920Z,29.97
2023-01-20T18:54:21.897Z,29.93
2023-01-20T18:56:52.234Z,28.97
2023-01-20T18:59:21.511Z,28.90
2023-01-20T19:01:50.901Z,29.03
2023-01-20T19:04:19.975Z,31.17
2023-01-20T19:06:49.349Z,29.37
2023-01-20T19:09:19.690Z,29.87
2023-01-20T19:11:48.992Z,30.80
2023-01-20T19:14:19.857Z,28.90
2023-01-20T19:16:50.065Z,29.97
2023-01-20T19:19:20.027Z,28.43
2023-01-20T19:21:52.189Z,28.20
2023-01-20T19:24:22.633Z,28.07
2023-01-20T19:26:51.635Z,26.63
2023-01-20T19:29:22.295Z,26.73
2023-01-20T19:31:52.344Z,26.47
2023-01-20T19:34:21.839Z,26.90
2023-01-20T19:36:50.792Z,26.93
2023-01-20T19:39:20.647Z,25.37
2023-01-20T19:41:49.965Z,26.07
2023-01-20T19:44:19.313Z,25.70
2023-01-20T19:46:49.702Z,28.70
2023-01-20T19:49:18.762Z,30.07
2023-01-20T19:51:48.212Z,29.27
2023-01-20T19:54:17.366Z,32.10
2023-01-20T19:56:46.488Z,32.83
2023-01-20T19:59:15.464Z,32.30
2023-01-20T20:01:44.681Z,31.57
2023-01-20T20:04:15.160Z,29.93
2023-01-20T20:06:48.596Z,29.63
2023-01-20T20:09:19.441Z,30.70
2023-01-20T20:11:49.109Z,30.87
2023-01-20T20:14:20.362Z,35.37
2023-01-20T20:16:50.759Z,31.33
2023-01-20T20:19:21.279Z,32.63
2023-01-20T20:21:50.557Z,33.37
2023-01-20T20:24:19.957Z,32.70
2023-01-20T20:26:49.486Z,33.90
2023-01-20T20:29:20.409Z,38.37
2023-01-20T20:31:49.560Z,35.53
2023-01-20T20:34:21.357Z,37.73
2023-01-20T20:36:51.457Z,35.00
2023-01-20T20:39:21.008Z,33.37
2023-01-20T20:41:50.388Z,37.87
2023-01-20T20:44:19.553Z,33.77
2023-01-20T20:46:48.904Z,41.03
2023-01-20T20:49:19.198Z,35.57
2023-01-20T20:51:49.756Z,36.67
2023-01-20T20:54:19.247Z,34.60
2023-01-20T20:56:48.508Z,36.57
2023-01-20T20:59:19.584Z,36.40
2023-01-20T21:01:50.470Z,36.10
2023-01-20T21:04:19.729Z,31.57
2023-01-20T21:06:50.405Z,36.50
2023-01-20T21:09:19.695Z,32.67
2023-01-20T21:11:48.849Z,33.20
2023-01-20T21:14:21.299Z,37.03
2023-01-20T21:16:50.316Z,39.17
2023-01-20T21:19:19.411Z,33.30
2023-01-20T21:21:50.326Z,40.03
2023-01-20T21:24:20.014Z,32.03
2023-01-20T21:26:51.317Z,32.83
2023-01-20T21:29:20.747Z,32.67
2023-01-20T21:31:53.275Z,32.80
2023-01-20T21:34:22.262Z,35.03
2023-01-20T21:36:52.615Z,36.17
2023-01-20T21:39:21.866Z,32.93
2023-01-20T21:41:51.070Z,31.50
2023-01-20T21:44:39.722Z,35.03
2023-01-20T21:47:09.209Z,31.43
2023-01-20T21:49:55.586Z,34.07
2023-01-20T21:52:48.272Z,31.73
2023-01-20T21:55:19.971Z,29.87
2023-01-20T21:57:51.442Z,30.97
2023-01-20T22:00:21.959Z,31.83
2023-01-20T22:02:50.797Z,29.67
2023-01-20T22:05:20.212Z,30.97
2023-01-20T22:07:50.705Z,32.73
2023-01-20T22:10:23.139Z,31.13
2023-01-20T22:12:55.857Z,32.43
2023-01-20T22:15:25.717Z,29.87
2023-01-20T22:17:54.902Z,29.43
2023-01-20T22:20:24.115Z,29.00
2023-01-20T22:22:54.781Z,28.07
2023-01-20T22:25:23.823Z,28.10
2023-01-20T22:27:52.795Z,27.47
2023-01-20T22:30:21.913Z,26.93
2023-01-20T22:32:50.793Z,28.33
2023-01-20T22:35:19.880Z,27.57
2023-01-20T22:37:48.862Z,28.50
2023-01-20T22:40:19.576Z,28.00
2023-01-20T22:42:48.598Z,26.43
2023-01-20T22:45:18.376Z,28.63
2023-01-20T22:47:47.428Z,26.80
2023-01-20T22:50:16.802Z,26.47
2023-01-20T22:52:46.125Z,26.97
2023-01-20T22:55:15.688Z,27.40
2023-01-20T22:57:46.268Z,27.10
2023-01-20T23:00:17.332Z,26.43
2023-01-20T23:02:46.691Z,26.97
2023-01-20T23:05:16.054Z,26.73
2023-01-20T23:07:45.079Z,25.83
2023-01-20T23:10:35.439Z,26.93
2023-01-20T23:13:06.017Z,31.53
2023-01-20T23:15:35.212Z,27.70
2023-01-20T23:18:04.448Z,27.07
2023-01-20T23:20:33.559Z,27.43
2023-01-20T23:23:03.549Z,26.97
2023-01-20T23:25:32.729Z,28.17
2023-01-20T23:28:02.205Z,27.23
2023-01-20T23:30:32.993Z,28.60
2023-01-20T23:33:03.185Z,29.00
2023-01-20T23:35:34.223Z,28.83
2023-01-20T23:38:03.406Z,28.47
2023-01-20T23:40:32.653Z,28.57
2023-01-20T23:43:01.840Z,27.33
2023-01-20T23:45:32.254Z,29.97
2023-01-20T23:48:01.562Z,28.07
2023-01-20T23:50:30.700Z,28.13
2023-01-20T23:52:59.719Z,26.13
2023-01-20T23:55:28.687Z,26.67
2023-01-20T23:57:57.869Z,25.30
