createdAt,value
2017-07-01T00:00:04.773Z,22.3
2017-07-01T00:01:06.528Z,22.2
2017-07-01T00:02:08.157Z,22.2
2017-07-01T00:03:09.892Z,22.2
2017-07-01T00:04:11.562Z,22.2
2017-07-01T00:05:13.061Z,22.2
2017-07-01T00:06:14.755Z,22.1
2017-07-01T00:07:16.393Z,22.2
2017-07-01T00:08:18.010Z,22.2
2017-07-01T00:09:19.719Z,22.2
2017-07-01T00:10:21.413Z,22.2
2017-07-01T00:11:23.030Z,22.2
2017-07-01T00:12:24.815Z,22.2
2017-07-01T00:13:26.455Z,22.1
2017-07-01T00:14:28.052Z,22.2
2017-07-01T00:15:29.705Z,22.1
2017-07-01T00:16:31.373Z,22.2
2017-07-01T00:17:33.010Z,22.2
2017-07-01T00:18:34.635Z,22.2
2017-07-01T00:19:36.296Z,22.2
2017-07-01T00:20:37.919Z,22.1
2017-07-01T00:21:39.632Z,22.2
2017-07-01T00:22:41.265Z,22.2
2017-07-01T00:23:43.006Z,22.1
2017-07-01T00:24:44.503Z,22.1
2017-07-01T00:25:46.169Z,22.2
2017-07-01T00:26:47.841Z,22.1
2017-07-01T00:27:49.444Z,22.2
2017-07-01T00:28:51.306Z,22.2
2017-07-01T00:29:52.959Z,22.2
2017-07-01T00:30:54.704Z,22.1
2017-07-01T00:31:56.384Z,22.1
2017-07-01T00:32:58.053Z,22.1
2017-07-01T00:33:59.760Z,22.1
2017-07-01T00:35:01.478Z,22.2
2017-07-01T00:36:03.154Z,22.1
2017-07-01T00:37:04.804Z,22.2
2017-07-01T00:38:06.458Z,22.2
2017-07-01T00:39:08.102Z,22.2
2017-07-01T00:40:09.756Z,22.1
2017-07-01T00:41:11.472Z,22.1
2017-07-01T00:42:13.207Z,22.1
2017-07-01T00:43:14.885Z,22.2
2017-07-01T00:44:16.501Z,22.2
2017-07-01T00:45:18.184Z,22.1
2017-07-01T00:46:19.844Z,22.1
2017-07-01T00:47:21.583Z,22.2
2017-07-01T00:48:23.312Z,22.1
2017-07-01T00:49:24.962Z,22.2
2017-07-01T00:50:26.730Z,22.2
2017-07-01T00:51:28.342Z,22.1
2017-07-01T00:52:29.969Z,22.1
2017-07-01T00:53:31.662Z,22.2
2017-07-01T00:54:33.344Z,22.2
2017-07-01T00:55:35.077Z,22.1
2017-07-01T00:56:36.781Z,22.1
2017-07-01T00:57:38.407Z,22.1
2017-07-01T00:58:40.152Z,22.1
2017-07-01T00:59:41.854Z,22.1
2017-07-01T01:00:43.607Z,22.1
2017-07-01T01:01:45.267Z,22.1
2017-07-01T01:02:46.924Z,22.1
2017-07-01T01:03:48.661Z,22.1
2017-07-01T01:04:50.461Z,22.1
2017-07-01T01:05:52.090Z,22.1
2017-07-01T01:06:53.878Z,22.1
2017-07-01T01:07:55.374Z,22.1
2017-07-01T01:08:56.977Z,22.1
2017-07-01T01:09:58.669Z,22.2
2017-07-01T01:11:00.366Z,22.1
2017-07-01T01:12:02.150Z,22.1
2017-07-01T01:13:03.804Z,22.1
2017-07-01T01:14:05.472Z,22.0
2017-07-01T01:15:07.212Z,22.1
2017-07-01T01:16:08.897Z,22.1
2017-07-01T01:17:10.521Z,22.1
2017-07-01T01:18:12.140Z,22.1
2017-07-01T01:19:13.834Z,22.1
2017-07-01T01:20:15.492Z,22.0
2017-07-01T01:21:17.186Z,22.1
2017-07-01T01:22:18.873Z,22.1
2017-07-01T01:23:20.468Z,22.1
2017-07-01T01:24:22.209Z,22.1
2017-07-01T01:25:23.780Z,22.1
2017-07-01T01:26:25.518Z,22.1
2017-07-01T01:27:27.219Z,22.1
2017-07-01T01:28:28.843Z,22.1
2017-07-01T01:29:30.488Z,22.2
2017-07-01T01:30:32.189Z,22.1
2017-07-01T01:31:33.888Z,22.1
2017-07-01T01:32:35.584Z,22.2
2017-07-01T01:33:37.309Z,22.0
2017-07-01T01:34:38.996Z,22.1
2017-07-01T01:35:40.827Z,22.1
2017-07-01T01:36:42.476Z,22.1
2017-07-01T01:37:44.185Z,22.1
2017-07-01T01:38:46.036Z,22.2
2017-07-01T01:39:47.498Z,22.1
2017-07-01T01:40:49.204Z,22.1
2017-07-01T01:41:51.034Z,22.0
2017-07-01T01:42:52.719Z,22.1
2017-07-01T01:43:54.399Z,22.0
2017-07-01T01:44:56.106Z,22.1
2017-07-01T01:45:57.821Z,22.1
2017-07-01T01:46:59.446Z,22.1
2017-07-01T01:48:01.071Z,22.0
2017-07-01T01:49:02.725Z,22.2
2017-07-01T01:50:04.369Z,22.0
2017-07-01T01:51:06.054Z,22.1
2017-07-01T01:52:07.743Z,22.0
2017-07-01T01:53:09.429Z,22.1
2017-07-01T01:54:11.091Z,22.0
2017-07-01T01:55:12.804Z,22.1
2017-07-01T01:56:14.510Z,22.1
2017-07-01T01:57:16.171Z,22.2
2017-07-01T01:58:17.849Z,22.1
2017-07-01T01:59:19.580Z,22.0
2017-07-01T02:00:21.336Z,22.1
2017-07-01T02:01:22.819Z,22.0
2017-07-01T02:02:24.292Z,22.0
2017-07-01T02:03:25.932Z,22.1
2017-07-01T02:04:27.644Z,22.1
2017-07-01T02:05:29.298Z,22.1
2017-07-01T02:06:30.991Z,22.1
2017-07-01T02:07:32.799Z,22.2
2017-07-01T02:08:34.515Z,22.1
2017-07-01T02:09:36.210Z,22.0
2017-07-01T02:10:37.843Z,22.1
2017-07-01T02:11:39.542Z,22.0
2017-07-01T02:12:41.260Z,22.0
2017-07-01T02:13:43.050Z,22.0
2017-07-01T02:14:44.773Z,22.0
2017-07-01T02:15:46.498Z,22.1
2017-07-01T02:16:48.193Z,22.0
2017-07-01T02:17:49.859Z,22.0
2017-07-01T02:18:51.644Z,22.0
2017-07-01T02:19:53.300Z,22.1
2017-07-01T02:20:55.013Z,22.0
2017-07-01T02:21:56.682Z,22.1
2017-07-01T02:22:58.329Z,22.1
2017-07-01T02:23:59.995Z,22.0
2017-07-01T02:25:01.683Z,22.0
2017-07-01T02:26:03.367Z,22.0
2017-07-01T02:27:05.067Z,22.1
2017-07-01T02:28:06.819Z,22.0
2017-07-01T02:29:08.502Z,22.0
2017-07-01T02:30:10.158Z,22.0
2017-07-01T02:31:11.848Z,22.1
2017-07-01T02:32:13.538Z,22.1
2017-07-01T02:33:15.227Z,22.1
2017-07-01T02:34:16.851Z,22.0
2017-07-01T02:35:18.527Z,22.1
2017-07-01T02:36:20.095Z,22.0
2017-07-01T02:37:21.742Z,22.0
2017-07-01T02:38:23.465Z,22.0
2017-07-01T02:39:25.107Z,22.0
2017-07-01T02:40:26.905Z,22.0
2017-07-01T02:41:28.579Z,22.1
2017-07-01T02:42:30.323Z,22.0
2017-07-01T02:43:32.103Z,22.0
2017-07-01T02:44:33.792Z,22.1
2017-07-01T02:45:35.512Z,22.1
2017-07-01T02:46:37.170Z,22.0
2017-07-01T02:47:38.886Z,22.0
2017-07-01T02:48:40.536Z,22.1
2017-07-01T02:49:42.209Z,22.0
2017-07-01T02:50:43.853Z,22.0
2017-07-01T02:51:45.493Z,22.0
2017-07-01T02:52:47.255Z,22.1
2017-07-01T02:53:48.952Z,22.0
2017-07-01T02:54:50.730Z,22.0
2017-07-01T02:55:52.326Z,22.0
2017-07-01T02:56:53.986Z,22.0
2017-07-01T02:57:55.660Z,22.0
2017-07-01T02:58:57.361Z,22.1
2017-07-01T02:59:59.046Z,22.0
2017-07-01T03:01:00.714Z,22.0
2017-07-01T03:02:02.397Z,22.0
2017-07-01T03:03:04.124Z,22.0
2017-07-01T03:04:05.785Z,22.0
2017-07-01T03:05:07.412Z,22.0
2017-07-01T03:06:09.121Z,22.0
2017-07-01T03:07:10.868Z,22.0
2017-07-01T03:08:12.557Z,22.1
2017-07-01T03:09:14.296Z,22.0
2017-07-01T03:10:15.950Z,22.1
2017-07-01T03:11:17.647Z,22.1
2017-07-01T03:12:19.311Z,22.0
2017-07-01T03:13:21.052Z,22.1
2017-07-01T03:14:22.780Z,22.0
2017-07-01T03:15:24.490Z,22.0
2017-07-01T03:16:26.219Z,22.0
2017-07-01T03:17:27.873Z,22.0
2017-07-01T03:18:29.595Z,22.1
2017-07-01T03:19:31.181Z,22.1
2017-07-01T03:20:32.846Z,22.1
2017-07-01T03:21:34.704Z,22.0
2017-07-01T03:22:36.390Z,22.1
2017-07-01T03:23:38.115Z,22.0
2017-07-01T03:24:39.849Z,22.0
2017-07-01T03:25:41.572Z,22.1
2017-07-01T03:26:43.342Z,22.0
2017-07-01T03:27:44.999Z,22.0
2017-07-01T03:28:46.662Z,22.1
2017-07-01T03:29:48.331Z,22.0
2017-07-01T03:30:49.957Z,22.1
2017-07-01T03:31:51.877Z,22.1
2017-07-01T03:32:53.574Z,22.0
2017-07-01T03:33:56.143Z,22.1
2017-07-01T03:34:58.090Z,22.0
2017-07-01T03:36:00.955Z,22.0
2017-07-01T03:37:03.500Z,22.0
2017-07-01T03:38:05.656Z,22.1
2017-07-01T03:39:07.577Z,22.0
2017-07-01T03:40:10.157Z,22.1
2017-07-01T03:41:12.013Z,22.0
2017-07-01T03:42:13.755Z,22.0
2017-07-01T03:43:15.539Z,22.1
2017-07-01T03:44:17.202Z,22.0
2017-07-01T03:45:19.267Z,22.1
2017-07-01T03:46:21.941Z,22.0
2017-07-01T03:47:24.278Z,22.1
2017-07-01T03:48:26.647Z,22.0
2017-07-01T03:49:28.314Z,22.1
2017-07-01T03:50:29.963Z,22.1
2017-07-01T03:51:31.687Z,22.1
2017-07-01T03:52:33.450Z,22.0
2017-07-01T03:53:35.106Z,22.0
2017-07-01T03:54:36.767Z,22.0
2017-07-01T03:55:38.356Z,22.0
2017-07-01T03:56:40.085Z,22.0
2017-07-01T03:57:41.778Z,22.0
2017-07-01T03:58:43.444Z,22.0
2017-07-01T03:59:45.134Z,22.0
2017-07-01T04:00:46.825Z,22.0
2017-07-01T04:01:48.479Z,22.0
2017-07-01T04:02:50.224Z,22.0
2017-07-01T04:03:51.920Z,22.0
2017-07-01T04:04:53.619Z,22.0
2017-07-01T04:05:55.321Z,22.1
2017-07-01T04:06:57.096Z,22.0
2017-07-01T04:07:58.731Z,22.0
2017-07-01T04:09:00.379Z,22.0
2017-07-01T04:10:02.059Z,22.1
2017-07-01T04:11:03.685Z,22.1
2017-07-01T04:12:05.333Z,22.0
2017-07-01T04:13:07.039Z,22.0
2017-07-01T04:14:08.738Z,22.0
2017-07-01T04:15:10.410Z,22.0
2017-07-01T04:16:12.129Z,22.0
2017-07-01T04:17:13.787Z,22.0
2017-07-01T04:18:15.459Z,22.1
2017-07-01T04:19:17.082Z,22.1
2017-07-01T04:20:18.750Z,22.0
2017-07-01T04:21:20.448Z,22.1
2017-07-01T04:22:22.199Z,22.1
2017-07-01T04:23:23.900Z,22.0
2017-07-01T04:24:27.061Z,22.0
2017-07-01T04:25:30.560Z,22.0
2017-07-01T04:26:32.538Z,22.1
2017-07-01T04:27:34.248Z,22.1
2017-07-01T04:28:35.934Z,22.0
2017-07-01T04:29:37.674Z,22.0
2017-07-01T04:30:39.330Z,22.0
2017-07-01T04:31:40.910Z,22.0
2017-07-01T04:32:42.785Z,22.0
2017-07-01T04:33:44.510Z,22.0
2017-07-01T04:34:46.134Z,22.0
2017-07-01T04:35:47.807Z,22.0
2017-07-01T04:36:49.522Z,22.0
2017-07-01T04:37:51.234Z,22.1
2017-07-01T04:38:52.905Z,22.0
2017-07-01T04:39:54.608Z,22.0
2017-07-01T04:40:56.252Z,22.1
2017-07-01T04:41:58.058Z,22.0
2017-07-01T04:42:59.730Z,22.1
2017-07-01T04:44:01.362Z,22.0
2017-07-01T04:45:02.984Z,22.0
2017-07-01T04:46:04.652Z,22.1
2017-07-01T04:47:06.360Z,22.0
2017-07-01T04:48:07.996Z,22.0
2017-07-01T04:49:09.664Z,22.0
2017-07-01T04:50:11.314Z,22.0
2017-07-01T04:51:12.971Z,22.0
2017-07-01T04:52:14.605Z,22.0
2017-07-01T04:53:16.080Z,22.0
2017-07-01T04:54:17.707Z,22.0
2017-07-01T04:55:19.296Z,22.0
2017-07-01T04:56:20.917Z,22.0
2017-07-01T04:57:22.553Z,22.0
2017-07-01T04:58:24.251Z,22.0
2017-07-01T04:59:25.880Z,22.0
2017-07-01T05:00:27.536Z,22.1
2017-07-01T05:01:29.204Z,22.1
2017-07-01T05:02:30.912Z,22.1
2017-07-01T05:03:32.644Z,22.1
2017-07-01T05:04:34.306Z,22.0
2017-07-01T05:05:35.909Z,22.1
2017-07-01T05:06:37.520Z,22.0
2017-07-01T05:07:39.165Z,22.1
2017-07-01T05:08:40.805Z,22.1
2017-07-01T05:09:42.508Z,22.0
2017-07-01T05:10:44.113Z,22.1
2017-07-01T05:11:45.781Z,22.0
2017-07-01T05:12:47.375Z,22.0
2017-07-01T05:13:49.085Z,22.1
2017-07-01T05:14:50.720Z,22.1
2017-07-01T05:15:52.392Z,22.1
2017-07-01T05:16:54.035Z,22.0
2017-07-01T05:17:55.696Z,22.0
2017-07-01T05:18:57.356Z,22.0
2017-07-01T05:19:59.032Z,22.0
2017-07-01T05:21:00.669Z,22.0
2017-07-01T05:22:02.263Z,22.1
2017-07-01T05:23:03.832Z,22.1
2017-07-01T05:24:05.321Z,21.9
2017-07-01T05:25:07.025Z,21.9
2017-07-01T05:26:08.661Z,21.8
2017-07-01T05:27:10.342Z,21.7
2017-07-01T05:28:12.001Z,21.8
2017-07-01T05:29:13.725Z,21.8
2017-07-01T05:30:15.408Z,21.8
2017-07-01T05:31:17.019Z,21.9
2017-07-01T05:32:18.710Z,21.7
2017-07-01T05:33:20.450Z,21.6
2017-07-01T05:34:22.175Z,21.6
2017-07-01T05:35:23.854Z,21.7
2017-07-01T05:36:25.500Z,21.7
2017-07-01T05:37:27.148Z,21.8
2017-07-01T05:38:28.763Z,21.8
2017-07-01T05:39:30.425Z,21.5
2017-07-01T05:40:32.085Z,21.5
2017-07-01T05:41:33.807Z,21.6
2017-07-01T05:42:35.479Z,21.6
2017-07-01T05:43:37.084Z,21.5
2017-07-01T05:44:38.785Z,21.5
2017-07-01T05:45:40.458Z,21.5
2017-07-01T05:46:42.169Z,21.5
2017-07-01T05:47:43.871Z,21.5
2017-07-01T05:48:45.549Z,21.6
2017-07-01T05:49:47.242Z,21.6
2017-07-01T05:50:48.912Z,21.6
2017-07-01T05:51:50.747Z,21.6
2017-07-01T05:52:52.424Z,21.5
2017-07-01T05:53:54.350Z,21.3
2017-07-01T05:54:56.012Z,21.5
2017-07-01T05:55:57.708Z,21.5
2017-07-01T05:56:59.383Z,21.6
2017-07-01T05:58:01.035Z,21.6
2017-07-01T05:59:02.744Z,21.5
2017-07-01T06:00:04.491Z,21.6
2017-07-01T06:01:06.230Z,21.6
2017-07-01T06:02:07.865Z,21.6
2017-07-01T06:03:09.532Z,21.7
2017-07-01T06:04:11.284Z,21.7
2017-07-01T06:05:12.921Z,21.6
2017-07-01T06:06:14.584Z,21.5
2017-07-01T06:07:16.343Z,21.6
2017-07-01T06:08:18.120Z,21.5
2017-07-01T06:09:19.865Z,21.3
2017-07-01T06:10:21.609Z,21.4
2017-07-01T06:11:23.251Z,21.4
2017-07-01T06:12:24.901Z,21.5
2017-07-01T06:13:26.620Z,21.5
2017-07-01T06:14:28.340Z,21.7
2017-07-01T06:15:29.980Z,21.6
2017-07-01T06:16:31.615Z,21.4
2017-07-01T06:17:33.227Z,21.5
2017-07-01T06:18:34.916Z,21.3
2017-07-01T06:19:36.558Z,21.3
2017-07-01T06:20:38.270Z,21.3
2017-07-01T06:21:40.014Z,21.4
2017-07-01T06:22:41.652Z,21.4
2017-07-01T06:23:43.310Z,21.5
2017-07-01T06:24:44.982Z,21.7
2017-07-01T06:25:46.587Z,21.6
2017-07-01T06:26:48.267Z,21.5
2017-07-01T06:27:49.915Z,21.5
2017-07-01T06:28:51.616Z,21.6
2017-07-01T06:29:53.220Z,21.7
2017-07-01T06:30:54.883Z,21.5
2017-07-01T06:31:56.488Z,21.6
2017-07-01T06:32:58.098Z,21.6
2017-07-01T06:33:59.760Z,21.7
2017-07-01T06:35:01.413Z,22.7
2017-07-01T06:36:02.853Z,23.7
2017-07-01T06:37:04.568Z,22.8
2017-07-01T06:38:06.033Z,23.6
2017-07-01T06:39:07.556Z,24.4
2017-07-01T06:40:09.287Z,23.3
2017-07-01T06:41:10.907Z,22.8
2017-07-01T06:42:12.541Z,22.3
2017-07-01T06:43:14.184Z,22.2
2017-07-01T06:44:15.711Z,22.2
2017-07-01T06:45:17.380Z,22.1
2017-07-01T06:46:18.933Z,22.1
2017-07-01T06:47:20.581Z,21.9
2017-07-01T06:48:22.226Z,22.1
2017-07-01T06:49:24.079Z,22.3
2017-07-01T06:50:25.838Z,22.5
2017-07-01T06:51:27.940Z,22.6
2017-07-01T06:52:29.405Z,22.7
2017-07-01T06:53:31.085Z,22.7
2017-07-01T06:54:32.746Z,22.6
2017-07-01T06:55:34.587Z,22.5
2017-07-01T06:56:36.423Z,22.7
2017-07-01T06:57:38.131Z,22.7
2017-07-01T06:58:39.766Z,22.8
2017-07-01T06:59:41.536Z,22.9
2017-07-01T07:00:43.239Z,22.8
2017-07-01T07:01:44.893Z,22.9
2017-07-01T07:02:46.547Z,22.8
2017-07-01T07:03:48.286Z,22.9
2017-07-01T07:04:49.920Z,22.9
2017-07-01T07:05:51.721Z,23.0
2017-07-01T07:06:53.323Z,23.0
2017-07-01T07:07:55.017Z,23.0
2017-07-01T07:08:56.519Z,23.0
2017-07-01T07:09:58.018Z,23.0
2017-07-01T07:10:59.542Z,23.1
2017-07-01T07:12:01.179Z,23.0
2017-07-01T07:13:03.055Z,23.0
2017-07-01T07:14:04.710Z,23.1
2017-07-01T07:15:06.394Z,23.0
2017-07-01T07:16:08.153Z,23.0
2017-07-01T07:17:09.832Z,23.0
2017-07-01T07:18:11.291Z,23.0
2017-07-01T07:19:12.820Z,23.5
2017-07-01T07:20:14.473Z,23.7
2017-07-01T07:21:15.969Z,23.6
2017-07-01T07:22:17.616Z,23.5
2017-07-01T07:23:19.302Z,23.5
2017-07-01T07:24:20.796Z,23.5
2017-07-01T07:25:22.429Z,23.5
2017-07-01T07:26:24.065Z,23.4
2017-07-01T07:27:25.563Z,23.4
2017-07-01T07:28:27.234Z,23.3
2017-07-01T07:29:28.865Z,23.3
2017-07-01T07:30:30.535Z,23.8
2017-07-01T07:31:32.168Z,23.6
2017-07-01T07:32:33.765Z,23.6
2017-07-01T07:33:35.759Z,23.5
2017-07-01T07:34:37.411Z,23.7
2017-07-01T07:35:39.031Z,24.4
2017-07-01T07:36:40.681Z,24.1
2017-07-01T07:37:42.328Z,23.7
2017-07-01T07:38:44.385Z,23.4
2017-07-01T07:39:46.140Z,23.2
2017-07-01T07:40:47.671Z,23.1
2017-07-01T07:41:49.293Z,23.4
2017-07-01T07:42:51.008Z,23.0
2017-07-01T07:43:52.637Z,22.9
2017-07-01T07:44:54.284Z,22.8
2017-07-01T07:45:55.937Z,22.7
2017-07-01T07:46:57.570Z,22.7
2017-07-01T07:47:59.267Z,22.6
2017-07-01T07:49:01.025Z,22.6
2017-07-01T07:50:02.705Z,22.6
2017-07-01T07:51:04.367Z,22.6
2017-07-01T07:52:06.027Z,22.6
2017-07-01T07:53:07.671Z,22.6
2017-07-01T07:54:09.292Z,22.5
2017-07-01T07:55:10.989Z,22.6
2017-07-01T07:56:12.658Z,22.5
2017-07-01T07:57:14.269Z,22.4
2017-07-01T07:58:15.985Z,22.4
2017-07-01T07:59:17.674Z,22.4
2017-07-01T08:00:19.406Z,22.5
2017-07-01T08:01:21.097Z,22.4
2017-07-01T08:02:22.804Z,22.4
2017-07-01T08:03:24.440Z,22.4
2017-07-01T08:04:26.114Z,22.4
2017-07-01T08:05:27.688Z,22.4
2017-07-01T08:06:29.350Z,22.4
2017-07-01T08:07:31.093Z,22.4
2017-07-01T08:08:32.747Z,22.6
2017-07-01T08:09:34.550Z,22.6
2017-07-01T08:10:36.298Z,22.5
2017-07-01T08:11:37.913Z,22.6
2017-07-01T08:12:39.586Z,22.8
2017-07-01T08:13:41.294Z,22.6
2017-07-01T08:14:42.874Z,22.9
2017-07-01T08:15:44.478Z,22.8
2017-07-01T08:16:46.175Z,22.7
2017-07-01T08:17:47.846Z,22.6
2017-07-01T08:18:49.555Z,22.6
2017-07-01T08:19:51.208Z,22.6
2017-07-01T08:20:52.808Z,22.6
2017-07-01T08:21:54.423Z,22.4
2017-07-01T08:22:56.172Z,22.3
2017-07-01T08:23:57.831Z,22.3
2017-07-01T08:24:59.516Z,22.2
2017-07-01T08:26:00.981Z,22.3
2017-07-01T08:27:02.684Z,22.5
2017-07-01T08:28:04.251Z,22.5
2017-07-01T08:29:05.861Z,22.7
2017-07-01T08:30:07.336Z,22.8
2017-07-01T08:31:08.939Z,22.6
2017-07-01T08:32:10.683Z,22.5
2017-07-01T08:33:12.292Z,22.5
2017-07-01T08:34:13.857Z,22.4
2017-07-01T08:35:15.309Z,22.4
2017-07-01T08:36:16.884Z,22.3
2017-07-01T08:37:18.474Z,22.3
2017-07-01T08:38:20.127Z,22.3
2017-07-01T08:39:21.835Z,22.4
2017-07-01T08:40:23.424Z,22.5
2017-07-01T08:41:24.986Z,22.5
2017-07-01T08:55:05.893Z,18.9
2017-07-01T08:56:07.493Z,18.9
2017-07-01T08:57:29.311Z,18.7
2017-07-01T08:58:30.848Z,18.9
2017-07-01T08:59:32.422Z,18.7
2017-07-01T09:00:33.983Z,18.7
2017-07-01T09:01:35.533Z,18.6
2017-07-01T09:02:37.182Z,18.2
2017-07-01T09:03:38.782Z,18.3
2017-07-01T09:04:40.359Z,18.5
2017-07-01T09:05:42.331Z,18.4
2017-07-01T09:06:43.906Z,18.1
2017-07-01T09:07:45.463Z,18.3
2017-07-01T09:08:47.153Z,18.1
2017-07-01T09:09:48.598Z,18.4
2017-07-01T09:10:50.312Z,18.4
2017-07-01T09:11:51.920Z,17.9
2017-07-01T09:12:53.674Z,18.0
2017-07-01T09:13:55.249Z,18.1
2017-07-01T09:14:56.687Z,18.1
2017-07-01T09:15:58.305Z,18.3
2017-07-01T09:16:59.904Z,18.2
2017-07-01T09:18:01.515Z,18.0
2017-07-01T09:19:03.102Z,18.0
2017-07-01T09:20:04.555Z,18.0
2017-07-01T09:21:06.039Z,17.7
2017-07-01T09:22:07.559Z,17.8
2017-07-01T09:23:09.038Z,17.9
2017-07-01T09:24:10.598Z,18.2
2017-07-01T09:25:12.222Z,18.0
2017-07-01T09:26:13.713Z,18.2
2017-07-01T09:27:15.420Z,18.7
2017-07-01T09:28:16.945Z,18.6
2017-07-01T09:29:18.495Z,18.5
2017-07-01T09:30:20.053Z,18.4
2017-07-01T09:31:21.824Z,18.3
2017-07-01T09:32:23.444Z,18.1
2017-07-01T09:33:24.996Z,17.7
2017-07-01T09:34:26.699Z,18.0
2017-07-01T09:35:28.254Z,18.1
2017-07-01T09:36:29.814Z,18.0
2017-07-01T09:37:31.353Z,17.7
2017-07-01T09:38:33.017Z,17.9
2017-07-01T09:39:34.579Z,18.1
2017-07-01T09:40:36.139Z,18.3
2017-07-01T09:41:37.793Z,18.3
2017-07-01T09:42:39.467Z,18.3
2017-07-01T09:43:41.110Z,18.4
2017-07-01T09:44:42.601Z,18.3
2017-07-01T09:45:44.170Z,18.4
2017-07-01T09:46:45.876Z,18.4
2017-07-01T09:47:47.472Z,18.5
2017-07-01T09:48:49.096Z,18.7
2017-07-01T09:49:50.681Z,18.6
2017-07-01T09:50:52.332Z,18.8
2017-07-01T09:51:53.932Z,18.5
2017-07-01T09:52:55.548Z,18.5
2017-07-01T09:53:57.113Z,18.5
2017-07-01T09:54:58.750Z,18.5
2017-07-01T09:56:00.325Z,18.4
2017-07-01T09:57:01.980Z,18.5
2017-07-01T09:58:03.622Z,18.8
2017-07-01T09:59:05.277Z,19.0
2017-07-01T10:00:06.960Z,18.3
2017-07-01T10:01:08.635Z,18.4
2017-07-01T10:02:10.262Z,18.5
2017-07-01T10:03:11.872Z,18.5
2017-07-01T10:04:13.493Z,18.7
2017-07-01T10:05:15.129Z,18.9
2017-07-01T10:06:16.713Z,18.5
2017-07-01T10:07:18.369Z,18.5
2017-07-01T10:08:19.963Z,18.5
2017-07-01T10:09:21.630Z,18.4
2017-07-01T10:10:23.260Z,19.0
2017-07-01T10:11:24.736Z,19.2
2017-07-01T10:12:26.393Z,19.4
2017-07-01T10:13:27.972Z,19.8
2017-07-01T10:14:29.707Z,19.6
2017-07-01T10:15:31.280Z,19.7
2017-07-01T10:16:32.936Z,19.8
2017-07-01T10:17:34.532Z,20.6
2017-07-01T10:18:36.125Z,20.8
2017-07-01T10:19:37.758Z,20.7
2017-07-01T10:20:39.351Z,20.5
2017-07-01T10:21:41.056Z,20.0
2017-07-01T10:22:42.660Z,20.2
2017-07-01T10:23:44.344Z,20.3
2017-07-01T10:24:45.968Z,19.7
2017-07-01T10:25:47.454Z,19.1
2017-07-01T10:26:49.035Z,20.0
2017-07-01T10:27:50.613Z,20.1
2017-07-01T10:28:52.332Z,20.0
2017-07-01T10:29:53.944Z,20.9
2017-07-01T10:30:55.512Z,20.6
2017-07-01T10:31:57.108Z,20.6
2017-07-01T10:32:58.785Z,20.6
2017-07-01T10:34:00.313Z,20.2
2017-07-01T10:35:01.796Z,19.4
2017-07-01T10:36:03.380Z,19.7
2017-07-01T10:37:04.982Z,19.9
2017-07-01T10:38:06.715Z,19.6
2017-07-01T10:39:08.308Z,19.3
2017-07-01T10:40:09.790Z,19.1
2017-07-01T10:41:11.341Z,18.8
2017-07-01T10:42:12.981Z,18.7
2017-07-01T10:43:14.588Z,18.6
2017-07-01T10:44:16.240Z,18.7
2017-07-01T10:45:17.843Z,18.7
2017-07-01T10:46:19.328Z,18.8
2017-07-01T10:47:20.945Z,18.9
2017-07-01T10:48:22.587Z,19.0
2017-07-01T10:49:24.153Z,19.4
2017-07-01T10:50:25.817Z,19.1
2017-07-01T10:51:27.499Z,19.1
2017-07-01T10:52:29.132Z,19.1
2017-07-01T10:53:30.707Z,19.3
2017-07-01T10:54:32.177Z,19.9
2017-07-01T10:55:33.679Z,19.9
2017-07-01T10:56:35.291Z,19.7
2017-07-01T10:57:36.933Z,19.9
2017-07-01T10:58:38.525Z,19.9
2017-07-01T10:59:40.172Z,19.9
2017-07-01T11:00:41.936Z,19.9
2017-07-01T11:01:43.541Z,20.1
2017-07-01T11:02:45.124Z,19.8
2017-07-01T11:03:46.719Z,20.0
2017-07-01T11:04:48.287Z,19.6
2017-07-01T11:05:49.955Z,19.9
2017-07-01T11:06:51.679Z,20.1
2017-07-01T11:07:53.361Z,19.8
2017-07-01T11:08:55.168Z,19.1
2017-07-01T11:09:56.819Z,19.1
2017-07-01T11:10:58.419Z,19.2
2017-07-01T11:12:00.099Z,19.3
2017-07-01T11:13:01.723Z,19.0
2017-07-01T11:14:03.337Z,19.0
2017-07-01T11:15:04.947Z,18.3
2017-07-01T11:16:06.588Z,18.2
2017-07-01T11:17:08.195Z,18.3
2017-07-01T11:18:09.797Z,18.5
2017-07-01T11:19:11.400Z,18.5
2017-07-01T11:20:13.062Z,18.4
2017-07-01T11:21:14.672Z,18.3
2017-07-01T11:22:16.295Z,17.9
2017-07-01T11:23:17.909Z,17.7
2017-07-01T11:24:19.414Z,18.0
2017-07-01T11:25:20.874Z,18.0
2017-07-01T11:26:22.512Z,17.9
2017-07-01T11:27:24.093Z,17.9
2017-07-01T11:28:25.695Z,17.4
2017-07-01T11:29:27.234Z,17.4
2017-07-01T11:30:28.753Z,16.5
2017-07-01T11:31:30.431Z,16.9
2017-07-01T11:32:32.078Z,16.9
2017-07-01T11:33:33.702Z,17.0
2017-07-01T11:34:35.280Z,17.1
2017-07-01T11:35:36.878Z,17.5
2017-07-01T11:36:38.628Z,17.5
2017-07-01T11:37:40.183Z,17.8
2017-07-01T11:38:41.704Z,17.3
2017-07-01T11:39:43.311Z,17.5
2017-07-01T11:40:44.979Z,17.8
2017-07-01T11:41:46.583Z,17.7
2017-07-01T11:42:48.210Z,17.6
2017-07-01T11:43:49.784Z,17.9
2017-07-01T11:44:51.426Z,17.8
2017-07-01T11:45:53.032Z,17.8
2017-07-01T11:46:54.726Z,17.8
2017-07-01T11:47:56.328Z,17.8
2017-07-01T11:48:57.930Z,17.7
2017-07-01T11:49:59.490Z,17.5
2017-07-01T11:51:01.100Z,17.5
2017-07-01T11:52:02.689Z,17.4
2017-07-01T11:53:04.280Z,17.2
2017-07-01T11:54:05.878Z,17.2
2017-07-01T11:55:07.470Z,17.4
2017-07-01T11:56:09.053Z,17.2
2017-07-01T11:57:10.629Z,17.3
2017-07-01T11:58:12.217Z,17.3
2017-07-01T11:59:13.761Z,17.2
2017-07-01T12:00:15.350Z,17.6
2017-07-01T12:01:16.989Z,17.7
2017-07-01T12:02:18.590Z,17.6
2017-07-01T12:03:20.189Z,17.6
2017-07-01T12:04:21.816Z,17.9
2017-07-01T12:05:23.384Z,17.4
2017-07-01T12:06:25.037Z,17.9
2017-07-01T12:07:26.652Z,17.6
2017-07-01T12:08:28.167Z,18.1
2017-07-01T12:09:29.757Z,18.2
2017-07-01T12:10:31.303Z,18.4
2017-07-01T12:11:32.945Z,18.5
2017-07-01T12:12:34.529Z,17.8
2017-07-01T12:13:36.109Z,18.2
2017-07-01T12:14:37.699Z,17.9
2017-07-01T12:15:39.310Z,18.1
2017-07-01T12:16:40.936Z,17.9
2017-07-01T12:17:42.672Z,17.9
2017-07-01T12:18:44.268Z,18.0
2017-07-01T12:19:45.868Z,17.8
2017-07-01T12:20:47.424Z,18.4
2017-07-01T12:21:49.039Z,18.5
2017-07-01T12:22:50.637Z,18.5
2017-07-01T12:23:52.262Z,18.1
2017-07-01T12:24:53.890Z,18.0
2017-07-01T12:25:55.639Z,18.3
2017-07-01T12:26:57.321Z,18.4
2017-07-01T12:27:58.967Z,18.8
2017-07-01T12:29:00.570Z,18.9
2017-07-01T12:30:02.081Z,19.0
2017-07-01T12:31:03.694Z,18.7
2017-07-01T12:32:05.315Z,18.5
2017-07-01T12:33:06.935Z,18.4
2017-07-01T12:34:08.526Z,18.5
2017-07-01T12:35:10.149Z,18.3
2017-07-01T12:36:11.750Z,18.6
2017-07-01T12:37:13.390Z,18.9
2017-07-01T12:38:14.958Z,18.8
2017-07-01T12:39:16.535Z,18.6
2017-07-01T12:40:18.189Z,19.2
2017-07-01T12:41:19.769Z,19.2
2017-07-01T12:42:21.460Z,19.0
2017-07-01T12:43:23.091Z,19.0
2017-07-01T12:44:24.711Z,18.8
2017-07-01T12:45:26.334Z,18.9
2017-07-01T12:46:27.850Z,18.8
2017-07-01T12:47:29.451Z,18.1
2017-07-01T12:48:31.134Z,18.2
2017-07-01T12:49:32.765Z,18.1
2017-07-01T12:50:34.567Z,18.0
2017-07-01T12:51:36.188Z,18.1
2017-07-01T12:52:37.697Z,17.8
2017-07-01T12:53:39.319Z,18.0
2017-07-01T12:54:40.932Z,17.8
2017-07-01T12:55:43.406Z,17.9
2017-07-01T12:56:45.014Z,18.0
2017-07-01T12:57:46.787Z,17.9
2017-07-01T12:58:48.409Z,17.9
2017-07-01T12:59:50.222Z,17.5
2017-07-01T13:00:52.050Z,17.7
2017-07-01T13:01:53.640Z,17.9
2017-07-01T13:02:55.249Z,17.6
2017-07-01T13:03:56.875Z,17.9
2017-07-01T13:04:58.485Z,18.0
2017-07-01T13:06:00.145Z,17.9
2017-07-01T13:07:01.778Z,17.9
2017-07-01T13:08:03.374Z,17.6
2017-07-01T13:09:04.959Z,17.9
2017-07-01T13:10:06.572Z,18.3
2017-07-01T13:11:08.120Z,18.4
2017-07-01T13:12:09.723Z,18.5
2017-07-01T13:13:11.381Z,18.1
2017-07-01T13:14:13.016Z,18.3
2017-07-01T13:15:14.518Z,18.2
2017-07-01T13:16:16.167Z,18.5
2017-07-01T13:17:17.650Z,18.0
2017-07-01T13:18:19.226Z,18.1
2017-07-01T13:19:20.854Z,18.3
2017-07-01T13:20:22.494Z,18.1
2017-07-01T13:21:24.095Z,18.4
2017-07-01T13:22:25.722Z,18.4
2017-07-01T13:23:27.346Z,18.4
2017-07-01T13:24:28.962Z,18.1
2017-07-01T13:25:30.618Z,18.0
2017-07-01T13:26:32.109Z,17.9
2017-07-01T13:27:33.701Z,17.9
2017-07-01T13:28:35.302Z,17.9
2017-07-01T13:29:36.930Z,17.8
2017-07-01T13:30:38.606Z,17.9
2017-07-01T13:31:40.201Z,17.9
2017-07-01T13:32:41.861Z,18.3
2017-07-01T13:33:43.495Z,18.1
2017-07-01T13:34:45.135Z,18.4
2017-07-01T13:35:46.617Z,18.4
2017-07-01T13:36:48.207Z,18.5
2017-07-01T13:37:50.251Z,18.1
2017-07-01T13:38:51.916Z,18.4
2017-07-01T13:39:53.556Z,18.1
2017-07-01T13:40:55.157Z,18.1
2017-07-01T13:41:56.705Z,17.7
2017-07-01T13:42:58.285Z,17.6
2017-07-01T13:43:59.902Z,17.9
2017-07-01T13:45:01.516Z,17.5
2017-07-01T13:46:03.130Z,17.4
2017-07-01T13:47:04.723Z,17.8
2017-07-01T13:48:06.362Z,17.7
2017-07-01T13:49:07.997Z,17.8
2017-07-01T13:50:09.640Z,17.8
2017-07-01T13:51:11.272Z,17.7
2017-07-01T13:52:12.897Z,17.7
2017-07-01T13:53:14.520Z,17.6