createdAt,value
2022-08-26T00:00:59.143Z,19.58
2022-08-26T00:03:26.363Z,19.55
2022-08-26T00:05:54.188Z,19.53
2022-08-26T00:08:21.163Z,19.39
2022-08-26T00:13:15.773Z,19.16
2022-08-26T00:15:46.918Z,19.01
2022-08-26T00:18:21.844Z,18.95
2022-08-26T00:20:48.827Z,18.84
2022-08-26T00:23:15.296Z,18.82
2022-08-26T00:25:42.805Z,18.58
2022-08-26T00:28:09.372Z,18.43
2022-08-26T00:30:37.740Z,18.36
2022-08-26T00:33:05.257Z,18.35
2022-08-26T00:38:01.481Z,18.27
2022-08-26T00:40:32.219Z,18.51
2022-08-26T00:42:58.799Z,18.49
2022-08-26T00:45:25.229Z,18.55
2022-08-26T00:47:57.544Z,18.66
2022-08-26T00:50:31.470Z,18.69
2022-08-26T00:53:01.277Z,18.70
2022-08-26T00:55:39.473Z,18.70
2022-08-26T00:58:08.349Z,18.66
2022-08-26T01:00:35.499Z,18.69
2022-08-26T01:03:03.075Z,18.81
2022-08-26T01:05:32.466Z,18.77
2022-08-26T01:07:59.057Z,18.77
2022-08-26T01:10:28.821Z,18.76
2022-08-26T01:13:05.624Z,18.73
2022-08-26T01:15:37.031Z,18.69
2022-08-26T01:18:05.453Z,18.72
2022-08-26T01:20:47.688Z,18.67
2022-08-26T01:23:15.024Z,18.62
2022-08-26T01:25:46.819Z,18.51
2022-08-26T01:28:21.559Z,18.47
2022-08-26T01:30:51.148Z,18.47
2022-08-26T01:33:23.623Z,18.40
2022-08-26T01:35:50.465Z,18.38
2022-08-26T01:38:18.419Z,18.39
2022-08-26T01:40:45.793Z,18.20
2022-08-26T01:43:17.217Z,18.17
2022-08-26T01:45:46.627Z,18.19
2022-08-26T01:48:17.507Z,18.24
2022-08-26T01:50:45.239Z,18.11
2022-08-26T01:53:16.158Z,18.05
2022-08-26T01:55:46.364Z,18.10
2022-08-26T01:58:24.674Z,18.10
2022-08-26T02:00:51.695Z,18.11
2022-08-26T02:03:21.512Z,18.23
2022-08-26T02:05:56.111Z,18.09
2022-08-26T02:08:36.932Z,18.06
2022-08-26T02:11:03.997Z,18.11
2022-08-26T02:13:32.767Z,17.98
2022-08-26T02:16:02.245Z,18.01
2022-08-26T02:18:31.088Z,17.99
2022-08-26T02:20:57.577Z,18.01
2022-08-26T02:23:24.721Z,18.02
2022-08-26T02:26:05.592Z,17.93
2022-08-26T02:28:38.891Z,17.89
2022-08-26T02:31:05.498Z,17.82
2022-08-26T02:33:34.396Z,17.64
2022-08-26T02:36:02.246Z,17.70
2022-08-26T02:38:29.789Z,17.72
2022-08-26T02:40:56.289Z,17.74
2022-08-26T02:43:31.294Z,17.78
2022-08-26T02:48:28.485Z,17.56
2022-08-26T02:50:54.844Z,17.66
2022-08-26T02:53:25.259Z,17.60
2022-08-26T02:55:52.111Z,17.53
2022-08-26T02:58:18.593Z,17.53
2022-08-26T03:00:52.630Z,17.61
2022-08-26T03:03:20.625Z,17.66
2022-08-26T03:05:49.875Z,17.53
2022-08-26T03:08:16.208Z,17.56
2022-08-26T03:10:42.631Z,17.53
2022-08-26T03:13:09.209Z,17.52
2022-08-26T03:15:35.725Z,17.44
2022-08-26T03:18:04.806Z,17.43
2022-08-26T03:20:31.556Z,17.46
2022-08-26T03:25:26.383Z,17.37
2022-08-26T03:27:53.465Z,17.36
2022-08-26T03:30:39.790Z,17.38
2022-08-26T03:33:13.257Z,17.33
2022-08-26T03:35:41.933Z,17.33
2022-08-26T03:38:08.996Z,17.44
2022-08-26T03:40:36.749Z,17.40
2022-08-26T03:43:04.451Z,17.32
2022-08-26T03:45:31.057Z,17.26
2022-08-26T03:50:25.495Z,17.19
2022-08-26T03:52:55.236Z,17.20
2022-08-26T03:55:24.854Z,17.21
2022-08-26T03:57:52.293Z,17.26
2022-08-26T04:00:19.982Z,17.23
2022-08-26T04:02:50.893Z,17.28
2022-08-26T04:05:21.698Z,17.26
2022-08-26T04:07:49.892Z,17.34
2022-08-26T04:10:20.240Z,17.34
2022-08-26T04:12:46.904Z,17.40
2022-08-26T04:17:42.572Z,17.43
2022-08-26T04:20:09.733Z,17.38
2022-08-26T04:22:36.118Z,17.40
2022-08-26T04:25:02.626Z,17.40
2022-08-26T04:29:55.536Z,17.38
2022-08-26T04:32:22.056Z,17.40
2022-08-26T04:34:48.766Z,17.37
2022-08-26T04:37:15.483Z,17.42
2022-08-26T04:42:08.462Z,17.41
2022-08-26T04:47:03.286Z,17.41
2022-08-26T04:49:35.457Z,17.44
2022-08-26T04:54:28.878Z,17.48
2022-08-26T04:56:55.437Z,17.51
2022-08-26T04:59:22.547Z,17.52
2022-08-26T05:01:56.249Z,17.52
2022-08-26T05:04:23.088Z,17.55
2022-08-26T05:06:49.979Z,17.57
2022-08-26T05:14:18.497Z,17.53
2022-08-26T05:16:44.926Z,17.47
2022-08-26T05:19:14.172Z,17.49
2022-08-26T05:21:45.189Z,17.49
2022-08-26T05:24:13.913Z,17.54
2022-08-26T05:26:40.284Z,17.59
2022-08-26T05:29:06.785Z,17.43
2022-08-26T05:31:34.138Z,17.52
2022-08-26T05:34:03.626Z,17.61
2022-08-26T05:36:33.309Z,17.59
2022-08-26T05:39:01.696Z,17.63
2022-08-26T05:41:36.237Z,17.62
2022-08-26T05:44:06.356Z,17.70
2022-08-26T05:46:33.952Z,17.72
2022-08-26T05:49:01.429Z,17.76
2022-08-26T05:51:27.844Z,17.74
2022-08-26T05:53:56.963Z,17.73
2022-08-26T05:58:52.428Z,17.68
2022-08-26T06:01:25.489Z,17.76
2022-08-26T06:03:54.790Z,17.80
2022-08-26T06:06:29.739Z,17.75
2022-08-26T06:11:27.077Z,17.84
2022-08-26T06:16:23.880Z,17.79
2022-08-26T06:21:23.123Z,17.89
2022-08-26T06:24:10.143Z,17.82
2022-08-26T06:26:37.676Z,17.88
2022-08-26T06:31:33.228Z,18.08
2022-08-26T06:34:00.088Z,18.13
2022-08-26T06:36:29.080Z,18.10
2022-08-26T06:38:59.265Z,18.05
2022-08-26T06:43:52.726Z,18.06
2022-08-26T06:46:22.006Z,18.05
2022-08-26T06:48:49.103Z,18.04
2022-08-26T06:51:23.553Z,17.97
2022-08-26T06:53:52.328Z,18.04
2022-08-26T06:56:22.366Z,18.10
2022-08-26T06:58:49.317Z,18.09
2022-08-26T07:01:22.812Z,18.16
2022-08-26T07:03:51.188Z,18.15
2022-08-26T07:06:19.635Z,18.19
2022-08-26T07:08:47.813Z,18.19
2022-08-26T07:11:14.698Z,18.26
2022-08-26T07:13:41.532Z,18.25
2022-08-26T07:16:12.460Z,18.20
2022-08-26T07:18:42.095Z,18.36
2022-08-26T07:21:14.013Z,18.35
2022-08-26T07:23:41.708Z,18.42
2022-08-26T07:26:17.571Z,18.39
2022-08-26T07:28:46.133Z,18.45
2022-08-26T07:31:14.711Z,18.47
2022-08-26T07:33:42.257Z,18.46
2022-08-26T07:36:10.637Z,18.44
2022-08-26T07:38:38.755Z,18.35
2022-08-26T07:41:06.529Z,18.30
2022-08-26T07:43:36.173Z,18.34
2022-08-26T07:48:32.891Z,18.42
2022-08-26T07:51:00.861Z,18.37
2022-08-26T07:53:27.352Z,18.33
2022-08-26T07:55:53.988Z,18.43
2022-08-26T07:58:20.369Z,18.40
2022-08-26T08:00:47.348Z,18.38
2022-08-26T08:05:42.097Z,18.40
2022-08-26T08:10:55.375Z,18.51
2022-08-26T08:13:21.816Z,18.48
2022-08-26T08:15:48.321Z,18.56
2022-08-26T08:18:16.962Z,18.62
2022-08-26T08:23:31.445Z,18.63
2022-08-26T08:26:06.719Z,18.61
2022-08-26T08:28:35.364Z,18.68
2022-08-26T08:31:02.087Z,18.61
2022-08-26T08:33:32.516Z,18.66
2022-08-26T08:40:53.897Z,18.57
2022-08-26T08:45:54.698Z,18.61
2022-08-26T08:48:33.152Z,18.63
2022-08-26T08:51:14.152Z,18.75
2022-08-26T08:53:44.346Z,18.76
2022-08-26T08:56:14.121Z,18.68
2022-08-26T09:06:17.383Z,18.84
2022-08-26T09:08:47.455Z,18.79
2022-08-26T09:11:18.696Z,18.81
2022-08-26T09:13:50.762Z,18.84
2022-08-26T09:19:19.346Z,18.95
2022-08-26T09:21:46.419Z,18.97
2022-08-26T09:24:19.857Z,19.04
2022-08-26T09:26:49.377Z,18.97
2022-08-26T09:32:16.020Z,19.13
2022-08-26T09:35:00.856Z,19.05
2022-08-26T09:37:33.329Z,19.00
2022-08-26T09:40:23.949Z,19.02
2022-08-26T09:43:08.738Z,19.04
2022-08-26T09:45:36.416Z,19.05
2022-08-26T09:50:53.913Z,18.94
2022-08-26T09:53:33.681Z,19.08
2022-08-26T10:01:23.339Z,18.97
2022-08-26T10:03:51.199Z,18.94
2022-08-26T10:06:17.577Z,18.83
2022-08-26T10:16:39.858Z,18.91
2022-08-26T10:21:45.401Z,18.86
2022-08-26T10:24:20.389Z,18.90
2022-08-26T10:29:41.160Z,18.93
2022-08-26T10:32:16.488Z,18.92
2022-08-26T10:37:18.372Z,19.27
2022-08-26T10:42:24.459Z,19.39
2022-08-26T10:44:58.554Z,19.43
2022-08-26T10:47:34.816Z,19.43
2022-08-26T10:50:03.691Z,19.54
2022-08-26T10:52:47.415Z,19.50
2022-08-26T10:55:54.656Z,19.59
2022-08-26T10:58:39.161Z,19.59
2022-08-26T11:01:45.493Z,19.56
2022-08-26T11:04:35.667Z,19.68
2022-08-26T11:09:49.688Z,19.69
2022-08-26T11:12:34.456Z,19.76
2022-08-26T11:15:13.641Z,19.84
2022-08-26T11:17:46.044Z,19.84
2022-08-26T11:20:27.791Z,19.87
2022-08-26T11:22:56.344Z,19.83
2022-08-26T11:25:30.076Z,19.83
2022-08-26T11:27:59.815Z,19.74
2022-08-26T11:30:42.618Z,19.82
2022-08-26T11:33:10.163Z,19.82
2022-08-26T11:35:37.570Z,19.79
2022-08-26T11:38:16.943Z,19.90
2022-08-26T11:46:00.358Z,19.92
2022-08-26T11:48:30.573Z,19.87
2022-08-26T11:53:25.609Z,19.95
2022-08-26T12:03:44.727Z,19.94
2022-08-26T12:08:43.726Z,19.95
2022-08-26T12:11:19.744Z,19.94
2022-08-26T12:16:24.464Z,20.04
2022-08-26T12:18:51.765Z,20.00
2022-08-26T12:21:24.571Z,20.03
2022-08-26T12:23:56.257Z,20.06
2022-08-26T12:26:35.100Z,20.12
2022-08-26T12:29:27.123Z,20.15
2022-08-26T12:39:38.692Z,20.28
2022-08-26T12:42:17.173Z,20.20
2022-08-26T12:47:35.213Z,20.15
2022-08-26T12:55:44.211Z,20.12
2022-08-26T13:00:40.759Z,20.02
2022-08-26T13:03:30.287Z,20.03
2022-08-26T13:08:45.997Z,20.09
2022-08-26T13:11:19.959Z,20.03
2022-08-26T13:13:50.332Z,20.02
2022-08-26T13:16:19.351Z,20.03
2022-08-26T13:26:35.665Z,20.10
2022-08-26T13:29:02.502Z,20.11
2022-08-26T13:31:32.402Z,20.15
2022-08-26T13:34:00.769Z,20.20
2022-08-26T13:38:53.553Z,20.27
2022-08-26T13:41:29.621Z,20.22
2022-08-26T13:43:56.661Z,20.33
2022-08-26T13:46:26.206Z,20.39
2022-08-26T13:53:50.142Z,20.39
2022-08-26T14:01:09.268Z,20.29
2022-08-26T14:06:02.445Z,20.18
2022-08-26T14:13:21.511Z,20.20
2022-08-26T14:15:48.263Z,20.26
2022-08-26T14:23:14.403Z,20.19
2022-08-26T14:33:00.395Z,20.13
2022-08-26T14:35:29.189Z,20.03
2022-08-26T14:37:56.544Z,19.99
2022-08-26T14:40:24.132Z,20.05
2022-08-26T14:42:53.953Z,19.97
2022-08-26T14:47:50.147Z,20.05
2022-08-26T14:53:03.069Z,20.00
2022-08-26T15:00:23.234Z,19.96
2022-08-26T15:10:13.623Z,19.85
2022-08-26T15:12:41.453Z,19.83
2022-08-26T15:15:10.816Z,19.77
2022-08-26T15:17:38.399Z,19.76
2022-08-26T15:20:09.419Z,19.77
2022-08-26T15:22:37.539Z,19.67
2022-08-26T15:25:06.036Z,19.72
2022-08-26T15:29:58.778Z,19.66
2022-08-26T15:37:19.447Z,19.53
2022-08-26T15:39:45.867Z,19.59
2022-08-26T15:44:43.021Z,19.55
2022-08-26T15:47:09.376Z,19.44
2022-08-26T15:49:35.727Z,19.40
2022-08-26T15:52:05.263Z,19.34
2022-08-26T16:02:01.694Z,19.38
2022-08-26T16:04:28.180Z,19.34
2022-08-26T16:06:54.908Z,19.42
2022-08-26T16:19:11.516Z,19.30
2022-08-26T16:24:05.602Z,19.37
2022-08-26T16:26:34.487Z,19.36
2022-08-26T16:31:28.060Z,19.30
2022-08-26T16:33:54.564Z,19.37
2022-08-26T16:36:20.944Z,19.34
2022-08-26T16:41:17.536Z,19.42
2022-08-26T16:46:11.188Z,19.34
2022-08-26T16:51:03.991Z,19.32
2022-08-26T16:53:31.334Z,19.31
2022-08-26T16:58:24.395Z,19.39
2022-08-26T17:00:50.791Z,19.26
2022-08-26T17:03:17.490Z,19.30
2022-08-26T17:10:37.539Z,19.12
2022-08-26T17:15:30.466Z,19.04
2022-08-26T17:20:24.449Z,19.02
2022-08-26T17:22:52.976Z,18.95
2022-08-26T17:25:25.766Z,19.00
2022-08-26T17:32:46.178Z,18.87
2022-08-26T17:35:13.728Z,18.89
2022-08-26T17:37:41.296Z,18.88
2022-08-26T17:40:11.225Z,18.83
2022-08-26T17:47:31.013Z,18.75
2022-08-26T17:49:57.454Z,18.74
2022-08-26T17:54:55.460Z,18.76
2022-08-26T17:57:22.928Z,18.79
2022-08-26T17:59:49.733Z,18.72
2022-08-26T18:02:20.801Z,18.74
2022-08-26T18:17:00.047Z,18.61
2022-08-26T18:19:26.626Z,18.62
2022-08-26T18:21:53.143Z,18.61
2022-08-26T18:24:19.578Z,18.51
2022-08-26T18:26:49.428Z,18.47
2022-08-26T18:36:40.071Z,18.37
2022-08-26T18:41:44.326Z,18.25
2022-08-26T18:44:13.768Z,18.17
2022-08-26T18:46:41.460Z,18.18
2022-08-26T18:49:08.383Z,18.21
2022-08-26T18:51:35.451Z,18.21
2022-08-26T18:54:05.421Z,18.20
2022-08-26T18:56:35.354Z,18.14
2022-08-26T19:03:57.666Z,18.03
2022-08-26T19:08:50.723Z,18.03
2022-08-26T19:13:58.488Z,18.02
2022-08-26T19:16:26.764Z,18.05
2022-08-26T19:18:54.552Z,17.98
2022-08-26T19:21:22.209Z,18.02
2022-08-26T19:26:15.719Z,17.92
2022-08-26T19:28:42.233Z,17.81
2022-08-26T19:31:10.999Z,17.82
2022-08-26T19:33:39.891Z,17.75
2022-08-26T19:36:07.113Z,17.72
2022-08-26T19:38:35.117Z,17.79
2022-08-26T19:41:01.455Z,17.70
2022-08-26T19:43:28.152Z,17.70
2022-08-26T19:45:58.802Z,17.66
2022-08-26T19:48:25.233Z,17.64
2022-08-26T19:58:12.085Z,17.69
2022-08-26T20:03:06.637Z,17.62
2022-08-26T20:05:36.958Z,17.67
2022-08-26T20:08:03.741Z,17.64
2022-08-26T20:10:30.165Z,17.60
2022-08-26T20:12:56.858Z,17.52
2022-08-26T20:17:49.757Z,17.40
2022-08-26T20:20:34.598Z,17.38
2022-08-26T20:23:04.252Z,17.30
2022-08-26T20:25:32.509Z,17.32
2022-08-26T20:27:59.572Z,17.22
2022-08-26T20:30:25.963Z,17.20
2022-08-26T20:32:52.747Z,17.22
2022-08-26T20:35:19.182Z,17.18
2022-08-26T20:37:45.805Z,17.16
2022-08-26T20:40:14.243Z,17.14
2022-08-26T20:45:07.846Z,17.05
2022-08-26T20:52:27.401Z,16.99
2022-08-26T20:54:53.811Z,16.96
2022-08-26T20:57:22.116Z,16.88
2022-08-26T20:59:48.997Z,16.83
2022-08-26T21:02:15.471Z,16.91
2022-08-26T21:04:41.852Z,16.91
2022-08-26T21:09:34.578Z,16.77
2022-08-26T21:12:01.317Z,16.75
2022-08-26T21:14:27.794Z,16.73
2022-08-26T21:19:20.674Z,16.74
2022-08-26T21:24:14.400Z,16.51
2022-08-26T21:26:41.376Z,16.56
2022-08-26T21:29:09.592Z,16.44
2022-08-26T21:31:36.939Z,16.44
2022-08-26T21:34:03.716Z,16.43
2022-08-26T21:36:30.347Z,16.35
2022-08-26T21:39:00.685Z,16.35
2022-08-26T21:43:59.007Z,16.17
2022-08-26T21:48:59.571Z,16.24
2022-08-26T21:51:29.313Z,16.15
2022-08-26T21:53:57.409Z,16.10
2022-08-26T21:56:26.198Z,16.12
2022-08-26T22:01:22.152Z,16.10
2022-08-26T22:03:49.822Z,16.03
2022-08-26T22:11:10.290Z,15.98
2022-08-26T22:16:05.498Z,15.99
2022-08-26T22:18:32.210Z,15.89
2022-08-26T22:21:02.027Z,15.97
2022-08-26T22:23:28.989Z,15.91
2022-08-26T22:25:55.845Z,15.82
2022-08-26T22:33:16.592Z,15.83
2022-08-26T22:35:46.931Z,15.76
2022-08-26T22:38:13.969Z,15.77
2022-08-26T22:43:10.727Z,15.64
2022-08-26T22:45:41.617Z,15.60
2022-08-26T22:48:09.660Z,15.58
2022-08-26T22:50:36.259Z,15.57
2022-08-26T22:53:02.904Z,15.55
2022-08-26T22:55:29.286Z,15.53
2022-08-26T23:05:25.544Z,15.58
2022-08-26T23:10:18.264Z,15.51
2022-08-26T23:12:44.645Z,15.55
2022-08-26T23:15:12.257Z,15.54
2022-08-26T23:17:39.403Z,15.65
2022-08-26T23:22:35.598Z,15.47
2022-08-26T23:25:02.659Z,15.40
2022-08-26T23:27:36.261Z,15.27
2022-08-26T23:30:05.319Z,15.27
2022-08-26T23:32:31.676Z,15.22
2022-08-26T23:35:00.933Z,15.10
2022-08-26T23:37:41.587Z,15.20
2022-08-26T23:40:14.401Z,15.09
2022-08-26T23:45:10.220Z,14.99
2022-08-26T23:47:36.701Z,15.05
2022-08-26T23:50:04.173Z,14.99
2022-08-26T23:52:49.273Z,15.00
2022-08-26T23:55:16.995Z,14.99
2022-08-26T23:57:43.479Z,14.98
