createdAt,value
2019-03-31T00:00:22.655Z,13.60
2019-03-31T00:01:22.830Z,15.00
2019-03-31T00:02:23.012Z,15.50
2019-03-31T00:03:23.187Z,14.40
2019-03-31T00:04:23.359Z,11.70
2019-03-31T00:05:24.180Z,14.10
2019-03-31T00:06:23.728Z,12.20
2019-03-31T00:07:23.910Z,13.70
2019-03-31T00:08:24.079Z,14.00
2019-03-31T00:09:24.252Z,14.30
2019-03-31T00:10:24.433Z,12.40
2019-03-31T00:11:24.601Z,15.50
2019-03-31T00:12:24.770Z,15.10
2019-03-31T00:13:24.947Z,13.90
2019-03-31T00:14:25.122Z,15.20
2019-03-31T00:15:25.297Z,15.10
2019-03-31T00:16:25.467Z,13.00
2019-03-31T00:17:25.642Z,13.00
2019-03-31T00:18:25.812Z,16.50
2019-03-31T00:19:25.989Z,15.40
2019-03-31T00:20:26.164Z,14.20
2019-03-31T00:21:26.339Z,13.80
2019-03-31T00:22:27.185Z,15.10
2019-03-31T00:23:26.732Z,14.10
2019-03-31T00:24:26.906Z,17.80
2019-03-31T00:25:27.095Z,15.10
2019-03-31T00:26:27.254Z,15.60
2019-03-31T00:27:27.427Z,17.60
2019-03-31T00:28:27.602Z,16.20
2019-03-31T00:29:27.777Z,15.80
2019-03-31T00:30:27.952Z,14.70
2019-03-31T00:31:28.130Z,12.80
2019-03-31T00:32:28.302Z,14.60
2019-03-31T00:33:28.478Z,13.30
2019-03-31T00:34:28.649Z,17.00
2019-03-31T00:35:28.823Z,14.70
2019-03-31T00:36:28.999Z,13.40
2019-03-31T00:37:29.169Z,12.50
2019-03-31T00:38:29.342Z,14.00
2019-03-31T00:39:29.511Z,13.10
2019-03-31T00:40:29.684Z,15.00
2019-03-31T00:41:29.859Z,15.20
2019-03-31T00:42:30.031Z,13.50
2019-03-31T00:43:30.207Z,13.80
2019-03-31T00:44:30.378Z,13.70
2019-03-31T00:45:30.551Z,14.90
2019-03-31T00:46:30.728Z,13.80
2019-03-31T00:47:30.899Z,15.50
2019-03-31T00:48:31.079Z,14.80
2019-03-31T00:49:31.257Z,15.80
2019-03-31T00:50:31.419Z,16.40
2019-03-31T00:51:31.595Z,17.30
2019-03-31T00:52:31.764Z,16.10
2019-03-31T00:53:31.949Z,15.80
2019-03-31T00:54:32.117Z,11.70
2019-03-31T00:55:32.290Z,14.50
2019-03-31T00:56:32.468Z,13.70
2019-03-31T00:57:32.633Z,11.60
2019-03-31T00:58:32.808Z,13.40
2019-03-31T00:59:32.982Z,14.50
2019-03-31T01:00:33.155Z,13.30
2019-03-31T01:01:36.749Z,12.40
2019-03-31T01:02:33.507Z,13.90
2019-03-31T01:03:33.677Z,13.90
2019-03-31T01:04:33.851Z,12.60
2019-03-31T01:05:34.027Z,14.20
2019-03-31T01:06:34.200Z,14.20
2019-03-31T01:07:34.373Z,13.10
2019-03-31T01:08:34.549Z,14.40
2019-03-31T01:09:34.720Z,14.10
2019-03-31T01:10:34.905Z,13.30
2019-03-31T01:11:35.066Z,16.10
2019-03-31T01:12:35.245Z,14.00
2019-03-31T01:13:35.420Z,15.40
2019-03-31T01:14:35.588Z,16.20
2019-03-31T01:15:35.761Z,16.90
2019-03-31T01:16:35.938Z,13.70
2019-03-31T01:17:36.123Z,14.50
2019-03-31T01:18:36.283Z,14.40
2019-03-31T01:19:36.457Z,16.30
2019-03-31T01:20:36.682Z,13.60
2019-03-31T01:21:36.854Z,13.40
2019-03-31T01:22:36.981Z,14.20
2019-03-31T01:23:37.154Z,14.50
2019-03-31T01:24:37.328Z,15.30
2019-03-31T01:25:37.500Z,14.90
2019-03-31T01:26:37.674Z,13.90
2019-03-31T01:27:37.849Z,16.10
2019-03-31T01:28:38.696Z,13.50
2019-03-31T01:29:38.250Z,13.70
2019-03-31T01:30:38.420Z,13.30
2019-03-31T01:31:49.703Z,13.70
2019-03-31T01:32:38.767Z,11.80
2019-03-31T01:33:38.942Z,14.20
2019-03-31T01:34:39.116Z,14.30
2019-03-31T01:35:39.294Z,13.20
2019-03-31T01:36:39.462Z,13.70
2019-03-31T01:37:39.645Z,16.40
2019-03-31T01:38:39.808Z,14.80
2019-03-31T01:39:40.011Z,14.80
2019-03-31T01:40:40.162Z,15.40
2019-03-31T01:41:40.319Z,20.00
2019-03-31T01:42:40.489Z,17.00
2019-03-31T01:43:40.660Z,16.20
2019-03-31T01:44:40.833Z,14.50
2019-03-31T01:45:41.012Z,15.60
2019-03-31T01:46:41.184Z,15.60
2019-03-31T01:47:41.353Z,14.00
2019-03-31T01:48:41.541Z,13.50
2019-03-31T01:49:41.702Z,16.60
2019-03-31T01:50:41.862Z,16.80
2019-03-31T01:51:42.059Z,16.20
2019-03-31T01:52:42.227Z,20.30
2019-03-31T01:53:42.406Z,17.20
2019-03-31T01:54:42.574Z,17.80
2019-03-31T01:55:42.752Z,19.40
2019-03-31T01:56:44.773Z,16.90
2019-03-31T01:57:43.100Z,17.20
2019-03-31T01:58:43.271Z,20.30
2019-03-31T01:59:43.452Z,16.90
2019-03-31T02:00:43.621Z,18.40
2019-03-31T02:01:43.793Z,18.50
2019-03-31T02:02:43.962Z,19.10
2019-03-31T02:03:44.141Z,17.10
2019-03-31T02:04:44.311Z,19.10
2019-03-31T02:05:44.486Z,16.00
2019-03-31T02:06:44.663Z,18.20
2019-03-31T02:07:44.833Z,15.90
2019-03-31T02:08:45.017Z,15.80
2019-03-31T02:09:45.181Z,17.20
2019-03-31T02:12:25.690Z,16.50
2019-03-31T02:13:25.864Z,15.20
2019-03-31T02:14:26.035Z,16.50
2019-03-31T02:15:26.208Z,15.20
2019-03-31T02:16:26.383Z,17.80
2019-03-31T02:17:26.559Z,17.50
2019-03-31T02:18:26.740Z,17.50
2019-03-31T02:19:26.904Z,17.80
2019-03-31T02:20:27.077Z,18.90
2019-03-31T02:21:27.260Z,16.20
2019-03-31T02:22:27.425Z,16.50
2019-03-31T02:23:27.597Z,17.70
2019-03-31T02:24:27.776Z,20.60
2019-03-31T02:25:27.956Z,18.30
2019-03-31T02:26:28.121Z,17.60
2019-03-31T02:27:28.290Z,18.60
2019-03-31T02:28:28.465Z,16.80
2019-03-31T02:29:28.640Z,16.60
2019-03-31T02:30:28.818Z,16.70
2019-03-31T02:31:29.000Z,18.40
2019-03-31T02:32:29.168Z,16.90
2019-03-31T02:33:29.341Z,15.50
2019-03-31T02:34:29.520Z,17.60
2019-03-31T02:35:29.694Z,17.00
2019-03-31T02:36:29.864Z,16.80
2019-03-31T02:37:30.043Z,17.90
2019-03-31T02:38:30.222Z,19.70
2019-03-31T02:39:30.389Z,16.00
2019-03-31T02:40:30.565Z,18.00
2019-03-31T02:41:30.841Z,15.50
2019-03-31T02:42:30.914Z,18.40
2019-03-31T02:43:31.080Z,17.10
2019-03-31T02:44:31.249Z,17.80
2019-03-31T02:45:31.431Z,15.70
2019-03-31T02:46:31.606Z,17.70
2019-03-31T02:47:31.782Z,16.60
2019-03-31T02:48:31.961Z,17.70
2019-03-31T02:49:32.129Z,16.30
2019-03-31T02:50:32.304Z,18.70
2019-03-31T02:51:32.480Z,17.20
2019-03-31T02:52:32.649Z,17.00
2019-03-31T02:53:32.822Z,18.20
2019-03-31T02:54:32.999Z,18.50
2019-03-31T02:55:33.164Z,17.80
2019-03-31T02:56:33.355Z,17.60
2019-03-31T02:57:33.529Z,18.90
2019-03-31T02:58:33.689Z,18.30
2019-03-31T02:59:33.860Z,16.90
2019-03-31T03:00:35.431Z,17.40
2019-03-31T03:01:34.231Z,19.90
2019-03-31T03:02:42.015Z,20.30
2019-03-31T03:03:34.585Z,20.30
2019-03-31T03:04:34.771Z,19.10
2019-03-31T03:05:34.935Z,20.30
2019-03-31T03:06:35.107Z,17.20
2019-03-31T03:07:35.283Z,19.20
2019-03-31T03:08:35.453Z,18.10
2019-03-31T03:09:35.626Z,18.30
2019-03-31T03:10:35.801Z,18.50
2019-03-31T03:11:35.971Z,19.30
2019-03-31T03:12:36.146Z,19.00
2019-03-31T03:13:36.317Z,20.20
2019-03-31T03:14:36.493Z,18.10
2019-03-31T03:15:37.282Z,19.40
2019-03-31T03:16:36.824Z,17.80
2019-03-31T03:17:37.005Z,19.40
2019-03-31T03:18:37.176Z,17.00
2019-03-31T03:19:37.379Z,17.70
2019-03-31T03:20:37.519Z,17.00
2019-03-31T03:21:37.692Z,17.80
2019-03-31T03:22:37.875Z,17.40
2019-03-31T03:23:38.056Z,16.50
2019-03-31T03:24:38.227Z,16.80
2019-03-31T03:25:54.549Z,16.20
2019-03-31T03:26:38.575Z,16.80
2019-03-31T03:27:38.746Z,17.40
2019-03-31T03:28:38.915Z,18.50
2019-03-31T03:29:39.108Z,17.20
2019-03-31T03:30:39.459Z,19.00
2019-03-31T03:31:39.444Z,17.50
2019-03-31T03:32:39.621Z,17.90
2019-03-31T03:33:39.802Z,19.80
2019-03-31T03:35:40.129Z,19.20
2019-03-31T03:36:43.306Z,18.40
2019-03-31T03:37:40.476Z,17.20
2019-03-31T03:38:40.649Z,19.20
2019-03-31T03:39:40.822Z,17.60
2019-03-31T03:40:40.997Z,19.10
2019-03-31T03:41:41.179Z,17.90
2019-03-31T03:42:41.398Z,17.10
2019-03-31T03:43:55.263Z,17.00
2019-03-31T03:44:41.737Z,17.20
2019-03-31T03:45:41.911Z,19.20
2019-03-31T03:46:42.089Z,17.90
2019-03-31T03:47:42.262Z,16.70
2019-03-31T03:48:42.452Z,19.80
2019-03-31T03:49:42.603Z,16.90
2019-03-31T03:50:42.780Z,16.40
2019-03-31T03:51:42.956Z,17.50
2019-03-31T03:52:43.136Z,16.40
2019-03-31T03:53:43.298Z,16.50
2019-03-31T03:54:43.474Z,18.30
2019-03-31T03:55:43.651Z,17.50
2019-03-31T03:56:43.820Z,18.80
2019-03-31T03:57:43.997Z,18.50
2019-03-31T03:58:44.164Z,18.60
2019-03-31T03:59:44.341Z,16.30
2019-03-31T04:00:44.518Z,16.70
2019-03-31T04:01:44.696Z,18.90
2019-03-31T04:02:44.872Z,16.60
2019-03-31T04:03:45.029Z,18.40
2019-03-31T04:04:45.203Z,15.70
2019-03-31T04:05:45.380Z,17.30
2019-03-31T04:06:45.555Z,18.00
2019-03-31T04:07:45.726Z,18.10
2019-03-31T04:08:45.899Z,18.10
2019-03-31T04:09:46.077Z,20.60
2019-03-31T04:10:46.261Z,18.50
2019-03-31T04:11:46.420Z,19.00
2019-03-31T04:12:46.592Z,18.90
2019-03-31T04:13:46.771Z,18.20
2019-03-31T04:14:46.943Z,19.10
2019-03-31T04:15:47.109Z,18.40
2019-03-31T04:16:47.283Z,18.90
2019-03-31T04:17:47.456Z,17.60
2019-03-31T04:18:47.638Z,19.30
2019-03-31T04:19:47.802Z,18.00
2019-03-31T04:20:47.975Z,19.70
2019-03-31T04:21:48.153Z,20.70
2019-03-31T04:22:48.324Z,17.40
2019-03-31T04:23:48.494Z,20.10
2019-03-31T04:24:48.675Z,18.30
2019-03-31T04:25:48.832Z,21.50
2019-03-31T04:26:49.005Z,19.60
2019-03-31T04:27:49.186Z,21.00
2019-03-31T04:28:49.368Z,20.00
2019-03-31T04:29:49.531Z,21.50
2019-03-31T04:30:49.697Z,20.60
2019-03-31T04:31:49.864Z,21.70
2019-03-31T04:32:50.042Z,18.40
2019-03-31T04:33:52.766Z,19.00
2019-03-31T04:34:50.396Z,18.20
2019-03-31T04:35:50.562Z,19.20
2019-03-31T04:36:50.739Z,17.30
2019-03-31T04:37:50.909Z,16.50
2019-03-31T04:38:51.081Z,18.10
2019-03-31T04:39:51.259Z,19.30
2019-03-31T04:40:51.441Z,17.40
2019-03-31T04:41:51.623Z,17.00
2019-03-31T04:42:51.786Z,17.90
2019-03-31T04:43:51.959Z,18.10
2019-03-31T04:44:52.182Z,18.80
2019-03-31T04:45:52.303Z,19.50
2019-03-31T04:46:52.480Z,18.90
2019-03-31T04:47:52.650Z,20.40
2019-03-31T04:48:52.817Z,19.30
2019-03-31T04:49:52.988Z,18.70
2019-03-31T04:50:53.155Z,19.40
2019-03-31T04:51:53.339Z,17.90
2019-03-31T04:52:53.505Z,21.30
2019-03-31T04:53:53.683Z,19.10
2019-03-31T04:54:53.857Z,22.20
2019-03-31T04:55:54.022Z,19.80
2019-03-31T04:56:54.195Z,19.80
2019-03-31T04:57:54.369Z,21.20
2019-03-31T04:58:54.539Z,21.00
2019-03-31T04:59:54.719Z,22.40
2019-03-31T05:00:54.892Z,21.90
2019-03-31T05:01:55.066Z,21.00
2019-03-31T05:02:55.242Z,21.30
2019-03-31T05:04:04.658Z,20.90
2019-03-31T05:04:55.594Z,21.20
2019-03-31T05:05:55.762Z,21.60
2019-03-31T05:06:55.938Z,21.80
2019-03-31T05:07:56.106Z,20.90
2019-03-31T05:08:56.288Z,24.30
2019-03-31T05:09:56.458Z,24.10
2019-03-31T05:10:56.624Z,22.10
2019-03-31T05:11:56.792Z,23.20
2019-03-31T05:12:57.964Z,22.60
2019-03-31T05:13:57.137Z,21.70
2019-03-31T05:14:57.310Z,23.10
2019-03-31T05:15:57.481Z,23.70
2019-03-31T05:16:57.655Z,24.80
2019-03-31T05:17:57.828Z,23.10
2019-03-31T05:18:57.995Z,23.90
2019-03-31T05:19:58.176Z,22.10
2019-03-31T05:20:58.348Z,24.40
2019-03-31T05:21:58.509Z,23.00
2019-03-31T05:22:58.699Z,21.10
2019-03-31T05:23:58.869Z,21.20
2019-03-31T05:24:59.040Z,21.70
2019-03-31T05:25:59.212Z,23.30
2019-03-31T05:26:59.388Z,23.00
2019-03-31T05:27:59.568Z,23.40
2019-03-31T05:28:59.731Z,24.30
2019-03-31T05:29:59.905Z,24.00
2019-03-31T05:31:00.081Z,22.20
2019-03-31T05:32:00.256Z,22.70
2019-03-31T05:33:00.425Z,22.20
2019-03-31T05:34:00.594Z,21.20
2019-03-31T05:35:00.766Z,20.50
2019-03-31T05:36:00.941Z,22.10
2019-03-31T05:37:01.122Z,23.80
2019-03-31T05:38:01.286Z,20.10
2019-03-31T05:39:01.458Z,22.00
2019-03-31T05:40:01.635Z,19.70
2019-03-31T05:41:01.805Z,20.00
2019-03-31T05:42:01.977Z,20.80
2019-03-31T05:43:02.152Z,20.50
2019-03-31T05:44:05.954Z,20.10
2019-03-31T05:45:02.484Z,21.00
2019-03-31T05:46:02.660Z,17.80
2019-03-31T05:49:47.639Z,19.60
2019-03-31T05:50:47.801Z,23.10
2019-03-31T05:51:47.976Z,23.70
2019-03-31T05:52:48.154Z,21.40
2019-03-31T05:53:48.327Z,20.20
2019-03-31T05:54:48.502Z,21.00
2019-03-31T05:55:48.673Z,21.40
2019-03-31T05:56:48.844Z,21.90
2019-03-31T05:57:49.018Z,19.80
2019-03-31T05:58:49.214Z,22.50
2019-03-31T05:59:49.367Z,22.80
2019-03-31T06:00:49.545Z,18.10
2019-03-31T06:01:49.757Z,19.90
2019-03-31T06:02:49.898Z,18.70
2019-03-31T06:03:50.072Z,18.00
2019-03-31T06:04:50.248Z,17.30
2019-03-31T06:05:50.432Z,19.50
2019-03-31T06:06:50.595Z,16.50
2019-03-31T06:07:50.779Z,16.90
2019-03-31T06:08:50.947Z,18.60
2019-03-31T06:09:51.121Z,21.10
2019-03-31T06:10:51.382Z,19.70
2019-03-31T06:11:53.435Z,18.40
2019-03-31T06:12:51.654Z,17.60
2019-03-31T06:13:51.820Z,16.60
2019-03-31T06:14:51.996Z,17.20
2019-03-31T06:15:52.170Z,17.20
2019-03-31T06:16:52.348Z,18.10
2019-03-31T06:17:52.527Z,19.40
2019-03-31T06:18:52.706Z,16.60
2019-03-31T06:19:52.890Z,19.70
2019-03-31T06:20:53.064Z,17.50
2019-03-31T06:21:53.237Z,18.20
2019-03-31T06:22:53.418Z,16.80
2019-03-31T06:23:53.601Z,16.70
2019-03-31T06:24:53.773Z,16.70
2019-03-31T06:25:54.063Z,14.20
2019-03-31T06:26:54.125Z,15.50
2019-03-31T06:27:54.308Z,15.70
2019-03-31T06:28:54.488Z,15.00
2019-03-31T06:29:54.744Z,14.50
2019-03-31T06:30:54.847Z,16.00
2019-03-31T06:31:55.025Z,15.30
2019-03-31T06:32:55.666Z,14.20
2019-03-31T06:33:55.389Z,15.50
2019-03-31T06:34:55.565Z,14.30
2019-03-31T06:35:55.739Z,14.90
2019-03-31T06:36:55.920Z,16.20
2019-03-31T06:37:56.095Z,16.40
2019-03-31T06:38:56.273Z,15.10
2019-03-31T06:39:56.456Z,15.50
2019-03-31T06:40:56.643Z,14.90
2019-03-31T06:41:56.810Z,13.70
2019-03-31T06:42:56.992Z,15.30
2019-03-31T06:43:57.174Z,15.70
2019-03-31T06:44:57.355Z,15.10
2019-03-31T06:45:57.531Z,17.80
2019-03-31T06:46:57.711Z,17.20
2019-03-31T06:47:57.899Z,15.60
2019-03-31T06:48:58.067Z,15.20
2019-03-31T06:49:58.246Z,15.70
2019-03-31T06:50:58.432Z,16.00
2019-03-31T06:51:58.620Z,13.70
2019-03-31T06:52:58.804Z,15.70
2019-03-31T06:53:58.984Z,15.20
2019-03-31T06:54:59.167Z,15.30
2019-03-31T06:55:59.349Z,16.60
2019-03-31T06:56:59.539Z,15.70
2019-03-31T06:57:59.713Z,16.10
2019-03-31T06:58:59.893Z,17.00
2019-03-31T07:00:00.287Z,28.00
2019-03-31T07:01:00.254Z,17.20
2019-03-31T07:02:03.016Z,15.80
2019-03-31T07:03:00.618Z,14.30
2019-03-31T07:04:00.800Z,16.10
2019-03-31T07:05:01.843Z,15.20
2019-03-31T07:06:01.167Z,14.10
2019-03-31T07:07:01.338Z,14.00
2019-03-31T07:08:02.208Z,14.00
2019-03-31T07:09:01.771Z,15.00
2019-03-31T07:10:01.970Z,15.10
2019-03-31T07:11:02.150Z,14.20
2019-03-31T07:12:02.307Z,13.40
2019-03-31T07:13:02.498Z,14.10
2019-03-31T07:14:02.672Z,14.60
2019-03-31T07:15:02.860Z,16.00
2019-03-31T07:16:03.040Z,14.00
2019-03-31T07:17:03.221Z,13.50
2019-03-31T07:18:03.403Z,13.10
2019-03-31T07:19:03.589Z,14.10
2019-03-31T07:20:03.796Z,13.70
2019-03-31T07:21:04.959Z,15.60
2019-03-31T07:22:04.143Z,15.80
2019-03-31T07:23:04.317Z,14.70
2019-03-31T07:24:04.505Z,16.40
2019-03-31T07:25:04.692Z,14.50
2019-03-31T07:26:04.867Z,15.40
2019-03-31T07:27:05.036Z,14.40
2019-03-31T07:28:05.218Z,13.60
2019-03-31T07:29:05.405Z,15.50
2019-03-31T07:30:07.160Z,15.10
2019-03-31T07:31:05.767Z,16.40
2019-03-31T07:32:06.721Z,14.00
2019-03-31T07:33:06.146Z,14.30
2019-03-31T07:34:06.333Z,14.10
2019-03-31T07:35:17.891Z,13.00
2019-03-31T07:36:06.692Z,15.50
2019-03-31T07:37:06.871Z,13.50
2019-03-31T07:38:07.056Z,14.50
2019-03-31T07:39:07.347Z,12.00
2019-03-31T07:40:07.448Z,14.20
2019-03-31T07:41:13.138Z,13.00
2019-03-31T07:42:07.842Z,12.40
2019-03-31T07:43:07.992Z,13.00
2019-03-31T07:44:08.156Z,13.40
2019-03-31T07:45:08.335Z,17.90
2019-03-31T07:46:08.519Z,13.60
2019-03-31T07:47:08.702Z,14.10
2019-03-31T07:48:08.886Z,14.40
2019-03-31T07:49:09.065Z,13.40
2019-03-31T07:50:09.251Z,13.50
2019-03-31T07:51:09.419Z,13.20
2019-03-31T07:52:09.606Z,12.40
2019-03-31T07:53:09.796Z,13.20
2019-03-31T07:54:09.974Z,13.20
2019-03-31T07:55:10.166Z,16.70
2019-03-31T07:56:10.355Z,14.20
2019-03-31T07:57:10.534Z,13.40
2019-03-31T07:58:10.781Z,14.40
2019-03-31T07:59:10.949Z,13.20
2019-03-31T08:00:11.090Z,14.30
2019-03-31T08:01:11.293Z,13.90
2019-03-31T08:02:11.461Z,13.80
2019-03-31T08:03:11.642Z,14.00
2019-03-31T08:04:11.822Z,13.90
2019-03-31T08:05:12.004Z,13.40
2019-03-31T08:06:12.185Z,14.90
2019-03-31T08:07:12.376Z,15.00
2019-03-31T08:08:12.565Z,15.20
2019-03-31T08:09:12.740Z,14.90
2019-03-31T08:10:12.906Z,14.90
2019-03-31T08:11:13.090Z,15.70
2019-03-31T08:12:13.276Z,14.70
2019-03-31T08:13:14.447Z,15.50
2019-03-31T08:14:13.639Z,16.80
2019-03-31T08:15:13.816Z,14.10
2019-03-31T08:16:14.002Z,15.70
2019-03-31T08:17:14.182Z,16.30
2019-03-31T08:18:14.363Z,16.70
2019-03-31T08:19:14.548Z,15.00
2019-03-31T08:20:14.725Z,18.30
2019-03-31T08:21:14.919Z,19.10
2019-03-31T08:22:15.091Z,20.30
2019-03-31T08:23:15.278Z,18.40
2019-03-31T08:24:15.458Z,21.20
2019-03-31T08:25:15.634Z,20.80
2019-03-31T08:26:15.820Z,21.30
2019-03-31T08:27:15.999Z,23.30
2019-03-31T08:28:16.188Z,25.30
2019-03-31T08:29:16.360Z,24.70
2019-03-31T08:30:16.569Z,24.80
2019-03-31T08:31:16.718Z,25.20
2019-03-31T08:32:16.902Z,27.60
2019-03-31T08:33:17.085Z,26.30
2019-03-31T08:34:17.269Z,24.00
2019-03-31T08:35:17.442Z,23.70
2019-03-31T08:36:17.624Z,27.10
2019-03-31T08:37:17.812Z,23.70
2019-03-31T08:38:17.992Z,23.30
2019-03-31T08:39:18.165Z,21.50
2019-03-31T08:40:18.347Z,22.70
2019-03-31T08:41:18.541Z,22.50
2019-03-31T08:42:18.719Z,24.00
2019-03-31T08:43:18.889Z,24.20
2019-03-31T08:44:19.069Z,25.30
2019-03-31T08:45:19.253Z,26.00
2019-03-31T08:46:19.433Z,24.60
2019-03-31T08:47:19.621Z,25.40
2019-03-31T08:48:19.796Z,27.00
2019-03-31T08:49:19.977Z,25.10
2019-03-31T08:50:20.157Z,27.10
2019-03-31T08:51:20.336Z,26.90
2019-03-31T08:52:20.520Z,28.20
2019-03-31T08:53:20.705Z,28.40
2019-03-31T08:54:20.880Z,30.50
2019-03-31T08:55:21.063Z,28.60
2019-03-31T08:56:21.249Z,27.70
2019-03-31T08:57:21.433Z,26.20
2019-03-31T08:58:21.619Z,26.80
2019-03-31T08:59:21.806Z,26.10
2019-03-31T09:00:21.988Z,28.80
2019-03-31T09:01:22.170Z,29.60
2019-03-31T09:02:22.369Z,33.00
2019-03-31T09:03:22.546Z,32.30
2019-03-31T09:04:22.738Z,32.60
2019-03-31T09:05:22.913Z,33.30
2019-03-31T09:06:23.091Z,33.50
2019-03-31T09:07:23.268Z,36.90
2019-03-31T09:08:23.451Z,36.40
2019-03-31T09:09:23.630Z,36.90
2019-03-31T09:10:23.824Z,37.50
2019-03-31T09:11:24.004Z,39.60
2019-03-31T09:12:24.177Z,37.40
2019-03-31T09:13:24.368Z,36.00
2019-03-31T09:14:24.548Z,38.60
2019-03-31T09:15:24.736Z,37.80
2019-03-31T09:16:24.914Z,39.20
2019-03-31T09:17:25.099Z,38.60
2019-03-31T09:18:25.273Z,38.60
2019-03-31T09:19:25.462Z,43.00
2019-03-31T09:20:27.831Z,40.30
2019-03-31T09:21:25.887Z,38.40
2019-03-31T09:22:26.064Z,44.20
2019-03-31T09:23:26.252Z,39.40
2019-03-31T09:24:26.432Z,40.80
2019-03-31T09:25:26.607Z,39.80
2019-03-31T09:26:26.790Z,41.90
2019-03-31T09:27:26.981Z,46.00
2019-03-31T09:28:27.152Z,42.10
2019-03-31T09:29:27.349Z,42.50
2019-03-31T09:30:29.452Z,43.40
2019-03-31T09:31:27.655Z,40.30
2019-03-31T09:32:30.244Z,42.20
2019-03-31T09:33:28.056Z,44.30
2019-03-31T09:34:28.241Z,42.20
2019-03-31T09:35:29.622Z,41.60
2019-03-31T09:36:29.269Z,39.10
2019-03-31T09:37:28.817Z,43.00
2019-03-31T09:38:28.999Z,42.70
2019-03-31T09:39:29.194Z,41.00
2019-03-31T09:40:29.365Z,45.40
2019-03-31T09:41:29.661Z,47.70
2019-03-31T09:42:29.716Z,41.90
2019-03-31T09:43:29.903Z,46.80
2019-03-31T09:44:30.479Z,47.20
2019-03-31T09:45:30.257Z,46.50
2019-03-31T09:46:31.836Z,48.60
2019-03-31T09:47:30.644Z,46.90
2019-03-31T09:48:30.823Z,52.00
2019-03-31T09:49:30.996Z,51.70
2019-03-31T09:50:31.178Z,48.10
2019-03-31T09:51:31.361Z,47.10
2019-03-31T09:52:31.546Z,48.40
2019-03-31T09:53:31.720Z,51.80
2019-03-31T09:54:31.903Z,49.80
2019-03-31T09:55:32.781Z,51.10
2019-03-31T09:56:32.326Z,51.30
2019-03-31T09:57:32.509Z,52.50
2019-03-31T09:58:32.701Z,51.10
2019-03-31T09:59:32.867Z,51.80
2019-03-31T10:00:33.051Z,53.00
2019-03-31T10:01:33.238Z,54.90
2019-03-31T10:02:33.420Z,55.80
2019-03-31T10:03:33.592Z,53.50
2019-03-31T10:04:33.774Z,54.30
2019-03-31T10:05:33.959Z,53.90
2019-03-31T10:06:34.159Z,56.20
2019-03-31T10:07:34.311Z,55.40
2019-03-31T10:08:34.496Z,58.40
2019-03-31T10:09:34.677Z,53.70
2019-03-31T10:10:34.857Z,59.90
2019-03-31T10:11:35.047Z,63.50
2019-03-31T10:12:36.427Z,63.40
2019-03-31T10:13:35.354Z,54.70
2019-03-31T10:14:35.530Z,54.90
2019-03-31T10:15:35.714Z,55.50
2019-03-31T10:16:35.896Z,53.70
2019-03-31T10:17:36.093Z,56.30
2019-03-31T10:18:36.269Z,56.20
2019-03-31T10:19:36.454Z,57.30
2019-03-31T10:20:36.635Z,57.80
2019-03-31T10:21:36.828Z,56.10
2019-03-31T10:22:37.004Z,57.70
2019-03-31T10:23:37.181Z,60.60
2019-03-31T10:24:37.361Z,64.70
2019-03-31T10:25:37.546Z,58.50
2019-03-31T10:26:37.726Z,57.20
2019-03-31T10:27:37.909Z,65.20
2019-03-31T10:28:38.145Z,63.30
2019-03-31T10:29:38.294Z,64.20
2019-03-31T10:30:38.479Z,59.50
2019-03-31T10:31:38.655Z,58.10
2019-03-31T10:32:40.032Z,60.60
2019-03-31T10:33:39.096Z,58.50
2019-03-31T10:34:39.272Z,57.90
2019-03-31T10:35:39.454Z,59.90
2019-03-31T10:36:44.581Z,57.60
2019-03-31T10:37:39.814Z,57.10
2019-03-31T10:38:39.996Z,57.10
2019-03-31T10:39:40.183Z,60.80
2019-03-31T10:40:40.372Z,59.60
2019-03-31T10:41:40.545Z,58.90
2019-03-31T10:42:40.730Z,57.20
2019-03-31T10:43:40.913Z,59.70
2019-03-31T10:44:41.104Z,61.10
2019-03-31T10:45:41.290Z,59.40
2019-03-31T10:46:41.499Z,60.60
2019-03-31T10:47:41.652Z,61.20
2019-03-31T10:48:41.841Z,62.30
2019-03-31T10:49:42.020Z,62.10
2019-03-31T10:50:42.203Z,58.90
2019-03-31T10:51:42.404Z,61.10
2019-03-31T10:52:42.564Z,60.50
2019-03-31T10:53:42.753Z,60.30
2019-03-31T10:54:43.788Z,62.40
2019-03-31T10:55:43.133Z,60.90
2019-03-31T10:56:43.279Z,61.10
2019-03-31T10:57:43.461Z,62.30
2019-03-31T10:58:43.634Z,60.10
2019-03-31T10:59:43.819Z,64.40
2019-03-31T11:00:45.006Z,61.90
2019-03-31T11:01:44.227Z,65.10
2019-03-31T11:02:44.490Z,61.50
2019-03-31T11:03:44.604Z,67.80
2019-03-31T11:04:44.772Z,64.20
2019-03-31T11:05:44.957Z,63.70
2019-03-31T11:06:58.276Z,64.90
2019-03-31T11:07:46.560Z,62.30
2019-03-31T11:08:45.500Z,63.60
2019-03-31T11:09:47.300Z,64.20
2019-03-31T11:11:45.988Z,64.60
2019-03-31T11:12:46.160Z,64.10
2019-03-31T11:13:46.344Z,61.50
2019-03-31T11:14:46.527Z,63.20
2019-03-31T11:15:46.722Z,61.90
2019-03-31T11:16:46.889Z,63.20
2019-03-31T11:17:47.078Z,60.00
2019-03-31T11:18:47.252Z,68.70
2019-03-31T11:19:47.442Z,63.50
2019-03-31T11:20:47.611Z,68.30
2019-03-31T11:21:47.792Z,61.40
2019-03-31T11:22:47.977Z,64.20
2019-03-31T11:23:48.157Z,59.60
2019-03-31T11:24:48.339Z,62.40
2019-03-31T11:25:48.513Z,68.00
2019-03-31T11:26:48.690Z,64.70
2019-03-31T11:27:48.873Z,66.20
2019-03-31T11:28:49.055Z,69.60
2019-03-31T11:29:49.236Z,64.30
2019-03-31T11:30:50.621Z,65.20
2019-03-31T11:31:49.542Z,68.40
2019-03-31T11:32:50.297Z,67.50
2019-03-31T11:33:49.857Z,65.00
2019-03-31T11:34:50.043Z,63.70
2019-03-31T11:35:50.223Z,65.30
2019-03-31T11:36:50.408Z,68.40
2019-03-31T11:37:50.579Z,66.50
2019-03-31T11:38:50.782Z,62.40
2019-03-31T11:39:50.931Z,62.40
2019-03-31T11:40:51.104Z,59.60
2019-03-31T11:41:52.308Z,63.60
2019-03-31T11:42:52.204Z,62.10
2019-03-31T11:43:51.643Z,63.00
2019-03-31T11:44:51.813Z,64.00
2019-03-31T11:45:51.999Z,64.80
2019-03-31T11:46:52.189Z,64.40
2019-03-31T11:47:52.364Z,63.20
2019-03-31T11:48:52.544Z,65.10
2019-03-31T11:49:52.722Z,65.10
2019-03-31T11:50:52.908Z,61.90
2019-03-31T11:51:53.088Z,63.00
2019-03-31T11:52:53.283Z,63.70
2019-03-31T11:53:53.461Z,60.50
2019-03-31T11:54:53.644Z,64.80
2019-03-31T11:55:53.816Z,64.20
2019-03-31T11:56:54.005Z,66.30
2019-03-31T11:57:54.186Z,65.90
2019-03-31T11:58:54.364Z,65.50
2019-03-31T11:59:54.550Z,65.30
2019-03-31T12:00:54.731Z,65.50
2019-03-31T12:01:54.910Z,60.90
2019-03-31T12:02:55.091Z,62.70
2019-03-31T12:03:55.273Z,60.70
2019-03-31T12:04:55.454Z,64.80
2019-03-31T12:05:55.648Z,59.70
2019-03-31T12:06:55.818Z,63.50
2019-03-31T12:07:56.002Z,61.00
2019-03-31T12:08:56.182Z,63.90
2019-03-31T12:09:56.362Z,62.00
2019-03-31T12:10:56.543Z,63.00
2019-03-31T12:11:56.724Z,63.00
2019-03-31T12:12:56.909Z,59.30
2019-03-31T12:13:57.091Z,59.00
2019-03-31T12:15:00.644Z,62.90
2019-03-31T12:15:58.320Z,59.80
2019-03-31T12:16:57.628Z,57.80
2019-03-31T12:17:57.811Z,62.30
2019-03-31T12:18:58.845Z,57.30
2019-03-31T12:19:58.150Z,64.30
2019-03-31T12:20:58.340Z,60.80
2019-03-31T12:21:58.523Z,58.20
2019-03-31T12:22:58.707Z,61.20
2019-03-31T12:23:58.894Z,60.60
2019-03-31T12:24:59.061Z,61.70
2019-03-31T12:25:59.246Z,61.70
2019-03-31T12:26:59.424Z,63.10
2019-03-31T12:27:59.609Z,61.60
2019-03-31T12:28:59.785Z,64.80
2019-03-31T12:29:59.968Z,57.60
2019-03-31T12:31:00.149Z,59.30
2019-03-31T12:32:00.325Z,60.10
2019-03-31T12:33:00.546Z,59.50
2019-03-31T12:34:00.684Z,57.30
2019-03-31T12:35:00.863Z,57.60
2019-03-31T12:36:01.046Z,57.10
2019-03-31T12:37:01.238Z,56.40
2019-03-31T12:38:01.405Z,58.10
2019-03-31T12:39:01.587Z,58.50
2019-03-31T12:40:01.769Z,55.30
2019-03-31T12:41:01.953Z,56.90
2019-03-31T12:42:02.144Z,55.30
2019-03-31T12:43:02.314Z,52.00
2019-03-31T12:44:02.519Z,53.70
2019-03-31T12:45:02.703Z,52.00
2019-03-31T12:46:02.858Z,53.90
2019-03-31T12:47:03.045Z,56.30
2019-03-31T12:48:03.229Z,53.50
2019-03-31T12:49:03.400Z,52.80
2019-03-31T12:50:03.602Z,57.40
2019-03-31T12:51:03.752Z,54.30
2019-03-31T12:52:03.936Z,54.60
2019-03-31T12:53:04.116Z,53.90
2019-03-31T12:54:04.302Z,57.20
2019-03-31T12:55:04.481Z,54.00
2019-03-31T12:56:04.657Z,53.00
2019-03-31T12:57:04.858Z,50.30
2019-03-31T12:58:06.839Z,56.00
2019-03-31T12:59:05.283Z,54.90
2019-03-31T13:00:05.439Z,52.40
2019-03-31T13:01:07.271Z,50.60