createdAt,value
2018-10-16T00:00:50.512Z,36
2018-10-16T00:02:49.945Z,36
2018-10-16T00:04:50.575Z,50
2018-10-16T00:06:50.068Z,37
2018-10-16T00:08:50.183Z,41
2018-10-16T00:10:50.373Z,53
2018-10-16T00:12:50.654Z,40
2018-10-16T00:14:49.834Z,43
2018-10-16T00:16:50.207Z,41
2018-10-16T00:18:50.441Z,41
2018-10-16T00:20:49.748Z,41
2018-10-16T00:32:50.607Z,40
2018-10-16T00:34:50.137Z,40
2018-10-16T00:36:50.426Z,49
2018-10-16T00:38:49.719Z,28
2018-10-16T00:40:50.021Z,30
2018-10-16T00:42:50.167Z,37
2018-10-16T00:44:50.343Z,29
2018-10-16T00:46:49.810Z,29
2018-10-16T00:48:50.128Z,43
2018-10-16T00:50:50.356Z,45
2018-10-16T00:52:50.490Z,45
2018-10-16T00:54:50.891Z,42
2018-10-16T00:56:50.583Z,44
2018-10-16T00:58:49.783Z,34
2018-10-16T01:00:49.924Z,41
2018-10-16T01:02:50.119Z,44
2018-10-16T01:04:50.469Z,35
2018-10-16T01:06:49.861Z,35
2018-10-16T01:08:49.929Z,35
2018-10-16T01:10:50.067Z,31
2018-10-16T01:12:50.248Z,50
2018-10-16T01:14:49.780Z,41
2018-10-16T01:16:50.113Z,35
2018-10-16T01:18:50.326Z,32
2018-10-16T01:20:50.534Z,41
2018-10-16T01:22:49.757Z,40
2018-10-16T01:24:49.982Z,34
2018-10-16T01:26:50.321Z,38
2018-10-16T01:28:50.585Z,49
2018-10-16T01:30:49.829Z,47
2018-10-16T01:32:50.264Z,47
2018-10-16T01:34:49.871Z,31
2018-10-16T01:36:50.278Z,51
2018-10-16T01:38:49.733Z,34
2018-10-16T01:40:49.935Z,46
2018-10-16T01:42:50.153Z,44
2018-10-16T01:44:50.336Z,44
2018-10-16T01:46:49.756Z,39
2018-10-16T01:48:50.114Z,44
2018-10-16T01:50:50.274Z,44
2018-10-16T01:52:50.507Z,42
2018-10-16T01:54:49.728Z,30
2018-10-16T01:56:50.336Z,37
2018-10-16T01:58:50.518Z,32
2018-10-16T02:00:49.832Z,41
2018-10-16T02:02:49.970Z,38
2018-10-16T02:04:50.512Z,45
2018-10-16T02:06:49.868Z,40
2018-10-16T02:08:50.097Z,34
2018-10-16T02:10:50.230Z,34
2018-10-16T02:12:50.459Z,54
2018-10-16T02:14:51.217Z,41
2018-10-16T02:16:50.024Z,40
2018-10-16T02:18:50.154Z,53
2018-10-16T02:20:50.241Z,46
2018-10-16T02:22:50.422Z,53
2018-10-16T02:24:50.522Z,37
2018-10-16T02:26:49.872Z,56
2018-10-16T02:28:50.147Z,44
2018-10-16T02:30:50.285Z,50
2018-10-16T02:32:50.477Z,41
2018-10-16T02:34:49.925Z,45
2018-10-16T02:36:50.151Z,52
2018-10-16T02:38:50.551Z,37
2018-10-16T02:40:49.938Z,46
2018-10-16T02:42:50.153Z,49
2018-10-16T02:44:50.357Z,40
2018-10-16T02:46:49.716Z,54
2018-10-16T02:48:49.952Z,40
2018-10-16T02:50:50.162Z,41
2018-10-16T02:52:50.343Z,48
2018-10-16T02:54:50.468Z,45
2018-10-16T02:56:49.769Z,35
2018-10-16T02:58:49.968Z,38
2018-10-16T03:00:50.094Z,37
2018-10-16T03:02:50.300Z,39
2018-10-16T03:04:49.868Z,41
2018-10-16T03:06:50.296Z,47
2018-10-16T03:08:50.474Z,33
2018-10-16T03:10:50.580Z,41
2018-10-16T03:12:50.009Z,47
2018-10-16T03:14:50.348Z,51
2018-10-16T03:16:49.937Z,38
2018-10-16T03:18:50.202Z,38
2018-10-16T03:20:50.563Z,46
2018-10-16T03:22:49.867Z,45
2018-10-16T03:24:50.194Z,49
2018-10-16T03:26:50.190Z,39
2018-10-16T03:28:50.449Z,44
2018-10-16T03:30:50.728Z,42
2018-10-16T03:32:50.010Z,42
2018-10-16T03:34:50.575Z,44
2018-10-16T03:36:50.185Z,40
2018-10-16T03:38:49.734Z,40
2018-10-16T03:40:49.969Z,39
2018-10-16T03:42:50.256Z,40
2018-10-16T03:44:50.455Z,35
2018-10-16T03:46:49.918Z,40
2018-10-16T03:48:50.111Z,55
2018-10-16T03:50:50.416Z,37
2018-10-16T03:52:50.675Z,45
2018-10-16T03:54:49.828Z,37
2018-10-16T03:56:50.453Z,42
2018-10-16T03:58:50.592Z,49
2018-10-16T04:00:49.808Z,36
2018-10-16T04:02:49.970Z,33
2018-10-16T04:04:50.455Z,45
2018-10-16T04:06:50.327Z,34
2018-10-16T04:08:50.075Z,47
2018-10-16T04:10:50.400Z,38
2018-10-16T04:12:50.639Z,46
2018-10-16T04:14:49.778Z,49
2018-10-16T04:16:50.314Z,33
2018-10-16T04:18:50.391Z,34
2018-10-16T04:20:50.643Z,45
2018-10-16T04:22:50.257Z,46
2018-10-16T04:24:49.909Z,51
2018-10-16T04:26:50.661Z,48
2018-10-16T04:28:49.866Z,51
2018-10-16T04:30:50.021Z,31
2018-10-16T04:32:50.168Z,46
2018-10-16T04:34:49.742Z,32
2018-10-16T04:36:49.975Z,35
2018-10-16T04:38:50.070Z,36
2018-10-16T04:40:50.211Z,48
2018-10-16T04:42:50.502Z,52
2018-10-16T04:44:49.887Z,40
2018-10-16T04:46:50.335Z,35
2018-10-16T04:48:50.489Z,34
2018-10-16T04:50:50.687Z,45
2018-10-16T04:52:49.829Z,38
2018-10-16T04:54:49.976Z,39
2018-10-16T04:56:50.334Z,47
2018-10-16T04:58:50.462Z,41
2018-10-16T05:00:50.655Z,41
2018-10-16T05:02:49.813Z,53
2018-10-16T05:04:50.164Z,46
2018-10-16T05:06:50.435Z,40
2018-10-16T05:08:50.673Z,43
2018-10-16T05:10:49.845Z,35
2018-10-16T05:12:49.992Z,34
2018-10-16T05:14:50.227Z,45
2018-10-16T05:16:51.314Z,37
2018-10-16T05:18:50.437Z,34
2018-10-16T05:20:49.835Z,45
2018-10-16T05:22:50.065Z,40
2018-10-16T05:24:50.344Z,52
2018-10-16T05:26:50.649Z,34
2018-10-16T05:28:49.877Z,47
2018-10-16T05:30:50.362Z,28
2018-10-16T05:32:49.802Z,42
2018-10-16T05:34:50.175Z,50
2018-10-16T05:36:50.241Z,46
2018-10-16T05:38:50.417Z,35
2018-10-16T05:40:50.597Z,44
2018-10-16T05:42:49.715Z,50
2018-10-16T05:44:49.887Z,41
2018-10-16T05:46:50.220Z,33
2018-10-16T05:48:50.477Z,43
2018-10-16T05:50:49.799Z,42
2018-10-16T05:52:49.970Z,35
2018-10-16T05:54:50.153Z,35
2018-10-16T05:56:50.533Z,35
2018-10-16T05:58:49.708Z,38
2018-10-16T06:00:50.059Z,38
2018-10-16T06:02:50.179Z,32
2018-10-16T06:04:49.706Z,41
2018-10-16T06:06:50.005Z,33
2018-10-16T06:08:50.154Z,38
2018-10-16T06:10:50.727Z,52
2018-10-16T06:12:50.392Z,40
2018-10-16T06:14:50.574Z,39
2018-10-16T06:16:49.978Z,36
2018-10-16T06:18:50.093Z,36
2018-10-16T06:20:50.228Z,36
2018-10-16T06:22:50.381Z,38
2018-10-16T06:24:50.569Z,38
2018-10-16T06:26:49.939Z,38
2018-10-16T06:28:50.122Z,38
2018-10-16T06:30:50.320Z,38
2018-10-16T06:34:49.924Z,36
2018-10-16T06:36:50.308Z,36
2018-10-16T06:38:50.387Z,36
2018-10-16T06:40:50.615Z,41
2018-10-16T06:42:49.964Z,34
2018-10-16T06:44:50.334Z,44
2018-10-16T06:46:49.735Z,36
2018-10-16T06:48:51.649Z,27
2018-10-16T06:50:49.945Z,27
2018-10-16T06:52:50.110Z,44
2018-10-16T06:54:50.969Z,37
2018-10-16T06:56:50.611Z,41
2018-10-16T06:58:49.870Z,41
2018-10-16T07:00:49.989Z,47
2018-10-16T07:02:50.135Z,30
2018-10-16T07:04:49.757Z,33
2018-10-16T07:06:50.508Z,44
2018-10-16T07:08:50.224Z,38
2018-10-16T07:10:50.453Z,45
2018-10-16T07:12:49.756Z,35
2018-10-16T07:14:50.127Z,47
2018-10-16T07:16:50.701Z,43
2018-10-16T07:18:49.938Z,34
2018-10-16T07:20:50.355Z,31
2018-10-16T07:22:50.601Z,47
2018-10-16T07:24:49.900Z,52
2018-10-16T07:26:50.285Z,36
2018-10-16T07:28:50.517Z,33
2018-10-16T07:30:49.783Z,45
2018-10-16T07:32:49.985Z,38
2018-10-16T07:34:50.636Z,40
2018-10-16T07:36:50.077Z,32
2018-10-16T07:38:50.613Z,48
2018-10-16T07:40:50.194Z,43
2018-10-16T07:42:50.391Z,38
2018-10-16T07:44:50.531Z,35
2018-10-16T07:46:49.999Z,30
2018-10-16T07:48:50.179Z,26
2018-10-16T07:50:50.393Z,39
2018-10-16T07:52:50.592Z,32
2018-10-16T07:54:49.776Z,43
2018-10-16T07:56:50.239Z,36
2018-10-16T07:58:50.451Z,44
2018-10-16T08:00:49.872Z,34
2018-10-16T08:02:50.060Z,33
2018-10-16T08:04:50.575Z,33
2018-10-16T08:06:49.927Z,47
2018-10-16T08:08:50.087Z,24
2018-10-16T08:10:50.241Z,32
2018-10-16T08:12:50.314Z,44
2018-10-16T08:14:50.538Z,36
2018-10-16T08:16:49.969Z,34
2018-10-16T08:18:50.178Z,34
2018-10-16T08:20:50.300Z,50
2018-10-16T08:22:50.419Z,39
2018-10-16T08:24:50.936Z,34
2018-10-16T08:26:50.102Z,29
2018-10-16T08:28:50.607Z,41
2018-10-16T08:30:49.824Z,36
2018-10-16T08:32:49.928Z,44
2018-10-16T08:34:50.387Z,43
2018-10-16T08:36:51.588Z,40
2018-10-16T08:38:50.689Z,35
2018-10-16T08:40:49.747Z,36
2018-10-16T08:42:49.944Z,38
2018-10-16T08:44:50.380Z,28
2018-10-16T08:46:50.246Z,36
2018-10-16T08:48:50.361Z,40
2018-10-16T08:50:50.495Z,43
2018-10-16T08:52:49.772Z,42
2018-10-16T08:54:50.284Z,38
2018-10-16T08:56:49.891Z,35
2018-10-16T08:58:50.196Z,32
2018-10-16T09:00:50.397Z,32
2018-10-16T09:02:50.550Z,40
2018-10-16T09:04:49.779Z,32
2018-10-16T09:06:50.455Z,31
2018-10-16T09:08:50.077Z,41
2018-10-16T09:10:50.215Z,39
2018-10-16T09:12:50.380Z,38
2018-10-16T09:14:50.569Z,44
2018-10-16T09:16:49.990Z,45
2018-10-16T09:18:50.237Z,28
2018-10-16T09:20:50.368Z,36
2018-10-16T09:22:50.563Z,33
2018-10-16T09:24:49.935Z,46
2018-10-16T09:26:50.328Z,47
2018-10-16T09:28:50.542Z,42
2018-10-16T09:30:50.491Z,34
2018-10-16T09:32:50.366Z,40
2018-10-16T09:34:49.963Z,40
2018-10-16T09:36:50.647Z,40
2018-10-16T09:38:50.209Z,40
2018-10-16T09:40:50.370Z,29
2018-10-16T09:42:50.583Z,37
2018-10-16T09:44:49.896Z,46
2018-10-16T09:46:50.228Z,41
2018-10-16T09:48:50.422Z,30
2018-10-16T09:50:50.528Z,28
2018-10-16T09:52:49.807Z,38
2018-10-16T09:54:49.954Z,33
2018-10-16T09:56:50.288Z,34
2018-10-16T09:58:50.423Z,29
2018-10-16T10:00:50.867Z,41
2018-10-16T10:02:50.495Z,38
2018-10-16T10:04:50.260Z,38
2018-10-16T10:06:50.586Z,33
2018-10-16T10:08:49.712Z,45
2018-10-16T10:10:50.151Z,24
2018-10-16T10:12:50.587Z,50
2018-10-16T10:14:49.794Z,35
2018-10-16T10:16:50.286Z,41
2018-10-16T10:18:50.383Z,36
2018-10-16T10:20:50.482Z,27
2018-10-16T10:22:50.657Z,43
2018-10-16T10:24:50.251Z,30
2018-10-16T10:26:50.530Z,40
2018-10-16T10:28:50.686Z,37
2018-10-16T10:30:49.800Z,52
2018-10-16T10:32:49.974Z,32
2018-10-16T10:34:50.336Z,43
2018-10-16T10:36:50.728Z,35
2018-10-16T10:38:50.026Z,35
2018-10-16T10:40:50.227Z,33
2018-10-16T10:42:50.327Z,30
2018-10-16T10:44:50.456Z,23
2018-10-16T10:46:49.892Z,28
2018-10-16T10:48:50.109Z,30
2018-10-16T10:50:51.695Z,40
2018-10-16T10:52:49.864Z,33
2018-10-16T10:54:50.114Z,31
2018-10-16T10:56:51.172Z,36
2018-10-16T10:58:49.792Z,28
2018-10-16T11:00:49.959Z,41
2018-10-16T11:02:50.177Z,41
2018-10-16T11:04:50.672Z,35
2018-10-16T11:06:50.194Z,33
2018-10-16T11:08:50.415Z,35
2018-10-16T11:10:50.663Z,37
2018-10-16T11:12:49.885Z,36
2018-10-16T11:14:50.009Z,35
2018-10-16T11:16:50.307Z,42
2018-10-16T11:18:50.418Z,31
2018-10-16T11:20:50.712Z,37
2018-10-16T11:22:49.998Z,37
2018-10-16T11:24:50.191Z,34
2018-10-16T11:26:50.725Z,32
2018-10-16T11:28:49.960Z,44
2018-10-16T11:30:50.103Z,33
2018-10-16T11:32:50.565Z,32
2018-10-16T11:34:50.149Z,26
2018-10-16T11:36:50.650Z,29
2018-10-16T11:38:50.009Z,37
2018-10-16T11:40:50.223Z,34
2018-10-16T11:42:50.492Z,29
2018-10-16T11:44:50.808Z,28
2018-10-16T11:46:50.218Z,28
2018-10-16T11:48:50.383Z,28
2018-10-16T11:50:50.525Z,34
2018-10-16T11:52:49.693Z,36
2018-10-16T11:54:49.960Z,28
2018-10-16T11:56:50.315Z,30
2018-10-16T11:58:50.482Z,26
2018-10-16T12:00:50.229Z,29
2018-10-16T12:02:49.862Z,30
2018-10-16T12:04:49.727Z,34
2018-10-16T12:06:50.071Z,35
2018-10-16T12:08:50.291Z,30
2018-10-16T12:10:51.029Z,30
2018-10-16T12:12:49.762Z,5
2018-10-16T12:14:49.928Z,0
2018-10-16T12:16:50.635Z,0
2018-10-16T12:18:50.484Z,0
2018-10-16T12:20:49.871Z,14
2018-10-16T12:22:49.980Z,31
2018-10-16T12:24:50.263Z,38
2018-10-16T12:26:49.763Z,32
2018-10-16T12:28:49.917Z,23
2018-10-16T12:30:50.332Z,27
2018-10-16T12:32:50.751Z,0
2018-10-16T12:34:50.217Z,2
2018-10-16T12:36:50.628Z,41
2018-10-16T12:38:49.989Z,34
2018-10-16T12:40:50.157Z,27
2018-10-16T12:42:50.804Z,35
2018-10-16T12:44:50.527Z,35
2018-10-16T12:46:50.017Z,0
2018-10-16T12:48:50.262Z,0
2018-10-16T12:50:50.596Z,0
2018-10-16T12:52:50.001Z,0
2018-10-16T12:54:50.248Z,0
2018-10-16T12:56:51.054Z,0
2018-10-16T12:58:49.817Z,0
2018-10-16T13:00:49.914Z,0
2018-10-16T13:02:50.119Z,0
2018-10-16T13:04:50.778Z,0
2018-10-16T13:06:50.367Z,0
2018-10-16T13:08:50.632Z,0
2018-10-16T13:10:50.038Z,0
2018-10-16T13:12:50.272Z,0
2018-10-16T13:14:50.487Z,0
2018-10-16T13:16:50.158Z,0
2018-10-16T13:18:49.903Z,0
2018-10-16T13:20:50.077Z,0
2018-10-16T13:22:50.244Z,0
2018-10-16T13:24:50.567Z,0
2018-10-16T13:26:49.978Z,0
2018-10-16T13:28:50.194Z,0
2018-10-16T13:30:50.442Z,25
2018-10-16T13:32:50.552Z,11
2018-10-16T13:34:50.192Z,14
2018-10-16T13:36:50.808Z,28
2018-10-16T13:38:50.421Z,34
2018-10-16T13:40:50.662Z,32
2018-10-16T13:42:50.309Z,23
2018-10-16T13:44:49.963Z,18
2018-10-16T13:46:50.319Z,27
2018-10-16T13:48:50.428Z,27
2018-10-16T13:50:50.653Z,26
2018-10-16T13:52:49.756Z,27
2018-10-16T13:54:49.937Z,19
2018-10-16T13:56:50.795Z,31
2018-10-16T13:58:50.248Z,28
2018-10-16T14:00:50.416Z,19
2018-10-16T14:02:50.653Z,23
2018-10-16T14:04:50.973Z,27
2018-10-16T14:06:49.893Z,28
2018-10-16T14:08:50.246Z,30
2018-10-16T14:10:50.440Z,25
2018-10-16T14:12:50.668Z,23
2018-10-16T14:14:49.883Z,31
2018-10-16T14:16:50.715Z,27
2018-10-16T14:18:50.434Z,25
2018-10-16T14:20:50.515Z,19
2018-10-16T14:22:50.848Z,34
2018-10-16T14:24:49.992Z,23
2018-10-16T14:26:50.411Z,26
2018-10-16T14:28:49.707Z,31
2018-10-16T14:30:49.996Z,29
2018-10-16T14:32:50.233Z,40
2018-10-16T14:34:50.139Z,30
2018-10-16T14:36:50.468Z,27
2018-10-16T14:38:50.686Z,26
2018-10-16T14:40:49.919Z,30
2018-10-16T14:42:50.092Z,22
2018-10-16T14:44:50.208Z,33
2018-10-16T14:46:50.488Z,41
2018-10-16T14:48:50.666Z,30
2018-10-16T14:50:49.834Z,29
2018-10-16T14:52:49.961Z,18
2018-10-16T14:54:50.120Z,45
2018-10-16T14:56:50.602Z,25
2018-10-16T14:58:50.053Z,31
2018-10-16T15:00:50.277Z,34
2018-10-16T15:02:50.423Z,29
2018-10-16T15:04:50.012Z,30
2018-10-16T15:06:50.443Z,28
2018-10-16T15:08:50.648Z,24
2018-10-16T15:10:49.798Z,22
2018-10-16T15:12:49.918Z,25
2018-10-16T15:14:50.113Z,39
2018-10-16T15:16:50.307Z,35
2018-10-16T15:18:50.553Z,29
2018-10-16T15:20:49.838Z,30
2018-10-16T15:22:50.003Z,35
2018-10-16T15:24:50.285Z,34
2018-10-16T15:26:50.598Z,32
2018-10-16T15:28:49.803Z,33
2018-10-16T15:30:49.939Z,21
2018-10-16T15:32:50.062Z,28
2018-10-16T15:34:50.042Z,34
2018-10-16T15:36:50.509Z,30
2018-10-16T15:38:50.630Z,33
2018-10-16T15:40:49.830Z,35
2018-10-16T15:42:49.979Z,37
2018-10-16T15:44:50.150Z,34
2018-10-16T15:46:50.450Z,30
2018-10-16T15:48:50.765Z,25
2018-10-16T15:50:50.321Z,33
2018-10-16T15:52:50.112Z,27
2018-10-16T15:54:50.304Z,47
2018-10-16T15:56:50.658Z,25
2018-10-16T15:58:49.830Z,30
2018-10-16T16:00:49.953Z,31
2018-10-16T16:02:50.150Z,40
2018-10-16T16:04:50.628Z,30
2018-10-16T16:06:50.121Z,27
2018-10-16T16:08:50.453Z,24
2018-10-16T16:10:49.813Z,28
2018-10-16T16:12:49.923Z,25
2018-10-16T16:14:50.101Z,35
2018-10-16T16:16:50.498Z,27
2018-10-16T16:18:49.725Z,39
2018-10-16T16:20:49.963Z,29
2018-10-16T16:22:50.187Z,34
2018-10-16T16:24:50.325Z,25
2018-10-16T16:26:49.700Z,36
2018-10-16T16:28:49.968Z,17
2018-10-16T16:30:50.212Z,37
2018-10-16T16:32:50.377Z,28
2018-10-16T16:34:50.290Z,36
2018-10-16T16:36:50.289Z,32
2018-10-16T16:38:49.970Z,35
2018-10-16T16:40:50.198Z,30
2018-10-16T16:42:50.476Z,29
2018-10-16T16:44:49.882Z,29
2018-10-16T16:46:50.264Z,34
2018-10-16T16:48:50.530Z,20
2018-10-16T16:50:50.663Z,38
2018-10-16T16:52:49.857Z,32
2018-10-16T16:54:50.127Z,32
2018-10-16T16:56:50.530Z,25
2018-10-16T16:58:49.726Z,36
2018-10-16T17:00:49.849Z,25
2018-10-16T17:02:50.046Z,30
2018-10-16T17:04:50.600Z,25
2018-10-16T17:06:49.912Z,33
2018-10-16T17:08:50.143Z,32
2018-10-16T17:10:50.406Z,36
2018-10-16T17:12:50.589Z,35
2018-10-16T17:14:49.869Z,32
2018-10-16T17:16:50.186Z,30
2018-10-16T17:18:50.353Z,26
2018-10-16T17:20:50.573Z,31
2018-10-16T17:22:49.707Z,31
2018-10-16T17:24:50.534Z,45
2018-10-16T17:26:51.211Z,26
2018-10-16T17:28:49.941Z,32
2018-10-16T17:30:50.081Z,27
2018-10-16T17:32:50.343Z,32
2018-10-16T17:34:49.873Z,35
2018-10-16T17:36:50.286Z,34
2018-10-16T17:38:50.438Z,23
2018-10-16T17:40:50.596Z,30
2018-10-16T17:42:49.763Z,23
2018-10-16T17:44:49.879Z,28
2018-10-16T17:46:50.232Z,33
2018-10-16T17:48:50.402Z,39
2018-10-16T17:50:49.810Z,32
2018-10-16T17:52:50.001Z,33
2018-10-16T17:54:50.247Z,31
2018-10-16T17:56:49.739Z,31
2018-10-16T17:58:49.859Z,35
2018-10-16T18:00:50.085Z,29
2018-10-16T18:02:50.358Z,30
2018-10-16T18:04:50.269Z,30
2018-10-16T18:06:49.765Z,30
2018-10-16T18:08:49.956Z,25
2018-10-16T18:10:50.154Z,23
2018-10-16T18:12:50.456Z,24
2018-10-16T18:14:49.814Z,24
2018-10-16T18:16:50.280Z,34
2018-10-16T18:18:50.419Z,34
2018-10-16T18:20:50.644Z,33
2018-10-16T18:22:49.928Z,34
2018-10-16T18:24:50.114Z,29
2018-10-16T18:26:50.579Z,20
2018-10-16T18:28:49.728Z,33
2018-10-16T18:30:49.806Z,32
2018-10-16T18:32:49.994Z,28
2018-10-16T18:34:50.509Z,24
2018-10-16T18:36:49.849Z,24
2018-10-16T18:38:49.969Z,24
2018-10-16T18:40:50.196Z,30
2018-10-16T18:42:50.338Z,44
2018-10-16T18:44:50.511Z,39
2018-10-16T18:46:50.196Z,32
2018-10-16T18:48:51.170Z,32
2018-10-16T18:50:49.849Z,46
2018-10-16T18:52:50.168Z,31
2018-10-16T18:54:50.418Z,40
2018-10-16T18:56:49.771Z,29
2018-10-16T18:58:49.930Z,33
2018-10-16T19:00:50.107Z,31
2018-10-16T19:02:50.236Z,29
2018-10-16T19:04:49.826Z,39
2018-10-16T19:06:50.233Z,39
2018-10-16T19:08:50.422Z,29
2018-10-16T19:10:49.717Z,29
2018-10-16T19:16:50.155Z,35
2018-10-16T19:18:50.280Z,34
2018-10-16T19:20:50.450Z,28
2018-10-16T19:22:49.745Z,35
2018-10-16T19:24:49.881Z,33
2018-10-16T19:26:50.225Z,35
2018-10-16T19:28:50.383Z,33
2018-10-16T19:30:50.577Z,40
2018-10-16T19:32:49.853Z,30
2018-10-16T19:34:50.392Z,39
2018-10-16T19:36:49.768Z,30
2018-10-16T19:38:49.998Z,32
2018-10-16T19:40:50.174Z,44
2018-10-16T19:42:50.278Z,34
2018-10-16T19:44:50.514Z,34
2018-10-16T19:46:50.100Z,27
2018-10-16T19:48:50.230Z,30
2018-10-16T19:50:50.437Z,22
2018-10-16T19:52:49.725Z,36
2018-10-16T19:54:49.959Z,30
2018-10-16T19:56:50.222Z,35
2018-10-16T19:58:50.403Z,37
2018-10-16T20:00:49.733Z,34
2018-10-16T20:02:49.877Z,43
2018-10-16T20:04:50.400Z,36
2018-10-16T20:06:50.669Z,30
2018-10-16T20:08:50.236Z,39
2018-10-16T20:10:50.692Z,44
2018-10-16T20:12:49.913Z,29
2018-10-16T20:14:50.087Z,44
2018-10-16T20:16:50.598Z,29
2018-10-16T20:18:49.806Z,33
2018-10-16T20:20:49.955Z,37
2018-10-16T20:22:50.094Z,30
2018-10-16T20:24:50.890Z,42
2018-10-16T20:26:49.905Z,36
2018-10-16T20:28:50.020Z,41
2018-10-16T20:30:50.113Z,40
2018-10-16T20:32:50.350Z,49
2018-10-16T20:34:50.194Z,44
2018-10-16T20:36:50.519Z,33
2018-10-16T20:38:49.948Z,50
2018-10-16T20:40:50.156Z,49
2018-10-16T20:42:50.334Z,38
2018-10-16T20:44:50.536Z,43
2018-10-16T20:46:50.256Z,41
2018-10-16T20:48:50.412Z,38
2018-10-16T20:50:49.755Z,32
2018-10-16T20:52:49.973Z,29
2018-10-16T20:54:50.136Z,33
2018-10-16T20:56:50.559Z,35
2018-10-16T20:58:49.798Z,34
2018-10-16T21:00:50.001Z,40
2018-10-16T21:02:50.214Z,52
2018-10-16T21:04:50.484Z,35
2018-10-16T21:06:51.193Z,40
2018-10-16T21:08:50.243Z,40
2018-10-16T21:10:50.417Z,44
2018-10-16T21:12:50.533Z,45
2018-10-16T21:14:49.749Z,48
2018-10-16T21:16:50.031Z,36
2018-10-16T21:18:50.095Z,33
2018-10-16T21:20:50.197Z,44
2018-10-16T21:22:50.383Z,46
2018-10-16T21:24:50.543Z,46
2018-10-16T21:26:49.981Z,40
2018-10-16T21:28:50.199Z,37
2018-10-16T21:30:50.418Z,55
2018-10-16T21:32:49.821Z,55
2018-10-16T21:34:50.350Z,46
2018-10-16T21:36:49.827Z,45
2018-10-16T21:38:49.938Z,42
2018-10-16T21:40:50.166Z,29
2018-10-16T21:42:50.297Z,31
2018-10-16T21:44:50.461Z,44
2018-10-16T21:46:49.808Z,25
2018-10-16T21:48:49.994Z,29
2018-10-16T21:50:50.137Z,43
2018-10-16T21:52:50.310Z,35
2018-10-16T21:54:50.714Z,41
2018-10-16T21:56:50.228Z,35
2018-10-16T21:58:50.560Z,27
2018-10-16T22:00:49.844Z,44
2018-10-16T22:02:49.990Z,43
2018-10-16T22:04:49.980Z,37
2018-10-16T22:06:50.257Z,35
2018-10-16T22:08:50.435Z,34
2018-10-16T22:10:50.579Z,32
2018-10-16T22:12:49.818Z,49
2018-10-16T22:14:50.092Z,38
2018-10-16T22:16:50.555Z,50
2018-10-16T22:18:49.874Z,31
2018-10-16T22:20:50.039Z,43
2018-10-16T22:22:50.315Z,31
2018-10-16T22:24:50.421Z,44
2018-10-16T22:26:50.044Z,52
2018-10-16T22:28:50.244Z,41
2018-10-16T22:30:50.379Z,39
2018-10-16T22:32:49.766Z,32
2018-10-16T22:34:50.168Z,41
2018-10-16T22:36:50.676Z,39
2018-10-16T22:38:50.029Z,34
2018-10-16T22:40:50.180Z,40
2018-10-16T22:42:50.600Z,43
2018-10-16T22:44:50.307Z,36
2018-10-16T22:46:49.902Z,47
2018-10-16T22:48:50.271Z,37
2018-10-16T22:50:50.492Z,30
2018-10-16T22:52:50.684Z,30
2018-10-16T22:54:49.928Z,29
2018-10-16T22:56:50.248Z,36
2018-10-16T22:58:50.503Z,44
2018-10-16T23:00:49.733Z,34
2018-10-16T23:02:49.892Z,28
2018-10-16T23:04:50.358Z,32
2018-10-16T23:06:49.864Z,42
2018-10-16T23:08:50.004Z,46
2018-10-16T23:10:50.153Z,34
2018-10-16T23:12:50.198Z,45
2018-10-16T23:14:50.426Z,44
2018-10-16T23:16:49.704Z,43
2018-10-16T23:18:49.908Z,32
2018-10-16T23:20:50.100Z,39
2018-10-16T23:22:50.312Z,32
2018-10-16T23:24:49.834Z,26
2018-10-16T23:26:50.253Z,28
2018-10-16T23:28:50.391Z,34
2018-10-16T23:30:50.710Z,35
2018-10-16T23:32:50.036Z,38
2018-10-16T23:34:50.484Z,47
2018-10-16T23:36:49.844Z,34
2018-10-16T23:38:49.973Z,44
2018-10-16T23:40:50.094Z,42
2018-10-16T23:42:50.305Z,33
2018-10-16T23:44:50.498Z,49
2018-10-16T23:46:49.920Z,46
2018-10-16T23:48:50.268Z,55
2018-10-16T23:50:50.416Z,35
2018-10-16T23:52:50.612Z,45
2018-10-16T23:54:49.896Z,41
2018-10-16T23:56:50.426Z,43
2018-10-16T23:58:50.601Z,32
