createdAt,value
2017-02-17T00:00:04.414Z,0
2017-02-17T00:00:45.081Z,0
2017-02-17T00:01:25.671Z,0
2017-02-17T00:02:06.291Z,0
2017-02-17T00:02:46.864Z,0
2017-02-17T00:03:27.486Z,0
2017-02-17T00:04:08.090Z,0
2017-02-17T00:04:48.754Z,0
2017-02-17T00:05:29.365Z,0
2017-02-17T00:06:09.932Z,0
2017-02-17T00:06:50.531Z,0
2017-02-17T00:07:31.157Z,0
2017-02-17T00:08:11.803Z,0
2017-02-17T00:08:52.425Z,0
2017-02-17T00:09:33.062Z,0
2017-02-17T00:10:13.685Z,0
2017-02-17T00:10:54.283Z,0
2017-02-17T00:11:34.956Z,0
2017-02-17T00:12:15.557Z,0
2017-02-17T00:12:56.143Z,0
2017-02-17T00:13:36.765Z,0
2017-02-17T00:14:17.371Z,0
2017-02-17T00:14:58.021Z,0
2017-02-17T00:15:38.656Z,0
2017-02-17T00:16:19.287Z,0
2017-02-17T00:16:59.899Z,0
2017-02-17T00:17:40.481Z,0
2017-02-17T00:18:21.161Z,0
2017-02-17T00:19:01.816Z,0
2017-02-17T00:19:42.423Z,0
2017-02-17T00:20:23.019Z,0
2017-02-17T00:21:03.666Z,0
2017-02-17T00:21:44.263Z,0
2017-02-17T00:22:24.845Z,0
2017-02-17T00:23:05.429Z,0
2017-02-17T00:23:46.044Z,0
2017-02-17T00:24:26.641Z,0
2017-02-17T00:25:07.374Z,0
2017-02-17T00:25:47.996Z,0
2017-02-17T00:26:28.619Z,0
2017-02-17T00:27:09.239Z,0
2017-02-17T00:27:49.879Z,0
2017-02-17T00:28:30.475Z,0
2017-02-17T00:29:11.099Z,0
2017-02-17T00:29:51.739Z,0
2017-02-17T00:30:32.406Z,0
2017-02-17T00:31:13.023Z,0
2017-02-17T00:31:53.589Z,0
2017-02-17T00:32:34.175Z,0
2017-02-17T00:33:14.773Z,0
2017-02-17T00:33:55.373Z,0
2017-02-17T00:34:36.016Z,0
2017-02-17T00:35:16.626Z,0
2017-02-17T00:35:57.220Z,0
2017-02-17T00:36:37.823Z,0
2017-02-17T00:37:18.425Z,0
2017-02-17T00:37:59.096Z,0
2017-02-17T00:38:39.736Z,0
2017-02-17T00:39:20.365Z,0
2017-02-17T00:40:00.982Z,0
2017-02-17T00:40:41.573Z,0
2017-02-17T00:41:22.172Z,0
2017-02-17T00:42:02.776Z,0
2017-02-17T00:42:43.349Z,0
2017-02-17T00:43:23.982Z,0
2017-02-17T00:44:04.661Z,0
2017-02-17T00:44:45.266Z,0
2017-02-17T00:45:25.871Z,0
2017-02-17T00:46:06.491Z,0
2017-02-17T00:46:47.130Z,0
2017-02-17T00:47:27.739Z,0
2017-02-17T00:48:08.341Z,0
2017-02-17T00:48:48.932Z,0
2017-02-17T00:49:29.569Z,0
2017-02-17T00:50:10.190Z,0
2017-02-17T00:50:50.763Z,0
2017-02-17T00:51:31.374Z,0
2017-02-17T00:52:11.988Z,0
2017-02-17T00:52:52.645Z,0
2017-02-17T00:53:33.261Z,0
2017-02-17T00:54:13.874Z,0
2017-02-17T00:54:55.474Z,0
2017-02-17T00:55:36.061Z,0
2017-02-17T00:56:16.669Z,0
2017-02-17T00:56:57.264Z,0
2017-02-17T00:57:37.882Z,0
2017-02-17T00:58:18.511Z,0
2017-02-17T00:58:59.080Z,0
2017-02-17T00:59:39.648Z,0
2017-02-17T01:00:20.278Z,0
2017-02-17T01:01:00.859Z,0
2017-02-17T01:01:41.492Z,0
2017-02-17T01:02:22.088Z,0
2017-02-17T01:03:02.679Z,0
2017-02-17T01:03:43.273Z,0
2017-02-17T01:04:23.923Z,0
2017-02-17T01:05:04.489Z,0
2017-02-17T01:05:45.112Z,0
2017-02-17T01:06:25.704Z,0
2017-02-17T01:07:06.295Z,0
2017-02-17T01:07:46.990Z,0
2017-02-17T01:08:27.712Z,0
2017-02-17T01:09:08.296Z,0
2017-02-17T01:09:48.937Z,0
2017-02-17T01:10:29.510Z,0
2017-02-17T01:11:10.423Z,0
2017-02-17T01:11:50.912Z,0
2017-02-17T01:12:31.559Z,0
2017-02-17T01:13:12.179Z,0
2017-02-17T01:13:52.752Z,0
2017-02-17T01:14:33.409Z,0
2017-02-17T01:15:14.021Z,0
2017-02-17T01:15:54.613Z,0
2017-02-17T01:16:35.250Z,0
2017-02-17T01:17:15.799Z,0
2017-02-17T01:17:56.367Z,0
2017-02-17T01:18:36.935Z,0
2017-02-17T01:19:17.509Z,0
2017-02-17T01:19:58.107Z,0
2017-02-17T01:20:38.713Z,0
2017-02-17T01:21:19.322Z,0
2017-02-17T01:21:59.906Z,0
2017-02-17T01:22:40.513Z,0
2017-02-17T01:23:21.731Z,0
2017-02-17T01:24:02.385Z,0
2017-02-17T01:24:42.983Z,0
2017-02-17T01:25:37.680Z,0
2017-02-17T01:26:18.267Z,0
2017-02-17T01:26:58.936Z,0
2017-02-17T01:27:39.496Z,0
2017-02-17T01:28:20.146Z,0
2017-02-17T01:29:00.678Z,0
2017-02-17T01:29:41.324Z,0
2017-02-17T01:30:22.759Z,0
2017-02-17T01:31:03.361Z,0
2017-02-17T01:31:43.934Z,0
2017-02-17T01:32:24.564Z,0
2017-02-17T01:33:05.204Z,0
2017-02-17T01:33:45.807Z,0
2017-02-17T01:34:26.414Z,0
2017-02-17T01:35:06.995Z,0
2017-02-17T01:35:47.625Z,0
2017-02-17T01:36:28.198Z,0
2017-02-17T01:37:08.793Z,0
2017-02-17T01:37:49.475Z,0
2017-02-17T01:38:30.104Z,0
2017-02-17T01:39:10.736Z,0
2017-02-17T01:39:51.379Z,0
2017-02-17T01:40:31.956Z,0
2017-02-17T01:41:12.541Z,0
2017-02-17T01:41:53.185Z,0
2017-02-17T01:42:33.857Z,0
2017-02-17T01:43:14.466Z,0
2017-02-17T01:43:55.038Z,0
2017-02-17T01:44:35.684Z,0
2017-02-17T01:45:16.336Z,0
2017-02-17T01:45:56.957Z,0
2017-02-17T01:46:37.549Z,0
2017-02-17T01:47:18.155Z,0
2017-02-17T01:47:58.747Z,0
2017-02-17T01:48:39.342Z,0
2017-02-17T01:49:19.954Z,0
2017-02-17T01:50:00.556Z,0
2017-02-17T01:50:41.235Z,0
2017-02-17T01:51:21.844Z,0
2017-02-17T01:52:02.498Z,0
2017-02-17T01:52:43.141Z,0
2017-02-17T01:53:23.769Z,0
2017-02-17T01:54:04.374Z,0
2017-02-17T01:54:44.978Z,0
2017-02-17T01:55:25.603Z,0
2017-02-17T01:56:06.275Z,0
2017-02-17T01:56:46.888Z,0
2017-02-17T01:57:27.481Z,0
2017-02-17T01:58:08.062Z,0
2017-02-17T01:58:49.268Z,0
2017-02-17T01:59:29.894Z,0
2017-02-17T02:00:10.497Z,0
2017-02-17T02:00:51.148Z,0
2017-02-17T02:01:31.764Z,0
2017-02-17T02:02:12.335Z,0
2017-02-17T02:02:52.953Z,0
2017-02-17T02:03:33.621Z,0
2017-02-17T02:04:14.171Z,0
2017-02-17T02:04:54.748Z,0
2017-02-17T02:05:35.396Z,0
2017-02-17T02:06:15.976Z,0
2017-02-17T02:06:56.572Z,0
2017-02-17T02:07:37.140Z,0
2017-02-17T02:08:17.738Z,0
2017-02-17T02:08:58.351Z,0
2017-02-17T02:09:38.946Z,0
2017-02-17T02:10:19.596Z,0
2017-02-17T02:11:00.223Z,0
2017-02-17T02:11:40.818Z,0
2017-02-17T02:12:21.407Z,0
2017-02-17T02:13:02.002Z,0
2017-02-17T02:13:42.621Z,0
2017-02-17T02:14:23.204Z,0
2017-02-17T02:15:03.844Z,0
2017-02-17T02:15:44.452Z,0
2017-02-17T02:16:25.046Z,0
2017-02-17T02:17:05.771Z,0
2017-02-17T02:17:46.353Z,0
2017-02-17T02:18:26.921Z,0
2017-02-17T02:19:07.523Z,0
2017-02-17T02:19:48.123Z,0
2017-02-17T02:20:28.736Z,0
2017-02-17T02:21:09.461Z,0
2017-02-17T02:21:50.059Z,0
2017-02-17T02:22:30.685Z,0
2017-02-17T02:23:11.289Z,0
2017-02-17T02:23:51.927Z,0
2017-02-17T02:24:32.527Z,0
2017-02-17T02:25:13.122Z,0
2017-02-17T02:25:53.677Z,0
2017-02-17T02:26:34.292Z,0
2017-02-17T02:27:14.859Z,0
2017-02-17T02:27:55.437Z,0
2017-02-17T02:28:36.075Z,0
2017-02-17T02:29:16.697Z,0
2017-02-17T02:29:57.301Z,0
2017-02-17T02:30:37.898Z,0
2017-02-17T02:31:18.507Z,0
2017-02-17T02:31:59.207Z,0
2017-02-17T02:32:39.787Z,0
2017-02-17T02:33:20.385Z,0
2017-02-17T02:34:01.072Z,0
2017-02-17T02:34:41.680Z,0
2017-02-17T02:35:22.313Z,0
2017-02-17T02:36:03.003Z,0
2017-02-17T02:36:43.602Z,0
2017-02-17T02:37:24.178Z,0
2017-02-17T02:38:04.775Z,0
2017-02-17T02:38:45.448Z,0
2017-02-17T02:39:26.099Z,0
2017-02-17T02:40:06.703Z,0
2017-02-17T02:40:47.260Z,0
2017-02-17T02:41:27.885Z,0
2017-02-17T02:42:08.500Z,0
2017-02-17T02:42:49.108Z,0
2017-02-17T02:43:29.712Z,0
2017-02-17T02:44:10.302Z,0
2017-02-17T02:44:50.898Z,0
2017-02-17T02:45:31.509Z,0
2017-02-17T02:46:12.103Z,0
2017-02-17T02:46:52.707Z,0
2017-02-17T02:47:33.312Z,0
2017-02-17T02:48:13.982Z,0
2017-02-17T02:48:54.661Z,0
2017-02-17T02:49:35.266Z,0
2017-02-17T02:50:15.867Z,0
2017-02-17T02:50:56.504Z,0
2017-02-17T02:51:37.158Z,0
2017-02-17T02:52:17.801Z,0
2017-02-17T02:52:58.398Z,0
2017-02-17T02:53:38.976Z,0
2017-02-17T02:54:19.601Z,0
2017-02-17T02:55:00.198Z,0
2017-02-17T02:55:40.822Z,0
2017-02-17T02:56:21.383Z,0
2017-02-17T02:57:01.980Z,0
2017-02-17T02:57:42.578Z,0
2017-02-17T02:58:23.183Z,0
2017-02-17T02:59:03.790Z,0
2017-02-17T02:59:44.358Z,0
2017-02-17T03:00:24.966Z,0
2017-02-17T03:01:05.575Z,0
2017-02-17T03:01:46.197Z,0
2017-02-17T03:02:26.819Z,0
2017-02-17T03:03:07.432Z,0
2017-02-17T03:03:48.072Z,0
2017-02-17T03:04:28.637Z,0
2017-02-17T03:05:09.273Z,0
2017-02-17T03:05:49.851Z,0
2017-02-17T03:06:30.499Z,0
2017-02-17T03:07:11.102Z,0
2017-02-17T03:07:51.732Z,0
2017-02-17T03:08:32.348Z,0
2017-02-17T03:09:12.992Z,0
2017-02-17T03:09:53.602Z,0
2017-02-17T03:10:34.250Z,0
2017-02-17T03:11:14.881Z,0
2017-02-17T03:11:55.486Z,0
2017-02-17T03:12:36.061Z,0
2017-02-17T03:13:16.654Z,0
2017-02-17T03:13:57.256Z,0
2017-02-17T03:14:37.828Z,0
2017-02-17T03:15:18.409Z,0
2017-02-17T03:15:59.022Z,0
2017-02-17T03:16:39.648Z,0
2017-02-17T03:17:20.219Z,0
2017-02-17T03:18:00.802Z,0
2017-02-17T03:18:41.432Z,0
2017-02-17T03:19:22.048Z,0
2017-02-17T03:20:02.659Z,0
2017-02-17T03:20:43.279Z,0
2017-02-17T03:21:23.896Z,0
2017-02-17T03:22:04.503Z,0
2017-02-17T03:22:45.135Z,0
2017-02-17T03:23:25.745Z,0
2017-02-17T03:24:06.366Z,0
2017-02-17T03:24:47.010Z,0
2017-02-17T03:25:27.680Z,0
2017-02-17T03:26:08.303Z,0
2017-02-17T03:26:48.884Z,0
2017-02-17T03:27:29.499Z,0
2017-02-17T03:28:10.076Z,0
2017-02-17T03:28:50.694Z,0
2017-02-17T03:29:31.297Z,0
2017-02-17T03:30:11.857Z,0
2017-02-17T03:30:52.490Z,0
2017-02-17T03:31:33.134Z,0
2017-02-17T03:32:13.733Z,0
2017-02-17T03:32:54.342Z,0
2017-02-17T03:33:34.905Z,0
2017-02-17T03:34:15.527Z,0
2017-02-17T03:34:56.172Z,0
2017-02-17T03:35:36.737Z,0
2017-02-17T03:36:17.302Z,0
2017-02-17T03:36:57.977Z,0
2017-02-17T03:37:39.485Z,0
2017-02-17T03:38:20.101Z,0
2017-02-17T03:39:00.731Z,0
2017-02-17T03:39:41.330Z,0
2017-02-17T03:40:21.922Z,0
2017-02-17T03:41:02.537Z,0
2017-02-17T03:41:43.156Z,0
2017-02-17T03:42:23.750Z,0
2017-02-17T03:43:04.382Z,0
2017-02-17T03:43:44.956Z,0
2017-02-17T03:44:25.561Z,0
2017-02-17T03:45:06.225Z,0
2017-02-17T03:45:46.837Z,0
2017-02-17T03:46:27.432Z,0
2017-02-17T03:47:08.070Z,0
2017-02-17T03:47:48.668Z,0
2017-02-17T03:48:29.280Z,0
2017-02-17T03:49:09.935Z,0
2017-02-17T03:49:50.525Z,0
2017-02-17T03:50:31.147Z,0
2017-02-17T03:51:11.786Z,0
2017-02-17T03:51:52.459Z,0
2017-02-17T03:52:33.134Z,0
2017-02-17T03:53:13.721Z,0
2017-02-17T03:53:54.336Z,0
2017-02-17T03:54:34.956Z,0
2017-02-17T03:55:15.599Z,0
2017-02-17T03:55:56.224Z,0
2017-02-17T03:56:36.833Z,0
2017-02-17T03:57:17.517Z,0
2017-02-17T03:57:58.128Z,0
2017-02-17T03:58:38.712Z,0
2017-02-17T03:59:19.335Z,0
2017-02-17T03:59:59.968Z,0
2017-02-17T04:00:40.535Z,0
2017-02-17T04:01:21.162Z,0
2017-02-17T04:02:01.758Z,0
2017-02-17T04:02:42.348Z,0
2017-02-17T04:03:22.944Z,0
2017-02-17T04:04:03.537Z,0
2017-02-17T04:04:44.129Z,0
2017-02-17T04:05:24.722Z,0
2017-02-17T04:06:05.374Z,0
2017-02-17T04:06:45.974Z,0
2017-02-17T04:07:26.578Z,0
2017-02-17T04:08:07.164Z,0
2017-02-17T04:08:47.762Z,0
2017-02-17T04:09:28.445Z,0
2017-02-17T04:10:09.066Z,0
2017-02-17T04:10:49.661Z,0
2017-02-17T04:11:30.314Z,0
2017-02-17T04:12:10.934Z,0
2017-02-17T04:12:51.602Z,0
2017-02-17T04:13:32.225Z,0
2017-02-17T04:14:12.812Z,0
2017-02-17T04:14:53.439Z,0
2017-02-17T04:15:34.059Z,0
2017-02-17T04:16:14.658Z,0
2017-02-17T04:16:55.263Z,0
2017-02-17T04:17:35.965Z,0
2017-02-17T04:18:16.579Z,0
2017-02-17T04:18:57.162Z,0
2017-02-17T04:19:37.774Z,0
2017-02-17T04:20:18.397Z,0
2017-02-17T04:20:59.029Z,0
2017-02-17T04:21:39.649Z,0
2017-02-17T04:22:20.226Z,0
2017-02-17T04:23:00.859Z,0
2017-02-17T04:23:41.990Z,0
2017-02-17T04:24:22.620Z,0
2017-02-17T04:25:03.251Z,0
2017-02-17T04:25:43.896Z,0
2017-02-17T04:26:24.456Z,0
2017-02-17T04:27:05.050Z,0
2017-02-17T04:27:45.629Z,0
2017-02-17T04:28:26.199Z,0
2017-02-17T04:29:06.800Z,0
2017-02-17T04:29:47.399Z,0
2017-02-17T04:30:27.983Z,0
2017-02-17T04:31:08.580Z,0
2017-02-17T04:31:49.171Z,0
2017-02-17T04:32:29.774Z,0
2017-02-17T04:33:10.356Z,0
2017-02-17T04:33:50.930Z,0
2017-02-17T04:34:31.536Z,0
2017-02-17T04:35:12.197Z,0
2017-02-17T04:35:52.762Z,0
2017-02-17T04:36:33.317Z,0
2017-02-17T04:37:13.944Z,0
2017-02-17T04:37:54.570Z,0
2017-02-17T04:38:35.137Z,0
2017-02-17T04:39:15.726Z,0
2017-02-17T04:39:56.340Z,0
2017-02-17T04:40:36.928Z,0
2017-02-17T04:41:17.577Z,0
2017-02-17T04:41:58.215Z,0
2017-02-17T04:42:38.781Z,0
2017-02-17T04:43:19.468Z,0
2017-02-17T04:44:00.088Z,0
2017-02-17T04:44:40.769Z,0
2017-02-17T04:45:21.396Z,0
2017-02-17T04:46:02.009Z,0
2017-02-17T04:46:42.595Z,0
2017-02-17T04:47:23.172Z,0
2017-02-17T04:48:03.779Z,0
2017-02-17T04:48:44.358Z,0
2017-02-17T04:49:25.002Z,0
2017-02-17T04:50:05.614Z,0
2017-02-17T04:50:46.233Z,0
2017-02-17T04:51:26.832Z,0
2017-02-17T04:52:07.449Z,0
2017-02-17T04:52:48.065Z,0
2017-02-17T04:53:28.673Z,0
2017-02-17T04:54:09.246Z,0
2017-02-17T04:54:49.821Z,0
2017-02-17T04:55:30.474Z,0
2017-02-17T04:56:11.068Z,0
2017-02-17T04:56:51.646Z,0
2017-02-17T04:57:32.258Z,0
2017-02-17T04:58:12.869Z,0
2017-02-17T04:58:53.466Z,0
2017-02-17T04:59:34.129Z,0
2017-02-17T05:00:14.748Z,0
2017-02-17T05:00:55.359Z,0
2017-02-17T05:01:35.961Z,0
2017-02-17T05:02:16.558Z,0
2017-02-17T05:02:57.170Z,0
2017-02-17T05:03:37.762Z,0
2017-02-17T05:04:18.319Z,0
2017-02-17T05:04:58.929Z,0
2017-02-17T05:05:39.538Z,0
2017-02-17T05:06:20.172Z,0
2017-02-17T05:07:00.809Z,0
2017-02-17T05:07:41.426Z,0
2017-02-17T05:08:22.005Z,0
2017-02-17T05:09:02.630Z,0
2017-02-17T05:09:43.256Z,0
2017-02-17T05:10:23.805Z,0
2017-02-17T05:11:04.431Z,0
2017-02-17T05:11:45.018Z,0
2017-02-17T05:12:25.646Z,0
2017-02-17T05:13:06.292Z,0
2017-02-17T05:13:46.879Z,0
2017-02-17T05:14:27.477Z,0
2017-02-17T05:15:08.076Z,0
2017-02-17T05:15:48.677Z,0
2017-02-17T05:16:29.287Z,0
2017-02-17T05:17:09.902Z,0
2017-02-17T05:17:50.507Z,0
2017-02-17T05:18:31.059Z,0
2017-02-17T05:19:11.642Z,0
2017-02-17T05:19:52.259Z,0
2017-02-17T05:20:32.872Z,0
2017-02-17T05:21:13.476Z,0
2017-02-17T05:21:54.094Z,0
2017-02-17T05:22:34.680Z,0
2017-02-17T05:23:15.302Z,0
2017-02-17T05:23:55.846Z,0
2017-02-17T05:24:36.450Z,0
2017-02-17T05:25:17.061Z,0
2017-02-17T05:25:57.669Z,0
2017-02-17T05:26:38.252Z,0
2017-02-17T05:27:18.931Z,0
2017-02-17T05:27:59.523Z,0
2017-02-17T05:28:40.107Z,0
2017-02-17T05:29:20.746Z,0
2017-02-17T05:30:01.394Z,0
2017-02-17T05:30:42.034Z,0
2017-02-17T05:31:22.622Z,0
2017-02-17T05:32:03.220Z,0
2017-02-17T05:32:43.799Z,0
2017-02-17T05:33:24.374Z,0
2017-02-17T05:34:05.003Z,0
2017-02-17T05:34:45.567Z,0
2017-02-17T05:35:26.158Z,0
2017-02-17T05:36:06.774Z,0
2017-02-17T05:36:47.377Z,0
2017-02-17T05:37:27.943Z,0
2017-02-17T05:38:08.533Z,0
2017-02-17T05:38:49.198Z,0
2017-02-17T05:39:29.858Z,0
2017-02-17T05:40:10.467Z,0
2017-02-17T05:40:51.095Z,0
2017-02-17T05:41:31.669Z,0
2017-02-17T05:42:12.315Z,0
2017-02-17T05:42:52.939Z,0
2017-02-17T05:43:33.527Z,0
2017-02-17T05:44:14.132Z,0
2017-02-17T05:44:54.760Z,0
2017-02-17T05:45:35.378Z,0
2017-02-17T05:46:15.998Z,0
2017-02-17T05:46:56.623Z,0
2017-02-17T05:47:37.281Z,0
2017-02-17T05:48:17.816Z,0
2017-02-17T05:48:58.447Z,0
2017-02-17T05:49:39.039Z,0
2017-02-17T05:50:19.680Z,0
2017-02-17T05:51:00.299Z,0
2017-02-17T05:51:40.887Z,0
2017-02-17T05:52:21.485Z,0
2017-02-17T05:53:02.096Z,0
2017-02-17T05:53:42.697Z,0
2017-02-17T05:54:23.329Z,0
2017-02-17T05:55:03.938Z,0
2017-02-17T05:55:44.576Z,0
2017-02-17T05:56:25.176Z,0
2017-02-17T05:57:05.770Z,0
2017-02-17T05:57:46.353Z,0
2017-02-17T05:58:26.942Z,0
2017-02-17T05:59:07.541Z,0
2017-02-17T05:59:48.153Z,0
2017-02-17T06:00:28.778Z,0
2017-02-17T06:01:09.410Z,0
2017-02-17T06:01:50.028Z,0
2017-02-17T06:02:30.609Z,0
2017-02-17T06:03:11.348Z,0
2017-02-17T06:03:51.930Z,0
2017-02-17T06:04:32.532Z,0
2017-02-17T06:05:13.141Z,0
2017-02-17T06:05:53.773Z,0
2017-02-17T06:06:34.422Z,0
2017-02-17T06:07:15.085Z,0
2017-02-17T06:07:55.705Z,0
2017-02-17T06:08:36.292Z,0
2017-02-17T06:09:16.942Z,0
2017-02-17T06:09:57.540Z,0
2017-02-17T06:10:38.145Z,0
2017-02-17T06:11:18.775Z,0
2017-02-17T06:11:59.442Z,0
2017-02-17T06:12:40.024Z,0
2017-02-17T06:13:20.630Z,0
2017-02-17T06:14:01.221Z,0
2017-02-17T06:14:41.837Z,0
2017-02-17T06:15:22.459Z,0
2017-02-17T06:16:03.036Z,0
2017-02-17T06:16:43.622Z,0
2017-02-17T06:17:24.203Z,0
2017-02-17T06:18:04.811Z,0
2017-02-17T06:18:45.448Z,0
2017-02-17T06:19:26.014Z,0
2017-02-17T06:20:06.679Z,0
2017-02-17T06:23:05.508Z,0
2017-02-17T06:23:46.058Z,0
2017-02-17T06:24:26.656Z,0
2017-02-17T06:25:07.307Z,0
2017-02-17T06:25:47.908Z,0
2017-02-17T06:26:28.514Z,0
2017-02-17T06:27:09.125Z,0
2017-02-17T06:27:49.744Z,0
2017-02-17T06:28:30.323Z,0
2017-02-17T06:29:10.872Z,0
2017-02-17T06:29:51.414Z,0
2017-02-17T06:30:31.993Z,0
2017-02-17T06:31:12.590Z,0
2017-02-17T06:31:53.226Z,0
2017-02-17T06:32:33.827Z,0
2017-02-17T06:33:14.437Z,0
2017-02-17T06:33:55.057Z,0
2017-02-17T06:34:35.662Z,0
2017-02-17T06:35:17.232Z,0
2017-02-17T06:35:57.871Z,0
2017-02-17T06:36:38.482Z,0
2017-02-17T06:37:19.178Z,0
2017-02-17T06:37:59.772Z,0
2017-02-17T06:38:40.393Z,0
2017-02-17T06:39:21.027Z,0
2017-02-17T06:40:01.627Z,0
2017-02-17T06:40:42.226Z,0
2017-02-17T06:41:22.848Z,0
2017-02-17T06:42:03.411Z,0
2017-02-17T06:42:43.986Z,0
2017-02-17T06:43:24.610Z,0
2017-02-17T06:44:05.215Z,0
2017-02-17T06:44:45.796Z,0
2017-02-17T06:45:26.412Z,0
2017-02-17T06:46:07.005Z,0
2017-02-17T06:46:47.679Z,0
2017-02-17T06:47:28.353Z,0
2017-02-17T06:48:08.989Z,0
2017-02-17T06:48:49.574Z,0
2017-02-17T06:49:30.208Z,0
2017-02-17T06:50:10.777Z,0
2017-02-17T06:50:51.427Z,0
2017-02-17T06:51:32.004Z,0
2017-02-17T06:52:12.590Z,0
2017-02-17T06:52:53.194Z,0
2017-02-17T06:53:33.792Z,0
2017-02-17T06:54:14.382Z,0
2017-02-17T06:54:55.027Z,0
2017-02-17T06:55:35.672Z,0
2017-02-17T06:56:16.273Z,0
2017-02-17T06:56:56.856Z,0
2017-02-17T06:57:37.429Z,5
2017-02-17T06:58:18.047Z,5
2017-02-17T06:58:58.708Z,5
2017-02-17T06:59:39.328Z,5
2017-02-17T07:00:19.939Z,5
2017-02-17T07:01:00.560Z,5
2017-02-17T07:01:41.109Z,5
2017-02-17T07:02:21.731Z,5
2017-02-17T07:03:02.360Z,5
2017-02-17T07:03:42.982Z,5
2017-02-17T07:04:23.604Z,5
2017-02-17T07:05:04.193Z,5
2017-02-17T07:05:44.812Z,5
2017-02-17T07:06:25.419Z,5
2017-02-17T07:07:05.988Z,5
2017-02-17T07:07:46.613Z,5
2017-02-17T07:08:27.215Z,5
2017-02-17T07:09:07.845Z,5
2017-02-17T07:09:48.444Z,5
2017-02-17T07:10:29.074Z,5
2017-02-17T07:11:09.634Z,5
2017-02-17T07:11:50.273Z,5
2017-02-17T07:12:30.867Z,5
2017-02-17T07:13:11.496Z,5
2017-02-17T07:13:52.090Z,5
2017-02-17T07:14:32.657Z,5
2017-02-17T07:15:13.300Z,5
2017-02-17T07:15:53.931Z,5
2017-02-17T07:16:34.500Z,5
2017-02-17T07:17:15.114Z,10
2017-02-17T07:17:55.733Z,10
2017-02-17T07:18:36.346Z,10
2017-02-17T07:19:16.960Z,10
2017-02-17T07:19:57.623Z,10
2017-02-17T07:20:38.189Z,10
2017-02-17T07:21:18.819Z,5
2017-02-17T07:21:59.404Z,5
2017-02-17T07:22:40.031Z,5
2017-02-17T07:23:20.615Z,5
2017-02-17T07:24:01.194Z,5
2017-02-17T07:24:41.769Z,5
2017-02-17T07:25:22.330Z,5
2017-02-17T07:26:02.912Z,5
2017-02-17T07:26:43.531Z,5
2017-02-17T07:27:24.165Z,5
2017-02-17T07:28:04.727Z,5
2017-02-17T07:28:45.466Z,5
2017-02-17T07:29:26.115Z,5
2017-02-17T07:30:06.708Z,5
2017-02-17T07:30:47.302Z,5
2017-02-17T07:31:27.907Z,5
2017-02-17T07:32:08.540Z,5
2017-02-17T07:32:49.128Z,5
2017-02-17T07:33:29.728Z,5
2017-02-17T07:34:10.368Z,5
2017-02-17T07:34:51.023Z,5
2017-02-17T07:35:31.671Z,5
2017-02-17T07:36:12.326Z,5
2017-02-17T07:36:52.992Z,5
2017-02-17T07:37:33.636Z,5
2017-02-17T07:38:14.345Z,10
2017-02-17T07:38:55.104Z,10
2017-02-17T07:39:35.712Z,10
2017-02-17T07:40:16.388Z,10
2017-02-17T07:40:57.052Z,10
2017-02-17T07:41:37.682Z,10
2017-02-17T07:42:18.358Z,15
2017-02-17T07:42:59.021Z,15
2017-02-17T07:43:39.657Z,15
2017-02-17T07:44:20.361Z,10
2017-02-17T07:45:01.033Z,10
2017-02-17T07:45:41.712Z,10
2017-02-17T07:46:22.358Z,10
2017-02-17T07:47:03.000Z,10
2017-02-17T07:47:43.698Z,10
2017-02-17T07:48:24.374Z,10
2017-02-17T07:49:04.955Z,15
2017-02-17T07:49:45.638Z,15
2017-02-17T07:50:26.232Z,15
2017-02-17T07:51:06.808Z,15
2017-02-17T07:51:47.406Z,15
2017-02-17T07:52:28.034Z,15
2017-02-17T07:53:08.622Z,15
2017-02-17T07:53:49.241Z,15
2017-02-17T07:54:29.871Z,15
2017-02-17T07:55:10.493Z,15
2017-02-17T07:55:51.145Z,15
2017-02-17T07:56:31.739Z,15
2017-02-17T07:57:12.393Z,15
2017-02-17T07:57:52.969Z,15
2017-02-17T07:58:33.600Z,15
2017-02-17T07:59:14.245Z,15
2017-02-17T07:59:54.850Z,15
2017-02-17T08:00:35.481Z,20
2017-02-17T08:01:16.065Z,20
2017-02-17T08:01:56.703Z,20
2017-02-17T08:02:37.335Z,15
2017-02-17T08:03:17.965Z,20
2017-02-17T08:03:58.582Z,15
2017-02-17T08:04:39.230Z,20
2017-02-17T08:05:19.927Z,20
2017-02-17T08:06:00.663Z,20
2017-02-17T08:06:41.357Z,20
2017-02-17T08:07:22.083Z,20
2017-02-17T08:08:02.734Z,20
2017-02-17T08:08:43.455Z,15
2017-02-17T08:09:24.112Z,20
2017-02-17T08:10:04.846Z,20
2017-02-17T08:10:45.604Z,15
2017-02-17T08:11:26.275Z,20
2017-02-17T08:12:07.039Z,15
2017-02-17T08:12:47.780Z,15
2017-02-17T08:13:28.514Z,15
2017-02-17T08:14:09.182Z,20
2017-02-17T08:14:49.819Z,25
2017-02-17T08:15:30.455Z,40
2017-02-17T08:16:11.180Z,45
2017-02-17T08:16:51.935Z,35
2017-02-17T08:17:32.690Z,30
2017-02-17T08:18:13.333Z,35
2017-02-17T08:18:54.206Z,30
2017-02-17T08:19:34.806Z,30
2017-02-17T08:20:15.393Z,30
2017-02-17T08:20:55.976Z,30
2017-02-17T08:21:36.569Z,25
2017-02-17T08:22:17.151Z,25
2017-02-17T08:22:57.813Z,25
2017-02-17T08:23:38.649Z,20
2017-02-17T08:24:19.257Z,25
2017-02-17T08:24:59.891Z,25
2017-02-17T08:25:40.500Z,25
2017-02-17T08:26:21.064Z,30
2017-02-17T08:27:01.706Z,30
2017-02-17T08:27:42.351Z,35
2017-02-17T08:28:22.944Z,40
2017-02-17T08:29:03.560Z,40
2017-02-17T08:29:44.142Z,45
2017-02-17T08:30:24.824Z,50
2017-02-17T08:31:05.447Z,55
2017-02-17T08:31:46.077Z,60
2017-02-17T08:32:26.680Z,65
2017-02-17T08:33:07.297Z,75
2017-02-17T08:33:48.893Z,80
2017-02-17T08:34:29.535Z,85
2017-02-17T08:35:10.151Z,85
2017-02-17T08:35:50.811Z,85
2017-02-17T08:36:31.393Z,80
2017-02-17T08:37:12.006Z,80
2017-02-17T08:37:52.595Z,70
2017-02-17T08:38:33.210Z,65
2017-02-17T08:39:13.893Z,60
2017-02-17T08:39:54.502Z,65
2017-02-17T08:40:35.176Z,70
2017-02-17T08:41:15.784Z,80
2017-02-17T08:41:56.419Z,85
2017-02-17T08:42:37.066Z,80
2017-02-17T08:43:17.653Z,85
2017-02-17T08:43:58.234Z,75
2017-02-17T08:44:38.901Z,70
2017-02-17T08:45:19.470Z,65
2017-02-17T08:46:00.075Z,60
2017-02-17T08:46:40.744Z,65
2017-02-17T08:47:21.337Z,70
2017-02-17T08:48:01.980Z,80
2017-02-17T08:48:42.577Z,95
2017-02-17T08:49:23.176Z,110
2017-02-17T08:50:03.806Z,105
2017-02-17T08:50:44.392Z,125
2017-02-17T08:51:25.013Z,130
2017-02-17T08:52:05.660Z,125
2017-02-17T08:52:46.252Z,110
2017-02-17T08:53:26.835Z,115
2017-02-17T08:54:07.509Z,105
2017-02-17T08:54:48.152Z,80
2017-02-17T08:55:28.761Z,80
2017-02-17T08:56:09.421Z,80
2017-02-17T08:56:50.123Z,70
2017-02-17T08:57:30.807Z,85
2017-02-17T08:58:11.476Z,85
2017-02-17T08:58:52.078Z,70
2017-02-17T08:59:32.755Z,65
2017-02-17T09:00:13.399Z,60
2017-02-17T09:00:54.075Z,65
2017-02-17T09:01:34.762Z,55
2017-02-17T09:02:15.433Z,50
2017-02-17T09:02:56.105Z,55
2017-02-17T09:03:36.805Z,65
2017-02-17T09:04:17.560Z,70
2017-02-17T09:04:58.294Z,60
2017-02-17T09:05:38.948Z,60
2017-02-17T09:06:19.653Z,60
2017-02-17T09:07:00.469Z,60
2017-02-17T09:07:41.180Z,65
2017-02-17T09:08:21.921Z,75
2017-02-17T09:09:02.599Z,80
2017-02-17T09:09:43.279Z,90
2017-02-17T09:10:23.958Z,85
2017-02-17T09:11:04.585Z,85
2017-02-17T09:11:45.157Z,80
2017-02-17T09:12:25.775Z,85
2017-02-17T09:13:06.333Z,85
2017-02-17T09:13:47.010Z,85
2017-02-17T09:14:27.582Z,80
2017-02-17T09:15:08.185Z,75
2017-02-17T09:15:48.818Z,80
2017-02-17T09:16:29.466Z,70
2017-02-17T09:17:10.103Z,70
2017-02-17T09:17:50.664Z,60
2017-02-17T09:18:31.269Z,55
2017-02-17T09:19:11.873Z,45
2017-02-17T09:19:52.443Z,45
2017-02-17T09:20:33.085Z,45
2017-02-17T09:21:13.673Z,40
2017-02-17T09:21:54.319Z,40
2017-02-17T09:22:34.972Z,45
2017-02-17T09:23:15.566Z,45
2017-02-17T09:23:56.182Z,40
2017-02-17T09:24:36.787Z,35
2017-02-17T09:25:17.396Z,35
2017-02-17T09:25:58.030Z,30
2017-02-17T09:26:38.628Z,25
2017-02-17T09:27:19.221Z,25
2017-02-17T09:27:59.840Z,30
2017-02-17T09:28:40.435Z,30
2017-02-17T09:29:21.080Z,45
2017-02-17T09:30:01.709Z,55
2017-02-17T09:30:42.285Z,60
2017-02-17T09:31:22.895Z,75
2017-02-17T09:32:03.491Z,75
2017-02-17T09:32:44.108Z,75
2017-02-17T09:33:24.730Z,75
2017-02-17T09:34:05.344Z,75
2017-02-17T09:34:45.986Z,70
2017-02-17T09:35:26.601Z,55
2017-02-17T09:36:07.250Z,40
2017-02-17T09:36:47.868Z,35
2017-02-17T09:37:28.488Z,35
2017-02-17T09:38:09.060Z,35
2017-02-17T09:38:49.668Z,45
2017-02-17T09:39:30.338Z,60
2017-02-17T09:40:10.918Z,90
2017-02-17T09:40:51.526Z,100
2017-02-17T09:41:32.149Z,105
2017-02-17T09:42:12.868Z,115
2017-02-17T09:42:53.555Z,120
2017-02-17T09:43:34.254Z,120
2017-02-17T09:44:14.914Z,120
2017-02-17T09:44:55.605Z,125
2017-02-17T09:45:36.284Z,125
2017-02-17T09:46:16.953Z,130
2017-02-17T09:46:57.545Z,135
2017-02-17T09:47:38.279Z,125
2017-02-17T09:48:18.886Z,125
2017-02-17T09:48:59.600Z,130
2017-02-17T09:49:40.308Z,140
2017-02-17T09:50:20.987Z,145
2017-02-17T09:51:01.707Z,155
2017-02-17T09:51:42.379Z,160
2017-02-17T09:52:23.045Z,150
2017-02-17T09:53:03.763Z,140
2017-02-17T09:53:44.419Z,135
2017-02-17T09:54:25.187Z,120
2017-02-17T09:55:05.861Z,115
2017-02-17T09:55:46.506Z,110
2017-02-17T09:56:27.098Z,100
2017-02-17T09:57:07.698Z,90