createdAt,value
2022-12-23T00:00:58.297Z,96.80
2022-12-23T00:03:27.250Z,96.80
2022-12-23T00:05:55.315Z,96.80
2022-12-23T00:08:23.892Z,96.80
2022-12-23T00:10:54.578Z,96.80
2022-12-23T00:13:36.420Z,96.80
2022-12-23T00:16:06.236Z,96.80
2022-12-23T00:18:35.002Z,96.80
2022-12-23T00:21:08.479Z,96.80
2022-12-23T00:23:38.778Z,96.80
2022-12-23T00:26:08.548Z,96.80
2022-12-23T00:28:36.288Z,96.80
2022-12-23T00:31:06.053Z,96.80
2022-12-23T00:33:35.994Z,96.80
2022-12-23T00:36:11.369Z,96.80
2022-12-23T00:38:53.020Z,96.80
2022-12-23T00:41:36.086Z,96.80
2022-12-23T00:44:05.087Z,96.80
2022-12-23T00:46:33.068Z,96.80
2022-12-23T00:49:14.800Z,96.80
2022-12-23T00:51:42.551Z,96.80
2022-12-23T00:54:10.292Z,96.80
2022-12-23T00:56:39.337Z,96.80
2022-12-23T00:59:07.128Z,96.80
2022-12-23T01:01:48.996Z,96.80
2022-12-23T01:04:32.158Z,96.80
2022-12-23T01:07:00.096Z,96.80
2022-12-23T01:09:28.312Z,96.80
2022-12-23T01:11:57.343Z,96.80
2022-12-23T01:14:25.734Z,96.80
2022-12-23T01:16:53.526Z,96.80
2022-12-23T01:19:21.345Z,96.80
2022-12-23T01:21:49.080Z,96.80
2022-12-23T01:24:16.765Z,96.80
2022-12-23T01:26:44.440Z,96.80
2022-12-23T01:29:13.454Z,96.80
2022-12-23T01:31:41.446Z,96.80
2022-12-23T01:34:10.343Z,96.80
2022-12-23T01:36:38.046Z,96.80
2022-12-23T01:39:05.850Z,96.80
2022-12-23T01:41:49.165Z,96.80
2022-12-23T01:44:46.661Z,96.80
2022-12-23T01:47:20.679Z,96.80
2022-12-23T01:49:50.387Z,96.80
2022-12-23T01:52:18.421Z,96.80
2022-12-23T01:54:46.808Z,96.80
2022-12-23T01:57:14.733Z,96.80
2022-12-23T01:59:57.909Z,96.80
2022-12-23T02:02:42.130Z,96.80
2022-12-23T02:05:09.970Z,96.80
2022-12-23T02:07:51.940Z,96.80
2022-12-23T02:10:19.816Z,96.80
2022-12-23T02:12:56.562Z,96.80
2022-12-23T02:15:49.225Z,96.80
2022-12-23T02:18:33.298Z,96.80
2022-12-23T02:21:30.831Z,96.80
2022-12-23T02:24:14.957Z,96.80
2022-12-23T02:27:00.904Z,96.80
2022-12-23T02:29:54.530Z,96.80
2022-12-23T02:32:30.984Z,96.80
2022-12-23T02:35:07.819Z,96.80
2022-12-23T02:37:42.212Z,96.80
2022-12-23T02:40:15.670Z,96.80
2022-12-23T02:42:48.199Z,96.80
2022-12-23T02:45:21.598Z,96.80
2022-12-23T02:47:55.411Z,96.80
2022-12-23T02:50:29.114Z,96.80
2022-12-23T02:53:00.672Z,96.80
2022-12-23T02:55:32.657Z,96.80
2022-12-23T02:58:04.352Z,96.80
2022-12-23T03:00:32.919Z,96.80
2022-12-23T03:03:02.544Z,96.80
2022-12-23T03:05:34.514Z,96.80
2022-12-23T03:08:05.452Z,96.80
2022-12-23T03:10:49.421Z,96.80
2022-12-23T03:13:28.054Z,96.80
2022-12-23T03:16:05.188Z,96.80
2022-12-23T03:18:47.338Z,96.80
2022-12-23T03:21:23.196Z,96.80
2022-12-23T03:23:55.975Z,96.80
2022-12-23T03:26:32.760Z,96.80
2022-12-23T03:29:06.677Z,96.80
2022-12-23T03:31:35.184Z,96.80
2022-12-23T03:34:09.360Z,96.80
2022-12-23T03:36:41.082Z,96.80
2022-12-23T03:39:13.392Z,96.80
2022-12-23T03:41:45.677Z,96.80
2022-12-23T03:44:17.780Z,96.80
2022-12-23T03:46:49.590Z,96.80
2022-12-23T03:49:28.581Z,96.80
2022-12-23T03:52:07.542Z,96.80
2022-12-23T03:54:40.321Z,96.80
2022-12-23T03:57:09.497Z,96.80
2022-12-23T03:59:41.893Z,96.80
2022-12-23T04:02:15.895Z,96.80
2022-12-23T04:04:58.861Z,96.80
2022-12-23T04:07:30.975Z,96.80
2022-12-23T04:09:59.878Z,96.80
2022-12-23T04:12:30.695Z,96.80
2022-12-23T04:14:58.507Z,96.80
2022-12-23T04:17:26.254Z,96.80
2022-12-23T04:19:56.402Z,96.80
2022-12-23T04:22:24.198Z,96.80
2022-12-23T04:24:52.062Z,96.80
2022-12-23T04:27:19.754Z,96.80
2022-12-23T04:29:47.601Z,96.80
2022-12-23T04:32:15.814Z,96.80
2022-12-23T04:34:43.539Z,96.80
2022-12-23T04:37:12.709Z,96.80
2022-12-23T04:39:40.373Z,96.80
2022-12-23T04:42:08.096Z,96.80
2022-12-23T04:44:35.773Z,96.80
2022-12-23T04:47:03.782Z,96.80
2022-12-23T04:49:31.608Z,96.80
2022-12-23T04:51:59.480Z,96.80
2022-12-23T04:54:28.489Z,96.80
2022-12-23T04:56:56.310Z,96.80
2022-12-23T04:59:23.986Z,96.80
2022-12-23T05:01:51.863Z,96.80
2022-12-23T05:04:19.811Z,96.80
2022-12-23T05:06:47.506Z,96.80
2022-12-23T05:09:15.197Z,96.80
2022-12-23T05:11:44.202Z,96.80
2022-12-23T05:14:12.571Z,96.80
2022-12-23T05:16:40.349Z,96.80
2022-12-23T05:19:08.142Z,96.80
2022-12-23T05:21:35.932Z,96.80
2022-12-23T05:24:03.725Z,96.80
2022-12-23T05:26:31.537Z,96.80
2022-12-23T05:29:00.518Z,96.80
2022-12-23T05:31:28.287Z,96.80
2022-12-23T05:34:06.033Z,96.80
2022-12-23T05:36:34.490Z,96.80
2022-12-23T05:39:02.189Z,96.80
2022-12-23T05:41:29.980Z,96.80
2022-12-23T05:43:57.672Z,96.80
2022-12-23T05:46:27.404Z,96.80
2022-12-23T05:48:55.441Z,96.80
2022-12-23T05:51:23.207Z,96.80
2022-12-23T05:53:50.929Z,96.80
2022-12-23T05:56:18.612Z,96.80
2022-12-23T05:58:46.332Z,96.80
2022-12-23T06:01:14.013Z,96.80
2022-12-23T06:03:43.152Z,96.80
2022-12-23T06:06:11.064Z,96.80
2022-12-23T06:08:38.748Z,96.80
2022-12-23T06:11:07.779Z,96.80
2022-12-23T06:13:35.531Z,96.80
2022-12-23T06:16:03.246Z,96.80
2022-12-23T06:18:30.988Z,96.80
2022-12-23T06:21:00.149Z,96.80
2022-12-23T06:23:27.846Z,96.80
2022-12-23T06:25:59.737Z,96.80
2022-12-23T06:28:27.933Z,96.80
2022-12-23T06:30:56.494Z,96.80
2022-12-23T06:33:24.967Z,96.80
2022-12-23T06:35:52.849Z,96.80
2022-12-23T06:38:21.872Z,96.80
2022-12-23T06:40:49.838Z,96.80
2022-12-23T06:43:17.607Z,96.80
2022-12-23T06:45:48.026Z,96.80
2022-12-23T06:48:16.375Z,96.80
2022-12-23T06:50:44.404Z,96.80
2022-12-23T06:53:12.305Z,96.80
2022-12-23T06:55:41.296Z,96.80
2022-12-23T06:58:09.302Z,96.80
2022-12-23T07:00:37.049Z,96.80
2022-12-23T07:03:04.971Z,96.80
2022-12-23T07:05:36.928Z,96.80
2022-12-23T07:08:07.231Z,96.80
2022-12-23T07:10:35.264Z,96.80
2022-12-23T07:13:04.993Z,96.80
2022-12-23T07:15:32.795Z,96.80
2022-12-23T07:18:00.565Z,96.80
2022-12-23T07:20:28.623Z,96.80
2022-12-23T07:22:57.149Z,96.80
2022-12-23T07:25:26.696Z,96.80
2022-12-23T07:27:54.872Z,96.80
2022-12-23T07:30:24.625Z,96.80
2022-12-23T07:32:52.955Z,96.80
2022-12-23T07:35:22.979Z,96.80
2022-12-23T07:37:53.856Z,96.80
2022-12-23T07:40:21.611Z,96.80
2022-12-23T07:42:50.545Z,96.80
2022-12-23T07:45:18.279Z,96.80
2022-12-23T07:47:47.294Z,96.80
2022-12-23T07:50:14.984Z,96.80
2022-12-23T07:52:42.722Z,96.80
2022-12-23T07:55:10.686Z,96.80
2022-12-23T07:57:38.546Z,96.80
2022-12-23T08:00:08.105Z,96.80
2022-12-23T08:03:04.311Z,96.80
2022-12-23T08:05:32.388Z,96.80
2022-12-23T08:08:00.096Z,96.80
2022-12-23T08:10:28.567Z,96.80
2022-12-23T08:12:56.435Z,96.80
2022-12-23T08:15:24.427Z,96.80
2022-12-23T08:17:52.123Z,96.80
2022-12-23T08:20:21.310Z,96.80
2022-12-23T08:22:50.426Z,96.80
2022-12-23T08:25:18.257Z,96.80
2022-12-23T08:27:45.982Z,96.80
2022-12-23T08:30:16.626Z,96.80
2022-12-23T08:32:47.965Z,96.80
2022-12-23T08:35:16.858Z,96.80
2022-12-23T08:37:48.354Z,96.80
2022-12-23T08:40:16.051Z,96.80
2022-12-23T08:42:44.034Z,96.80
2022-12-23T08:45:12.089Z,96.80
2022-12-23T08:47:39.888Z,96.80
2022-12-23T08:50:09.100Z,96.80
2022-12-23T08:52:38.031Z,96.80
2022-12-23T08:55:07.608Z,96.80
2022-12-23T08:57:35.379Z,96.80
2022-12-23T09:00:03.346Z,96.80
2022-12-23T09:02:31.298Z,96.80
2022-12-23T09:04:59.248Z,96.80
2022-12-23T09:07:26.950Z,96.80
2022-12-23T09:09:54.651Z,96.80
2022-12-23T09:12:23.694Z,96.80
2022-12-23T09:14:51.409Z,96.80
2022-12-23T09:17:19.911Z,96.80
2022-12-23T09:19:52.734Z,96.80
2022-12-23T09:22:21.028Z,96.80
2022-12-23T09:24:48.733Z,96.80
2022-12-23T09:27:16.512Z,96.80
2022-12-23T09:29:45.548Z,96.80
2022-12-23T09:32:13.241Z,96.80
2022-12-23T09:34:40.958Z,96.80
2022-12-23T09:37:08.631Z,96.80
2022-12-23T09:39:36.382Z,96.80
2022-12-23T09:42:13.582Z,96.80
2022-12-23T09:44:58.592Z,96.80
2022-12-23T09:47:28.921Z,96.80
2022-12-23T09:50:02.214Z,96.80
2022-12-23T09:52:38.585Z,96.80
2022-12-23T09:55:18.205Z,96.80
2022-12-23T09:57:51.925Z,96.80
2022-12-23T10:00:23.192Z,96.80
2022-12-23T10:03:09.450Z,96.80
2022-12-23T10:05:48.063Z,96.80
2022-12-23T10:08:22.198Z,96.80
2022-12-23T10:10:55.000Z,96.80
2022-12-23T10:13:29.507Z,96.80
2022-12-23T10:16:03.731Z,96.80
2022-12-23T10:18:43.668Z,96.80
2022-12-23T10:21:16.499Z,96.80
2022-12-23T10:23:49.769Z,96.80
2022-12-23T10:26:23.497Z,96.80
2022-12-23T10:28:55.190Z,96.80
2022-12-23T10:31:41.544Z,96.80
2022-12-23T10:34:18.863Z,96.80
2022-12-23T10:36:54.351Z,96.80
2022-12-23T10:39:30.657Z,96.80
2022-12-23T10:42:08.217Z,96.80
2022-12-23T10:44:50.653Z,96.80
2022-12-23T10:47:27.450Z,96.80
2022-12-23T10:50:10.696Z,96.80
2022-12-23T10:52:42.384Z,96.80
2022-12-23T10:55:28.503Z,96.80
2022-12-23T10:58:06.734Z,96.80
2022-12-23T11:00:41.071Z,96.80
2022-12-23T11:03:19.519Z,96.80
2022-12-23T11:05:50.531Z,96.80
2022-12-23T11:08:21.715Z,96.80
2022-12-23T11:10:50.184Z,96.80
2022-12-23T11:13:36.206Z,96.80
2022-12-23T11:16:18.199Z,96.80
2022-12-23T11:18:56.725Z,96.80
2022-12-23T11:21:25.536Z,96.80
2022-12-23T11:24:10.769Z,96.80
2022-12-23T11:26:38.559Z,96.80
2022-12-23T11:29:11.627Z,96.80
2022-12-23T11:31:39.956Z,96.80
2022-12-23T11:34:18.552Z,96.80
2022-12-23T11:36:56.629Z,96.80
2022-12-23T11:39:30.642Z,96.80
2022-12-23T11:42:06.869Z,96.80
2022-12-23T11:44:40.299Z,96.80
2022-12-23T11:47:26.392Z,96.80
2022-12-23T11:49:59.032Z,96.80
2022-12-23T11:52:28.821Z,96.80
2022-12-23T11:54:58.840Z,96.80
2022-12-23T11:57:34.478Z,96.80
2022-12-23T12:00:04.847Z,96.80
2022-12-23T12:02:39.112Z,96.80
2022-12-23T12:05:24.866Z,96.80
2022-12-23T12:07:53.514Z,96.80
2022-12-23T12:10:26.392Z,96.80
2022-12-23T12:12:57.766Z,96.80
2022-12-23T12:15:35.008Z,96.80
2022-12-23T12:18:05.241Z,96.80
2022-12-23T12:20:37.808Z,96.80
2022-12-23T12:23:10.074Z,96.80
2022-12-23T12:25:42.992Z,96.80
2022-12-23T12:28:14.694Z,96.80
2022-12-23T12:30:47.685Z,96.80
2022-12-23T12:33:20.560Z,96.80
2022-12-23T12:35:57.811Z,96.80
2022-12-23T12:38:32.140Z,96.80
2022-12-23T12:41:04.641Z,96.80
2022-12-23T12:43:35.147Z,96.80
2022-12-23T12:46:14.990Z,96.80
2022-12-23T12:48:48.463Z,96.80
2022-12-23T12:51:25.542Z,96.80
2022-12-23T12:54:05.907Z,96.80
2022-12-23T12:56:37.710Z,96.80
2022-12-23T12:59:05.681Z,96.80
2022-12-23T13:01:43.755Z,96.80
2022-12-23T13:04:38.413Z,96.60
2022-12-23T13:07:15.684Z,96.80
2022-12-23T13:09:54.638Z,96.80
2022-12-23T13:12:30.203Z,96.80
2022-12-23T13:15:05.338Z,96.80
2022-12-23T13:17:37.930Z,96.50
2022-12-23T13:20:16.787Z,96.20
2022-12-23T13:22:50.382Z,96.30
2022-12-23T13:25:23.900Z,96.70
2022-12-23T13:27:57.950Z,96.30
2022-12-23T13:30:32.955Z,96.20
2022-12-23T13:33:16.404Z,95.80
2022-12-23T13:36:05.007Z,95.40
2022-12-23T13:38:57.401Z,96.20
2022-12-23T13:41:32.141Z,96.70
2022-12-23T13:44:01.403Z,96.80
2022-12-23T13:46:44.349Z,96.80
2022-12-23T13:49:19.247Z,96.80
2022-12-23T13:51:55.966Z,96.80
2022-12-23T13:54:39.236Z,96.80
2022-12-23T13:57:17.279Z,96.80
2022-12-23T14:00:05.793Z,96.80
2022-12-23T14:03:25.811Z,96.80
2022-12-23T14:05:54.885Z,96.80
2022-12-23T14:08:28.175Z,96.80
2022-12-23T14:10:58.524Z,96.80
2022-12-23T14:13:29.882Z,96.80
2022-12-23T14:16:13.842Z,96.80
2022-12-23T14:18:57.106Z,96.80
2022-12-23T14:21:36.053Z,96.80
2022-12-23T14:24:26.556Z,96.80
2022-12-23T14:27:22.349Z,96.80
2022-12-23T14:30:06.029Z,96.80
2022-12-23T14:32:43.722Z,96.80
2022-12-23T14:35:29.166Z,96.80
2022-12-23T14:38:21.005Z,96.80
2022-12-23T14:41:18.756Z,96.80
2022-12-23T14:43:59.507Z,96.80
2022-12-23T14:46:47.084Z,96.80
2022-12-23T14:49:38.935Z,96.80
2022-12-23T14:52:44.256Z,96.80
2022-12-23T14:55:43.624Z,96.80
2022-12-23T14:58:32.269Z,96.80
2022-12-23T15:01:04.168Z,96.80
2022-12-23T15:03:40.699Z,96.80
2022-12-23T15:06:08.743Z,96.80
2022-12-23T15:08:39.667Z,96.80
2022-12-23T15:11:10.302Z,96.80
2022-12-23T15:13:41.205Z,96.80
2022-12-23T15:16:17.335Z,96.80
2022-12-23T15:18:57.509Z,96.80
2022-12-23T15:21:30.888Z,96.70
2022-12-23T15:23:58.914Z,96.80
2022-12-23T15:26:31.037Z,96.00
2022-12-23T15:29:01.085Z,96.10
2022-12-23T15:31:32.222Z,96.10
2022-12-23T15:34:08.907Z,96.40
2022-12-23T15:36:45.119Z,96.40
2022-12-23T15:39:20.822Z,96.50
2022-12-23T15:41:49.236Z,96.30
2022-12-23T15:44:21.004Z,96.70
2022-12-23T15:46:49.240Z,96.80
2022-12-23T15:49:18.212Z,96.80
2022-12-23T15:52:07.066Z,96.80
2022-12-23T15:54:43.838Z,96.80
2022-12-23T15:57:18.116Z,96.80
2022-12-23T15:59:47.341Z,96.80
2022-12-23T16:02:58.936Z,96.80
2022-12-23T16:05:10.270Z,96.80
2022-12-23T16:07:40.431Z,96.80
2022-12-23T16:10:15.229Z,96.80
2022-12-23T16:12:44.063Z,96.80
2022-12-23T16:15:28.956Z,96.80
2022-12-23T16:18:12.966Z,96.80
2022-12-23T16:20:43.063Z,96.80
2022-12-23T16:23:12.681Z,96.80
2022-12-23T16:25:44.187Z,96.80
2022-12-23T16:28:22.800Z,96.80
2022-12-23T16:30:54.081Z,96.80
2022-12-23T16:33:31.562Z,96.80
2022-12-23T16:36:16.228Z,95.90
2022-12-23T16:38:44.522Z,96.00
2022-12-23T16:41:12.565Z,96.00
2022-12-23T16:43:42.340Z,95.10
2022-12-23T16:46:18.945Z,95.00
2022-12-23T16:48:51.245Z,95.10
2022-12-23T16:51:21.554Z,95.30
2022-12-23T16:53:50.517Z,95.40
2022-12-23T16:56:20.469Z,95.80
2022-12-23T16:58:51.101Z,96.30
2022-12-23T17:01:28.014Z,96.40
2022-12-23T17:03:56.635Z,96.20
2022-12-23T17:06:24.900Z,96.00
2022-12-23T17:08:54.099Z,96.50
2022-12-23T17:11:25.105Z,96.80
2022-12-23T17:13:56.701Z,96.80
2022-12-23T17:16:30.666Z,96.80
2022-12-23T17:18:58.613Z,96.80
2022-12-23T17:21:30.300Z,96.80
2022-12-23T17:24:04.382Z,96.80
2022-12-23T17:26:32.101Z,96.80
2022-12-23T17:28:59.787Z,96.80
2022-12-23T17:31:27.529Z,96.80
2022-12-23T17:33:56.642Z,96.80
2022-12-23T17:36:24.437Z,96.80
2022-12-23T17:38:52.197Z,96.80
2022-12-23T17:41:25.318Z,96.80
2022-12-23T17:43:53.226Z,96.80
2022-12-23T17:46:21.171Z,96.80
2022-12-23T17:48:49.009Z,96.80
2022-12-23T17:51:20.113Z,96.80
2022-12-23T17:53:55.175Z,96.80
2022-12-23T17:56:25.571Z,96.80
2022-12-23T17:58:53.544Z,96.80
2022-12-23T18:01:25.424Z,96.80
2022-12-23T18:03:53.978Z,96.80
2022-12-23T18:06:24.657Z,96.80
2022-12-23T18:08:52.601Z,96.80
2022-12-23T18:11:23.366Z,96.80
2022-12-23T18:13:52.391Z,96.80
2022-12-23T18:16:20.272Z,96.80
2022-12-23T18:18:48.063Z,96.80
2022-12-23T18:21:21.160Z,96.80
2022-12-23T18:23:50.573Z,96.80
2022-12-23T18:26:18.263Z,96.80
2022-12-23T18:28:46.040Z,96.80
2022-12-23T18:31:17.753Z,96.80
2022-12-23T18:33:45.994Z,96.80
2022-12-23T18:36:21.566Z,96.80
2022-12-23T18:38:51.972Z,96.80
2022-12-23T18:41:20.115Z,96.80
2022-12-23T18:43:47.987Z,96.80
2022-12-23T18:46:15.914Z,96.80
2022-12-23T18:48:44.050Z,96.80
2022-12-23T18:51:14.764Z,96.80
2022-12-23T18:53:43.424Z,96.80
2022-12-23T18:56:15.182Z,96.80
2022-12-23T18:58:43.032Z,96.80
2022-12-23T19:01:13.062Z,96.80
2022-12-23T19:03:41.635Z,96.80
2022-12-23T19:06:12.563Z,96.80
2022-12-23T19:08:41.881Z,96.80
2022-12-23T19:11:12.031Z,96.80
2022-12-23T19:13:41.495Z,96.80
2022-12-23T19:16:12.377Z,96.80
2022-12-23T19:18:40.186Z,96.80
2022-12-23T19:21:09.111Z,96.80
2022-12-23T19:23:36.989Z,96.80
2022-12-23T19:26:06.039Z,96.80
2022-12-23T19:28:33.854Z,96.80
2022-12-23T19:31:07.765Z,96.80
2022-12-23T19:33:37.351Z,96.80
2022-12-23T19:36:09.519Z,96.80
2022-12-23T19:38:37.543Z,96.80
2022-12-23T19:41:06.438Z,96.80
2022-12-23T19:43:34.429Z,96.80
2022-12-23T19:46:05.799Z,96.80
2022-12-23T19:48:33.758Z,96.80
2022-12-23T19:51:03.282Z,96.80
2022-12-23T19:53:31.158Z,96.80
2022-12-23T19:55:59.781Z,96.80
2022-12-23T19:58:27.676Z,96.80
2022-12-23T20:01:08.518Z,96.80
2022-12-23T20:03:36.835Z,96.80
2022-12-23T20:06:06.181Z,96.80
2022-12-23T20:08:34.537Z,96.80
2022-12-23T20:11:05.147Z,96.80
2022-12-23T20:13:33.229Z,96.80
2022-12-23T20:16:01.323Z,96.80
2022-12-23T20:18:30.503Z,96.80
2022-12-23T20:20:59.471Z,96.80
2022-12-23T20:23:27.450Z,96.80
2022-12-23T20:25:55.579Z,96.80
2022-12-23T20:28:23.650Z,96.80
2022-12-23T20:31:00.533Z,96.80
2022-12-23T20:33:30.367Z,96.80
2022-12-23T20:35:58.339Z,96.80
2022-12-23T20:38:29.345Z,96.80
2022-12-23T20:40:57.848Z,96.80
2022-12-23T20:43:25.555Z,96.80
2022-12-23T20:45:53.223Z,96.80
2022-12-23T20:48:21.674Z,96.80
2022-12-23T20:50:50.849Z,96.80
2022-12-23T20:53:18.608Z,96.80
2022-12-23T20:55:46.315Z,96.80
2022-12-23T20:58:28.485Z,96.80
2022-12-23T21:00:57.550Z,96.80
2022-12-23T21:03:25.435Z,96.70
2022-12-23T21:05:58.594Z,96.30
2022-12-23T21:08:26.323Z,96.10
2022-12-23T21:10:54.396Z,96.30
2022-12-23T21:13:22.306Z,95.90
2022-12-23T21:15:50.302Z,94.70
2022-12-23T21:18:18.612Z,95.10
2022-12-23T21:20:46.321Z,95.30
2022-12-23T21:23:15.325Z,95.60
2022-12-23T21:25:43.050Z,94.10
2022-12-23T21:28:10.954Z,92.60
2022-12-23T21:30:38.740Z,93.20
2022-12-23T21:33:06.433Z,93.60
2022-12-23T21:35:36.165Z,92.60
2022-12-23T21:38:03.865Z,93.00
2022-12-23T21:40:32.950Z,92.80
2022-12-23T21:43:05.386Z,92.50
2022-12-23T21:45:36.273Z,92.40
2022-12-23T21:48:03.985Z,92.50
2022-12-23T21:50:31.760Z,92.80
2022-12-23T21:52:59.417Z,92.80
2022-12-23T21:55:27.141Z,93.00
2022-12-23T21:57:56.193Z,93.30
2022-12-23T22:00:24.005Z,92.40
2022-12-23T22:02:51.693Z,92.90
2022-12-23T22:05:19.381Z,92.20
2022-12-23T22:07:47.067Z,92.70
2022-12-23T22:10:14.794Z,91.70
2022-12-23T22:12:42.491Z,91.50
2022-12-23T22:15:12.906Z,91.10
2022-12-23T22:17:40.641Z,90.30
2022-12-23T22:20:09.418Z,91.10
2022-12-23T22:22:37.112Z,92.00
2022-12-23T22:25:05.294Z,92.10
2022-12-23T22:27:33.008Z,89.80
2022-12-23T22:30:00.757Z,89.90
2022-12-23T22:32:29.781Z,89.30
2022-12-23T22:34:57.803Z,89.30
2022-12-23T22:37:25.616Z,90.10
2022-12-23T22:39:53.397Z,90.30
2022-12-23T22:42:21.068Z,89.60
2022-12-23T22:44:48.761Z,88.90
2022-12-23T22:47:16.475Z,89.30
2022-12-23T22:49:45.468Z,88.60
2022-12-23T22:52:13.178Z,88.80
2022-12-23T22:54:40.996Z,89.30
2022-12-23T22:57:09.892Z,89.10
2022-12-23T22:59:37.665Z,88.60
2022-12-23T23:02:05.657Z,88.60
2022-12-23T23:04:33.444Z,88.20
2022-12-23T23:07:02.482Z,87.60
2022-12-23T23:09:30.248Z,87.10
2022-12-23T23:11:58.065Z,87.00
2022-12-23T23:14:25.791Z,87.30
2022-12-23T23:16:53.543Z,87.00
2022-12-23T23:19:21.464Z,87.20
2022-12-23T23:21:49.928Z,87.20
2022-12-23T23:24:18.987Z,86.20
2022-12-23T23:26:46.755Z,85.90
2022-12-23T23:29:15.689Z,87.10
2022-12-23T23:31:44.455Z,86.50
2022-12-23T23:34:13.134Z,86.20
2022-12-23T23:36:41.116Z,85.30
2022-12-23T23:39:08.980Z,85.60
2022-12-23T23:41:38.178Z,85.80
2022-12-23T23:44:06.061Z,86.30
2022-12-23T23:46:34.074Z,86.20
2022-12-23T23:49:03.204Z,86.10
2022-12-23T23:51:30.931Z,86.50
2022-12-23T23:53:58.778Z,86.40
2022-12-23T23:56:28.809Z,86.50
2022-12-23T23:59:01.461Z,86.40
