createdAt,value
2018-08-23T15:49:58.884Z,1008.1
2018-08-23T15:55:03.527Z,1008.1
2018-08-23T16:00:02.703Z,1007.9
2018-08-23T16:05:02.718Z,1007.9
2018-08-23T16:10:02.665Z,1008
2018-08-23T16:15:02.822Z,1008.1
2018-08-23T16:20:02.682Z,1008.1
2018-08-23T16:25:03.382Z,1008
2018-08-23T16:30:02.710Z,1008
2018-08-23T16:35:02.860Z,1007.9
2018-08-23T16:40:15.103Z,1007.8
2018-08-23T16:45:14.779Z,1007.8
2018-08-23T16:50:14.945Z,1007.9
2018-08-23T16:55:14.857Z,1007.9
2018-08-23T17:00:15.033Z,1007.8
2018-08-23T17:05:14.815Z,1007.8
2018-08-23T17:10:15.451Z,1007.9
2018-08-23T17:15:14.872Z,1007.9
2018-08-23T17:20:14.838Z,1008
2018-08-23T17:25:15.297Z,1008
2018-08-23T17:30:15.440Z,1008
2018-08-23T17:35:15.092Z,1008.1
2018-08-23T17:40:14.985Z,1008.2
2018-08-23T17:45:15.009Z,1008.2
2018-08-23T17:50:27.884Z,1008.4
2018-08-23T17:55:27.590Z,1008.5
2018-08-23T18:00:27.606Z,1008.6
2018-08-23T18:05:27.738Z,1008.9
2018-08-23T18:10:27.793Z,1008.9
2018-08-23T18:15:27.608Z,1009.1
2018-08-23T18:20:28.299Z,1009.3
2018-08-23T18:25:29.205Z,1009.3
2018-08-23T18:30:28.772Z,1009.3
2018-08-23T18:35:41.553Z,1009.4
2018-08-23T18:40:41.238Z,1009.5
2018-08-23T18:45:41.314Z,1009.5
2018-08-23T18:50:41.252Z,1009.6
2018-08-23T18:55:41.269Z,1009.8
2018-08-23T19:00:41.300Z,1010.1
2018-08-23T19:05:41.490Z,1010.1
2018-08-23T19:10:41.298Z,1010.2
2018-08-23T19:15:41.280Z,1010.3
2018-08-23T19:20:53.061Z,1010.3
2018-08-23T19:25:52.771Z,1010.4
2018-08-23T19:30:52.825Z,1010.4
2018-08-23T19:35:52.857Z,1010.6
2018-08-23T19:40:52.796Z,1010.8
2018-08-23T19:45:52.798Z,1010.8
2018-08-23T19:50:53.247Z,1010.6
2018-08-23T19:55:52.789Z,1010.7
2018-08-23T20:00:52.798Z,1010.7
2018-08-23T20:06:04.367Z,1010.7
2018-08-23T20:11:04.081Z,1010.7
2018-08-23T20:16:04.289Z,1010.8
2018-08-23T20:21:04.127Z,1010.8
2018-08-23T20:26:04.128Z,1010.9
2018-08-23T20:31:04.117Z,1011
2018-08-23T20:36:04.346Z,1011.1
2018-08-23T20:41:04.577Z,1011.3
2018-08-23T20:46:04.505Z,1011.4
2018-08-23T20:51:16.606Z,1011.5
2018-08-23T20:56:16.545Z,1011.6
2018-08-23T21:01:16.331Z,1011.7
2018-08-23T21:06:16.371Z,1011.9
2018-08-23T21:11:16.336Z,1012
2018-08-23T21:16:17.326Z,1012
2018-08-23T21:21:17.043Z,1011.9
2018-08-23T21:26:21.645Z,1011.9
2018-08-23T21:31:21.481Z,1011.8
2018-08-23T21:36:33.886Z,1011.7
2018-08-23T21:41:33.761Z,1011.7
2018-08-23T21:46:33.666Z,1011.8
2018-08-23T21:51:33.512Z,1012
2018-08-23T21:56:33.770Z,1012.1
2018-08-23T22:01:33.805Z,1012.1
2018-08-23T22:06:33.658Z,1012
2018-08-23T22:11:36.654Z,1012
2018-08-23T22:16:36.533Z,1011.9
2018-08-23T22:21:46.789Z,1011.7
2018-08-23T22:26:47.347Z,1011.7
2018-08-23T22:31:46.664Z,1011.6
2018-08-23T22:36:46.730Z,1011.6
2018-08-23T22:41:46.759Z,1011.7
2018-08-23T22:46:46.685Z,1011.7
2018-08-23T22:51:46.737Z,1011.7
2018-08-23T22:56:46.770Z,1011.6
2018-08-23T23:01:46.893Z,1011.7
2018-08-23T23:06:59.147Z,1011.7
2018-08-23T23:11:59.079Z,1011.6
2018-08-23T23:16:59.079Z,1011.5
2018-08-23T23:21:58.988Z,1011.4
2018-08-23T23:26:58.885Z,1011.4
2018-08-23T23:31:58.891Z,1011.3
2018-08-23T23:36:58.878Z,1011.4
2018-08-23T23:41:59.072Z,1011.3
2018-08-23T23:46:59.176Z,1011.4
2018-08-23T23:52:11.374Z,1011.3
2018-08-23T23:57:11.091Z,1011.2
