createdAt,value
2019-01-03T00:02:33.475Z,2.42
2019-01-03T00:05:01.667Z,3.00
2019-01-03T00:07:32.801Z,2.35
2019-01-03T00:10:03.932Z,1.65
2019-01-03T00:12:44.104Z,4.45
2019-01-03T00:15:12.385Z,4.08
2019-01-03T00:17:58.888Z,4.45
2019-01-03T00:20:27.305Z,2.52
2019-01-03T00:22:58.252Z,2.67
2019-01-03T00:25:29.423Z,2.00
2019-01-03T00:28:06.650Z,3.55
2019-01-03T00:30:41.094Z,2.42
2019-01-03T00:33:18.234Z,1.75
2019-01-03T00:36:03.537Z,2.55
2019-01-03T00:38:49.799Z,4.00
2019-01-03T00:41:34.502Z,1.67
2019-01-03T00:44:17.711Z,2.62
2019-01-03T00:46:45.998Z,1.50
2019-01-03T00:49:30.756Z,3.22
2019-01-03T00:52:01.719Z,1.40
2019-01-03T00:54:32.960Z,3.25
2019-01-03T00:57:16.470Z,3.30
2019-01-03T01:00:01.442Z,4.00
2019-01-03T01:02:29.752Z,1.40
2019-01-03T01:05:16.140Z,4.67
2019-01-03T01:07:50.238Z,1.50
2019-01-03T01:10:24.452Z,3.22
2019-01-03T01:13:04.668Z,2.33
2019-01-03T01:15:32.857Z,3.62
2019-01-03T01:18:13.155Z,3.33
2019-01-03T01:20:47.319Z,1.95
2019-01-03T01:23:18.293Z,1.30
2019-01-03T01:25:46.608Z,3.67
2019-01-03T01:28:14.780Z,3.20
2019-01-03T01:31:01.478Z,2.00
2019-01-03T01:33:41.613Z,3.50
2019-01-03T01:36:21.255Z,3.85
2019-01-03T01:38:52.543Z,3.37
2019-01-03T01:41:26.989Z,2.10
2019-01-03T01:43:57.946Z,1.67
2019-01-03T01:46:29.083Z,1.87
2019-01-03T01:49:06.571Z,2.80
2019-01-03T01:51:51.848Z,9.38
2019-01-03T01:54:20.067Z,4.55
2019-01-03T01:57:00.182Z,3.55
2019-01-03T01:59:37.396Z,4.40
2019-01-03T02:02:05.603Z,1.70
2019-01-03T02:04:39.970Z,9.85
2019-01-03T02:07:08.271Z,5.58
2019-01-03T02:09:45.233Z,4.28
2019-01-03T02:12:22.245Z,2.90
2019-01-03T02:15:08.764Z,5.95
2019-01-03T02:17:52.071Z,2.50
2019-01-03T02:20:26.224Z,2.00
2019-01-03T02:23:03.303Z,2.30
2019-01-03T02:25:37.261Z,4.37
2019-01-03T02:28:20.553Z,3.65
2019-01-03T02:30:57.961Z,5.75
2019-01-03T02:33:42.720Z,1.90
2019-01-03T02:36:10.981Z,11.57
2019-01-03T02:41:47.891Z,2.65
2019-01-03T02:44:32.918Z,3.30
2019-01-03T02:47:16.114Z,3.17
2019-01-03T02:49:53.386Z,1.52
2019-01-03T02:52:24.321Z,2.00
2019-01-03T02:54:52.527Z,2.33
2019-01-03T02:57:26.708Z,3.10
2019-01-03T03:00:13.239Z,4.47
2019-01-03T03:02:56.455Z,2.65
2019-01-03T03:05:41.184Z,2.85
2019-01-03T03:08:18.218Z,1.70
2019-01-03T03:10:52.166Z,2.45
2019-01-03T03:13:29.712Z,2.45
2019-01-03T03:16:00.692Z,3.12
2019-01-03T03:18:28.983Z,4.70
2019-01-03T03:20:57.184Z,8.75
2019-01-03T03:23:37.457Z,4.15
2019-01-03T03:26:11.645Z,5.40
2019-01-03T03:28:39.833Z,1.40
2019-01-03T03:31:24.669Z,4.78
2019-01-03T03:33:52.893Z,3.62
2019-01-03T03:36:33.219Z,1.50
2019-01-03T03:39:16.733Z,3.72
2019-01-03T03:41:44.888Z,3.17
2019-01-03T03:44:13.256Z,1.70
2019-01-03T03:46:58.246Z,5.10
2019-01-03T03:49:26.562Z,1.60
2019-01-03T03:52:06.956Z,4.83
2019-01-03T03:54:51.761Z,5.92
2019-01-03T03:57:25.904Z,2.75
2019-01-03T04:00:12.247Z,2.65
2019-01-03T04:02:40.508Z,2.02
2019-01-03T04:08:18.893Z,4.92
2019-01-03T04:10:49.976Z,2.55
2019-01-03T04:13:36.308Z,2.27
2019-01-03T04:16:04.677Z,2.85
2019-01-03T04:18:41.925Z,4.53
2019-01-03T04:21:13.254Z,6.33
2019-01-03T04:23:41.545Z,1.98
2019-01-03T04:26:18.675Z,1.98
2019-01-03T04:29:03.753Z,5.95
2019-01-03T04:31:48.497Z,3.27
2019-01-03T04:34:16.668Z,3.60
2019-01-03T04:36:50.741Z,4.72
2019-01-03T04:39:31.278Z,4.55
2019-01-03T04:41:59.673Z,2.55
2019-01-03T04:44:28.629Z,10.45
2019-01-03T04:47:09.271Z,3.45
2019-01-03T04:49:54.045Z,1.50
2019-01-03T04:52:22.208Z,5.62
2019-01-03T04:55:02.251Z,2.60
2019-01-03T04:58:06.907Z,4.20
2019-01-03T05:00:47.185Z,2.05
2019-01-03T05:03:32.233Z,2.85
2019-01-03T05:06:00.609Z,2.58
2019-01-03T05:08:28.761Z,3.12
2019-01-03T05:11:09.233Z,3.05
2019-01-03T05:13:46.390Z,5.08
2019-01-03T05:16:20.442Z,3.30
2019-01-03T05:19:05.449Z,7.33
2019-01-03T05:21:50.358Z,1.75
2019-01-03T05:24:27.555Z,3.12
2019-01-03T05:27:01.930Z,5.47
2019-01-03T05:29:48.244Z,2.65
2019-01-03T05:32:31.529Z,3.95
2019-01-03T05:34:59.729Z,1.75
2019-01-03T05:37:30.912Z,2.35
2019-01-03T05:40:05.136Z,2.92
2019-01-03T05:42:33.308Z,4.35
2019-01-03T05:45:18.411Z,2.75
2019-01-03T05:48:03.143Z,5.50
2019-01-03T05:50:34.107Z,10.00
2019-01-03T05:53:08.285Z,1.75
2019-01-03T05:55:53.025Z,5.40
2019-01-03T05:58:21.180Z,2.55
2019-01-03T06:00:49.355Z,9.23
2019-01-03T06:03:17.566Z,3.30
2019-01-03T06:06:02.333Z,4.10
2019-01-03T06:08:30.607Z,1.50
2019-01-03T06:11:15.753Z,2.30
2019-01-03T06:13:52.705Z,6.03
2019-01-03T06:16:39.287Z,1.75
2019-01-03T06:19:22.460Z,2.62
2019-01-03T06:21:50.691Z,2.02
2019-01-03T06:24:28.067Z,2.52
2019-01-03T06:26:59.015Z,3.75
2019-01-03T06:29:42.280Z,1.85
2019-01-03T06:32:16.189Z,2.22
2019-01-03T06:34:50.646Z,1.40
2019-01-03T06:37:21.821Z,1.30
2019-01-03T06:39:53.028Z,3.45
2019-01-03T06:42:23.959Z,2.72
2019-01-03T06:45:10.382Z,1.87
2019-01-03T06:47:55.147Z,5.97
2019-01-03T06:50:26.081Z,1.80
2019-01-03T06:53:10.924Z,5.97
2019-01-03T06:55:55.697Z,3.00
2019-01-03T06:58:40.717Z,2.15
2019-01-03T07:01:24.057Z,3.10
2019-01-03T07:03:55.193Z,2.60
2019-01-03T07:06:23.384Z,16.10
2019-01-03T07:09:08.432Z,1.60
2019-01-03T07:11:53.299Z,2.67
2019-01-03T07:14:24.232Z,1.65
2019-01-03T07:16:52.424Z,2.92
2019-01-03T07:19:26.419Z,2.25
2019-01-03T07:22:03.450Z,3.20
2019-01-03T07:24:43.675Z,2.85
2019-01-03T07:27:14.577Z,1.72
2019-01-03T07:29:48.744Z,4.97
2019-01-03T07:32:22.777Z,5.72
2019-01-03T07:35:06.230Z,2.35
2019-01-03T07:37:34.526Z,1.80
2019-01-03T07:40:02.824Z,3.70
2019-01-03T07:42:33.829Z,8.08
2019-01-03T07:45:18.688Z,4.25
2019-01-03T07:47:49.605Z,4.05
2019-01-03T07:50:23.611Z,1.70
2019-01-03T07:53:10.280Z,4.00
2019-01-03T07:56:10.512Z,2.35
2019-01-03T07:58:55.355Z,7.28
2019-01-03T08:01:32.707Z,2.08
2019-01-03T08:04:01.016Z,4.15
2019-01-03T08:06:34.960Z,3.85
2019-01-03T08:09:03.164Z,3.60
2019-01-03T08:11:37.329Z,3.75
2019-01-03T08:14:08.272Z,2.92
2019-01-03T08:16:36.569Z,1.92
2019-01-03T08:19:10.784Z,3.50
2019-01-03T08:21:48.316Z,3.35
2019-01-03T08:24:19.442Z,5.37
2019-01-03T08:26:53.377Z,4.42
2019-01-03T08:29:33.785Z,10.00
2019-01-03T08:32:04.732Z,3.02
2019-01-03T08:34:35.633Z,3.65
2019-01-03T08:37:22.483Z,6.22
2019-01-03T08:40:07.201Z,3.15
2019-01-03T08:42:52.219Z,4.25
2019-01-03T08:45:37.349Z,2.35
2019-01-03T08:48:20.616Z,2.60
2019-01-03T08:51:05.409Z,2.20
2019-01-03T08:53:50.201Z,3.35
2019-01-03T08:56:35.168Z,7.08
2019-01-03T08:59:19.949Z,2.90
2019-01-03T09:02:00.213Z,3.30
2019-01-03T09:07:22.196Z,3.90
2019-01-03T09:09:59.389Z,2.25
2019-01-03T09:12:44.252Z,3.08
2019-01-03T09:15:15.215Z,4.15
2019-01-03T09:17:55.358Z,3.20
2019-01-03T09:20:26.433Z,2.52
2019-01-03T09:22:57.741Z,2.83
2019-01-03T09:25:42.463Z,2.80
2019-01-03T09:28:19.495Z,1.60
2019-01-03T09:31:04.567Z,3.45
2019-01-03T09:33:35.666Z,7.72
2019-01-03T09:36:06.589Z,5.33
2019-01-03T09:38:39.244Z,2.27
2019-01-03T09:41:07.541Z,4.83
2019-01-03T09:43:35.860Z,2.30
2019-01-03T09:46:02.231Z,6.05
2019-01-03T09:48:28.541Z,4.12
2019-01-03T09:50:54.820Z,2.35
2019-01-03T09:53:21.205Z,3.33
2019-01-03T09:55:47.730Z,1.67
2019-01-03T09:58:14.108Z,3.30
2019-01-03T10:00:40.380Z,2.70
2019-01-03T10:03:06.796Z,12.58
2019-01-03T10:05:33.157Z,3.22
2019-01-03T10:07:59.463Z,3.85
2019-01-03T10:10:25.824Z,3.83
2019-01-03T10:12:52.218Z,3.05
2019-01-03T10:15:18.609Z,4.33
2019-01-03T10:17:44.974Z,7.75
2019-01-03T10:20:11.430Z,5.12
2019-01-03T10:22:37.731Z,4.97
2019-01-03T10:25:04.445Z,3.55
2019-01-03T10:27:30.727Z,4.12
2019-01-03T10:29:57.116Z,2.37
2019-01-03T10:32:23.429Z,2.50
2019-01-03T10:34:49.816Z,1.57
2019-01-03T10:37:16.160Z,2.20
2019-01-03T10:39:42.548Z,2.67
2019-01-03T10:42:08.915Z,2.90
2019-01-03T10:44:35.278Z,5.37
2019-01-03T10:47:01.698Z,3.10
2019-01-03T10:49:28.075Z,3.70
2019-01-03T10:51:54.752Z,9.70
2019-01-03T10:54:21.088Z,6.50
2019-01-03T10:56:47.472Z,6.95
2019-01-03T10:59:13.781Z,10.55
2019-01-03T11:01:40.081Z,6.58
2019-01-03T11:04:06.335Z,14.45
2019-01-03T11:06:32.643Z,6.22
2019-01-03T11:08:59.087Z,2.17
2019-01-03T11:11:25.473Z,3.80
2019-01-03T11:13:55.925Z,3.50
2019-01-03T11:16:22.926Z,4.55
2019-01-03T11:18:49.858Z,3.33
2019-01-03T11:21:16.903Z,2.92
2019-01-03T11:23:43.868Z,3.87
2019-01-03T11:26:11.862Z,2.85
2019-01-03T11:28:39.713Z,6.85
2019-01-03T11:31:06.001Z,4.37
2019-01-03T11:33:32.385Z,3.60
2019-01-03T11:35:58.683Z,5.47
2019-01-03T11:38:25.175Z,4.40
2019-01-03T11:40:51.472Z,15.30
2019-01-03T11:43:17.871Z,2.77
2019-01-03T11:45:45.256Z,2.05
2019-01-03T11:48:11.676Z,3.20
2019-01-03T11:50:38.037Z,5.42
2019-01-03T11:53:04.425Z,2.42
2019-01-03T11:55:30.987Z,5.33
2019-01-03T11:57:57.406Z,4.25
2019-01-03T12:00:23.842Z,2.30
2019-01-03T12:02:50.120Z,1.52
2019-01-03T12:05:16.524Z,2.45
2019-01-03T12:07:42.824Z,5.47
2019-01-03T12:10:09.108Z,3.05
2019-01-03T12:12:35.389Z,3.25
2019-01-03T12:15:01.960Z,2.83
2019-01-03T12:17:28.261Z,4.28
2019-01-03T12:19:54.660Z,2.90
2019-01-03T12:22:20.945Z,7.83
2019-01-03T12:24:47.326Z,14.30
2019-01-03T12:27:13.603Z,11.38
2019-01-03T12:29:40.004Z,12.55
2019-01-03T12:32:06.276Z,4.12
2019-01-03T12:34:32.561Z,2.12
2019-01-03T12:36:58.839Z,2.95
2019-01-03T12:39:25.155Z,4.55
2019-01-03T12:41:51.399Z,2.37
2019-01-03T12:44:17.665Z,11.65
2019-01-03T12:46:43.946Z,11.20
2019-01-03T12:49:10.310Z,2.50
2019-01-03T12:51:36.568Z,4.75
2019-01-03T12:54:02.841Z,6.10
2019-01-03T12:56:29.116Z,4.83
2019-01-03T12:58:55.368Z,4.65
2019-01-03T13:01:21.761Z,6.00
2019-01-03T13:03:48.017Z,5.03
2019-01-03T13:06:14.259Z,9.70
2019-01-03T13:08:40.558Z,4.00
2019-01-03T13:11:06.813Z,6.12
2019-01-03T13:13:33.059Z,3.85
2019-01-03T13:15:59.341Z,1.92
2019-01-03T13:18:25.893Z,2.45
2019-01-03T13:20:52.245Z,6.22
2019-01-03T13:23:18.557Z,3.45
2019-01-03T13:25:44.844Z,5.92
2019-01-03T13:28:11.091Z,9.58
2019-01-03T13:30:37.353Z,5.28
2019-01-03T13:33:03.627Z,3.58
2019-01-03T13:35:29.877Z,3.15
2019-01-03T13:37:56.171Z,3.72
2019-01-03T13:40:22.527Z,5.25
2019-01-03T13:42:48.781Z,2.83
2019-01-03T13:45:15.161Z,2.77
2019-01-03T13:47:41.418Z,8.20
2019-01-03T13:50:07.776Z,2.08
2019-01-03T13:52:34.056Z,3.05
2019-01-03T13:55:00.324Z,3.42
2019-01-03T13:57:26.603Z,7.67
2019-01-03T13:59:53.376Z,3.17
2019-01-03T14:02:19.636Z,2.92
2019-01-03T14:04:46.012Z,6.75
2019-01-03T14:07:12.397Z,11.30
2019-01-03T14:09:38.653Z,4.50
2019-01-03T14:12:05.043Z,2.98
2019-01-03T14:14:31.386Z,6.00
2019-01-03T14:16:57.746Z,3.45
2019-01-03T14:19:24.013Z,6.60
2019-01-03T14:21:50.397Z,3.85
2019-01-03T14:24:16.678Z,2.60
2019-01-03T14:26:43.028Z,5.37
2019-01-03T14:29:09.289Z,4.45
2019-01-03T14:31:35.578Z,9.35
2019-01-03T14:34:01.829Z,8.13
2019-01-03T14:36:28.108Z,3.17
2019-01-03T14:38:54.359Z,5.20
2019-01-03T14:41:20.725Z,8.40
2019-01-03T14:43:47.247Z,2.67
2019-01-03T14:46:13.488Z,4.50
2019-01-03T14:48:39.780Z,4.10
2019-01-03T14:51:06.037Z,3.17
2019-01-03T14:53:32.297Z,6.28
2019-01-03T14:55:58.724Z,4.22
2019-01-03T14:58:24.988Z,3.65
2019-01-03T15:00:59.524Z,2.17
2019-01-03T15:03:26.984Z,1.50
2019-01-03T15:05:53.238Z,8.15
2019-01-03T15:08:19.514Z,3.67
2019-01-03T15:10:45.772Z,9.28
2019-01-03T15:13:12.028Z,3.72
2019-01-03T15:15:38.284Z,3.30
2019-01-03T15:18:04.571Z,1.92
2019-01-03T15:20:30.949Z,4.90
2019-01-03T15:22:57.232Z,3.85
2019-01-03T15:25:23.544Z,7.80
2019-01-03T15:27:49.788Z,1.87
2019-01-03T15:30:16.039Z,3.45
2019-01-03T15:32:42.336Z,3.67
2019-01-03T15:35:08.800Z,5.10
2019-01-03T15:37:35.048Z,1.65
2019-01-03T15:40:01.333Z,1.47
2019-01-03T15:42:27.583Z,4.10
2019-01-03T15:44:53.924Z,3.05
2019-01-03T15:47:20.184Z,1.98
2019-01-03T15:49:46.445Z,5.30
2019-01-03T15:52:12.718Z,10.10
2019-01-03T15:54:38.998Z,2.85
2019-01-03T15:57:05.248Z,2.75
2019-01-03T15:59:31.512Z,3.60
2019-01-03T16:01:57.783Z,5.20
2019-01-03T16:04:24.142Z,5.87
2019-01-03T16:06:50.413Z,4.40
2019-01-03T16:09:16.692Z,8.78
2019-01-03T16:11:43.079Z,5.92
2019-01-03T16:14:09.369Z,2.77
2019-01-03T16:16:35.647Z,3.80
2019-01-03T16:19:06.934Z,4.70
2019-01-03T16:21:41.575Z,3.08
2019-01-03T16:24:08.375Z,3.10
2019-01-03T16:26:36.791Z,4.30
2019-01-03T16:29:03.144Z,2.55
2019-01-03T16:31:29.503Z,5.45
2019-01-03T16:33:55.770Z,4.03
2019-01-03T16:36:22.233Z,9.65
2019-01-03T16:38:48.513Z,23.92
2019-01-03T16:41:14.784Z,7.97
2019-01-03T16:43:41.176Z,7.37
2019-01-03T16:46:07.554Z,7.83
2019-01-03T16:48:33.866Z,6.47
2019-01-03T16:51:00.113Z,4.35
2019-01-03T16:53:26.509Z,3.15
2019-01-03T16:55:52.851Z,6.03
2019-01-03T16:58:19.167Z,5.03
2019-01-03T17:00:45.463Z,6.65
2019-01-03T17:03:11.732Z,11.85
2019-01-03T17:05:38.121Z,6.70
2019-01-03T17:08:04.564Z,13.55
2019-01-03T17:10:31.850Z,10.63
2019-01-03T17:12:58.127Z,4.85
2019-01-03T17:15:24.395Z,8.15
2019-01-03T17:17:51.007Z,7.92
2019-01-03T17:20:17.347Z,8.03
2019-01-03T17:22:43.651Z,6.35
2019-01-03T17:25:10.237Z,5.90
2019-01-03T17:27:36.496Z,4.78
2019-01-03T17:30:04.376Z,8.13
2019-01-03T17:32:30.652Z,6.90
2019-01-03T17:34:56.944Z,6.53
2019-01-03T17:37:23.712Z,8.60
2019-01-03T17:39:50.063Z,3.62
2019-01-03T17:42:16.421Z,5.95
2019-01-03T17:44:42.677Z,6.15
2019-01-03T17:47:09.915Z,11.83
2019-01-03T17:49:36.336Z,7.87
2019-01-03T17:52:02.682Z,3.77
2019-01-03T17:54:28.966Z,5.83
2019-01-03T17:56:55.394Z,9.68
2019-01-03T17:59:22.260Z,5.40
2019-01-03T18:01:48.496Z,5.55
2019-01-03T18:04:14.827Z,8.25
2019-01-03T18:06:41.085Z,8.58
2019-01-03T18:09:07.337Z,9.28
2019-01-03T18:11:33.733Z,7.55
2019-01-03T18:13:59.989Z,6.40
2019-01-03T18:16:26.340Z,7.20
2019-01-03T18:18:52.676Z,5.80
2019-01-03T18:21:18.933Z,5.22
2019-01-03T18:23:45.289Z,8.48
2019-01-03T18:26:11.578Z,9.35
2019-01-03T18:28:37.836Z,11.95
2019-01-03T18:31:04.300Z,8.50
2019-01-03T18:33:30.684Z,7.05
2019-01-03T18:35:56.928Z,7.87
2019-01-03T18:38:23.192Z,10.08
2019-01-03T18:40:49.489Z,5.70
2019-01-03T18:43:15.765Z,10.85
2019-01-03T18:45:42.213Z,14.03
2019-01-03T18:48:08.484Z,12.37
2019-01-03T18:50:34.808Z,12.20
2019-01-03T18:53:01.072Z,12.05
2019-01-03T18:55:27.504Z,15.98
2019-01-03T18:57:53.916Z,7.17
2019-01-03T19:00:20.184Z,7.25
2019-01-03T19:02:46.468Z,8.90
2019-01-03T19:05:12.937Z,9.65
2019-01-03T19:07:39.209Z,6.45
2019-01-03T19:10:08.093Z,6.35
2019-01-03T19:12:34.358Z,7.58
2019-01-03T19:15:00.612Z,7.12
2019-01-03T19:17:26.988Z,12.33
2019-01-03T19:19:53.288Z,8.83
2019-01-03T19:22:19.542Z,10.32
2019-01-03T19:24:45.837Z,12.63
2019-01-03T19:27:12.172Z,11.48
2019-01-03T19:29:38.461Z,7.37
2019-01-03T19:32:04.729Z,11.08
2019-01-03T19:34:31.011Z,16.15
2019-01-03T19:36:57.369Z,18.35
2019-01-03T19:39:23.661Z,8.95
2019-01-03T19:41:49.909Z,19.12
2019-01-03T19:44:16.312Z,8.93
2019-01-03T19:46:42.600Z,16.32
2019-01-03T19:49:08.852Z,12.70
2019-01-03T19:51:35.108Z,8.80
2019-01-03T19:54:01.392Z,8.63
2019-01-03T19:56:27.650Z,11.53
2019-01-03T19:58:53.903Z,10.05
2019-01-03T20:01:20.380Z,9.13
2019-01-03T20:03:46.842Z,9.10
2019-01-03T20:06:13.088Z,8.58
2019-01-03T20:08:39.390Z,5.78
2019-01-03T20:11:05.765Z,7.90
2019-01-03T20:13:32.021Z,8.95
2019-01-03T20:15:58.305Z,7.35
2019-01-03T20:18:24.708Z,10.35
2019-01-03T20:20:53.030Z,7.22
2019-01-03T20:23:19.182Z,9.85
2019-01-03T20:25:45.546Z,8.10
2019-01-03T20:28:11.929Z,9.85
2019-01-03T20:30:38.190Z,9.35
2019-01-03T20:33:04.662Z,7.67
2019-01-03T20:35:31.049Z,8.90
2019-01-03T20:37:57.295Z,9.68
2019-01-03T20:40:23.757Z,8.08
2019-01-03T20:42:50.138Z,10.78
2019-01-03T20:45:16.615Z,6.92
2019-01-03T20:47:42.997Z,6.45
2019-01-03T20:50:11.064Z,11.03
2019-01-03T20:52:37.456Z,17.27
2019-01-03T20:55:05.649Z,15.80
2019-01-03T20:57:31.911Z,10.58
2019-01-03T20:59:58.192Z,12.80
2019-01-03T21:02:24.556Z,11.43
2019-01-03T21:04:51.063Z,9.48
2019-01-03T21:07:17.324Z,16.67
2019-01-03T21:09:43.817Z,13.95
2019-01-03T21:12:10.118Z,9.38
2019-01-03T21:14:36.373Z,7.53
2019-01-03T21:17:02.832Z,11.57
2019-01-03T21:19:29.090Z,10.70
2019-01-03T21:21:55.365Z,13.70
2019-01-03T21:24:21.744Z,7.97
2019-01-03T21:26:48.081Z,15.75
2019-01-03T21:29:14.417Z,13.48
2019-01-03T21:31:40.807Z,14.03
2019-01-03T21:34:07.163Z,12.00
2019-01-03T21:36:33.420Z,12.20
2019-01-03T21:38:59.701Z,15.25
2019-01-03T21:41:26.003Z,16.20
2019-01-03T21:43:52.256Z,14.58
2019-01-03T21:46:18.530Z,11.78
2019-01-03T21:48:45.049Z,12.37
2019-01-03T21:51:11.307Z,12.13
2019-01-03T21:53:37.664Z,9.15
2019-01-03T21:56:03.950Z,12.00
2019-01-03T21:58:30.305Z,10.88
2019-01-03T22:00:56.597Z,12.60
2019-01-03T22:03:22.848Z,15.83
2019-01-03T22:05:49.129Z,15.78
2019-01-03T22:08:15.401Z,16.50
2019-01-03T22:10:41.669Z,14.93
2019-01-03T22:13:07.937Z,16.30
2019-01-03T22:15:34.240Z,17.27
2019-01-03T22:18:00.528Z,12.37
2019-01-03T22:20:26.785Z,10.58
2019-01-03T22:22:53.063Z,12.40
2019-01-03T22:25:19.520Z,11.95
2019-01-03T22:27:45.881Z,10.95
2019-01-03T22:30:12.173Z,14.15
2019-01-03T22:32:38.562Z,11.10
2019-01-03T22:35:06.023Z,11.55
2019-01-03T22:37:32.304Z,14.55
2019-01-03T22:39:58.770Z,9.30
2019-01-03T22:42:25.127Z,14.65
2019-01-03T22:44:51.517Z,13.35
2019-01-03T22:47:17.881Z,15.65
2019-01-03T22:49:44.147Z,13.78
2019-01-03T22:52:10.530Z,16.32
2019-01-03T22:54:36.909Z,16.70
2019-01-03T22:57:03.264Z,14.20
2019-01-03T22:59:29.549Z,13.70
2019-01-03T23:01:56.139Z,12.18
2019-01-03T23:04:22.481Z,14.45
2019-01-03T23:06:48.876Z,16.37
2019-01-03T23:09:15.147Z,12.23
2019-01-03T23:11:41.508Z,13.00
2019-01-03T23:14:07.907Z,10.38
2019-01-03T23:16:34.360Z,12.33
2019-01-03T23:19:00.653Z,10.58
2019-01-03T23:21:27.028Z,9.08
2019-01-03T23:23:53.288Z,7.78
2019-01-03T23:26:19.553Z,8.10
2019-01-03T23:28:45.931Z,11.22
2019-01-03T23:31:12.196Z,10.45
2019-01-03T23:33:38.472Z,11.40
2019-01-03T23:36:04.762Z,9.98
2019-01-03T23:38:31.038Z,11.65
2019-01-03T23:40:57.446Z,8.40
2019-01-03T23:43:23.699Z,12.37
2019-01-03T23:45:49.983Z,10.68
2019-01-03T23:48:16.379Z,12.35
2019-01-03T23:50:42.747Z,7.25
2019-01-03T23:53:09.201Z,10.88
2019-01-03T23:55:37.888Z,12.58
2019-01-03T23:58:04.261Z,13.65
