createdAt,value
2022-12-18T00:01:28.788Z,198.63
2022-12-18T00:03:57.531Z,160.47
2022-12-18T00:06:26.313Z,118.10
2022-12-18T00:08:53.690Z,98.40
2022-12-18T00:11:24.422Z,108.47
2022-12-18T00:13:52.223Z,115.93
2022-12-18T00:16:22.504Z,135.23
2022-12-18T00:18:51.010Z,226.90
2022-12-18T00:21:18.097Z,196.27
2022-12-18T00:23:46.075Z,112.70
2022-12-18T00:26:16.696Z,120.97
2022-12-18T00:28:44.852Z,88.70
2022-12-18T00:31:17.247Z,99.60
2022-12-18T00:33:44.677Z,113.13
2022-12-18T00:36:18.468Z,154.27
2022-12-18T00:38:46.290Z,177.67
2022-12-18T00:41:15.168Z,168.00
2022-12-18T00:43:42.292Z,131.20
2022-12-18T00:46:09.560Z,139.17
2022-12-18T00:48:36.563Z,150.37
2022-12-18T00:51:03.526Z,94.97
2022-12-18T00:53:30.412Z,184.53
2022-12-18T00:55:57.264Z,129.40
2022-12-18T00:58:24.192Z,136.27
2022-12-18T01:00:51.436Z,157.93
2022-12-18T01:03:18.471Z,102.23
2022-12-18T01:05:45.674Z,130.97
2022-12-18T01:08:12.547Z,191.73
2022-12-18T01:10:42.177Z,181.30
2022-12-18T01:13:09.415Z,115.97
2022-12-18T01:15:36.935Z,107.13
2022-12-18T01:18:03.833Z,86.40
2022-12-18T01:20:30.697Z,89.40
2022-12-18T01:22:58.593Z,75.47
2022-12-18T01:25:26.159Z,76.87
2022-12-18T01:27:53.102Z,67.70
2022-12-18T01:30:19.986Z,68.63
2022-12-18T01:32:46.856Z,67.20
2022-12-18T01:35:13.782Z,72.97
2022-12-18T01:37:40.681Z,74.43
2022-12-18T01:40:10.353Z,69.93
2022-12-18T01:42:39.058Z,65.83
2022-12-18T01:45:14.957Z,67.23
2022-12-18T01:47:48.033Z,63.33
2022-12-18T01:50:19.458Z,65.83
2022-12-18T01:52:49.921Z,71.87
2022-12-18T01:55:21.697Z,70.77
2022-12-18T01:57:50.689Z,66.77
2022-12-18T02:00:21.719Z,69.27
2022-12-18T02:02:49.662Z,69.43
2022-12-18T02:05:21.237Z,64.57
2022-12-18T02:08:07.406Z,65.23
2022-12-18T02:10:58.538Z,59.00
2022-12-18T02:13:36.941Z,62.43
2022-12-18T02:16:39.404Z,63.17
2022-12-18T02:19:30.239Z,59.53
2022-12-18T02:22:39.493Z,59.90
2022-12-18T02:25:33.734Z,60.10
2022-12-18T02:28:05.296Z,57.93
2022-12-18T02:30:37.467Z,58.00
2022-12-18T02:33:08.101Z,61.57
2022-12-18T02:35:36.444Z,66.73
2022-12-18T02:38:05.353Z,53.20
2022-12-18T02:40:32.958Z,60.97
2022-12-18T02:43:14.558Z,54.70
2022-12-18T02:46:26.027Z,59.60
2022-12-18T02:48:59.139Z,57.37
2022-12-18T02:51:34.047Z,62.70
2022-12-18T02:54:11.882Z,58.57
2022-12-18T02:56:58.942Z,55.07
2022-12-18T02:59:52.708Z,54.90
2022-12-18T03:02:36.735Z,56.30
2022-12-18T03:05:14.552Z,58.77
2022-12-18T03:08:23.073Z,58.87
2022-12-18T03:11:05.978Z,67.60
2022-12-18T03:13:36.265Z,61.87
2022-12-18T03:16:06.351Z,66.53
2022-12-18T03:18:46.576Z,64.47
2022-12-18T03:21:16.739Z,69.43
2022-12-18T03:23:50.543Z,73.40
2022-12-18T03:26:20.665Z,63.50
2022-12-18T03:28:54.146Z,64.80
2022-12-18T03:31:24.541Z,69.43
2022-12-18T03:33:56.169Z,62.63
2022-12-18T03:36:24.499Z,66.57
2022-12-18T03:38:53.198Z,67.07
2022-12-18T03:41:33.289Z,61.07
2022-12-18T03:44:06.039Z,61.03
2022-12-18T03:46:54.279Z,55.27
2022-12-18T03:49:39.659Z,57.57
2022-12-18T03:52:48.578Z,67.20
2022-12-18T03:55:15.914Z,61.03
2022-12-18T03:57:45.336Z,54.00
2022-12-18T04:00:15.548Z,52.07
2022-12-18T04:02:50.677Z,53.90
2022-12-18T04:05:19.364Z,57.13
2022-12-18T04:07:48.766Z,56.53
2022-12-18T04:10:19.082Z,57.97
2022-12-18T04:12:46.038Z,52.17
2022-12-18T04:15:14.731Z,48.80
2022-12-18T04:17:50.979Z,60.10
2022-12-18T04:20:18.190Z,56.67
2022-12-18T04:22:45.191Z,56.53
2022-12-18T04:25:13.478Z,52.17
2022-12-18T04:27:40.475Z,51.77
2022-12-18T04:30:09.351Z,55.83
2022-12-18T04:32:36.486Z,51.87
2022-12-18T04:35:05.430Z,48.80
2022-12-18T04:37:32.298Z,53.30
2022-12-18T04:39:59.153Z,48.53
2022-12-18T04:42:26.025Z,54.07
2022-12-18T04:44:52.937Z,51.13
2022-12-18T04:47:19.937Z,47.97
2022-12-18T04:49:46.831Z,50.77
2022-12-18T04:52:13.827Z,48.60
2022-12-18T04:54:40.709Z,53.07
2022-12-18T04:57:07.580Z,47.77
2022-12-18T04:59:34.557Z,44.80
2022-12-18T05:02:01.546Z,51.07
2022-12-18T05:04:28.619Z,49.80
2022-12-18T05:06:55.698Z,49.57
2022-12-18T05:09:22.595Z,49.87
2022-12-18T05:11:49.489Z,42.90
2022-12-18T05:14:16.437Z,44.23
2022-12-18T05:16:43.336Z,48.03
2022-12-18T05:19:11.233Z,46.73
2022-12-18T05:21:38.268Z,45.40
2022-12-18T05:24:05.573Z,43.70
2022-12-18T05:26:33.508Z,44.17
2022-12-18T05:29:00.434Z,46.80
2022-12-18T05:31:27.378Z,42.33
2022-12-18T05:33:55.104Z,46.30
2022-12-18T05:36:21.949Z,43.17
2022-12-18T05:38:50.310Z,43.73
2022-12-18T05:41:17.513Z,44.73
2022-12-18T05:43:44.625Z,46.03
2022-12-18T05:46:18.780Z,44.20
2022-12-18T05:48:46.327Z,41.20
2022-12-18T05:51:15.978Z,43.00
2022-12-18T05:53:43.924Z,44.40
2022-12-18T05:56:16.577Z,47.33
2022-12-18T05:58:43.789Z,45.37
2022-12-18T06:01:25.215Z,43.83
2022-12-18T06:03:52.433Z,38.23
2022-12-18T06:06:21.117Z,40.03
2022-12-18T06:08:48.109Z,42.07
2022-12-18T06:11:18.062Z,41.83
2022-12-18T06:13:44.947Z,43.70
2022-12-18T06:16:11.978Z,45.00
2022-12-18T06:18:39.034Z,47.07
2022-12-18T06:21:06.107Z,38.37
2022-12-18T06:23:33.024Z,41.37
2022-12-18T06:25:59.942Z,36.43
2022-12-18T06:28:26.798Z,40.10
2022-12-18T06:30:54.077Z,38.30
2022-12-18T06:33:22.139Z,40.77
2022-12-18T06:35:49.071Z,40.73
2022-12-18T06:38:15.970Z,36.80
2022-12-18T06:40:42.852Z,37.57
2022-12-18T06:43:09.798Z,38.53
2022-12-18T06:45:36.757Z,33.67
2022-12-18T06:48:03.726Z,32.53
2022-12-18T06:50:30.605Z,40.73
2022-12-18T06:52:58.206Z,35.70
2022-12-18T06:55:25.154Z,37.80
2022-12-18T06:57:52.221Z,37.50
2022-12-18T07:00:19.503Z,33.77
2022-12-18T07:02:46.602Z,29.80
2022-12-18T07:05:13.603Z,37.33
2022-12-18T07:07:40.578Z,28.33
2022-12-18T07:10:08.731Z,28.63
2022-12-18T07:12:35.723Z,29.80
2022-12-18T07:15:04.187Z,34.53
2022-12-18T07:17:31.073Z,27.30
2022-12-18T07:20:00.003Z,28.60
2022-12-18T07:22:27.228Z,27.53
2022-12-18T07:24:54.319Z,21.03
2022-12-18T07:27:21.222Z,21.00
2022-12-18T07:29:48.282Z,25.07
2022-12-18T07:32:21.169Z,24.77
2022-12-18T07:34:51.241Z,21.73
2022-12-18T07:37:18.153Z,25.37
2022-12-18T07:39:45.486Z,23.60
2022-12-18T07:42:32.234Z,23.57
2022-12-18T07:45:03.169Z,25.37
2022-12-18T07:47:30.237Z,24.87
2022-12-18T07:49:57.870Z,23.67
2022-12-18T07:52:26.478Z,25.20
2022-12-18T07:54:53.559Z,21.43
2022-12-18T07:57:41.684Z,23.77
2022-12-18T08:00:09.144Z,25.03
2022-12-18T08:02:39.448Z,23.33
2022-12-18T08:05:07.115Z,23.57
2022-12-18T08:07:37.138Z,25.07
2022-12-18T08:10:05.474Z,19.23
2022-12-18T08:12:35.357Z,19.67
2022-12-18T08:15:04.556Z,22.03
2022-12-18T08:17:33.924Z,22.47
2022-12-18T08:20:01.192Z,17.40
2022-12-18T08:22:31.309Z,18.70
2022-12-18T08:24:59.442Z,20.10
2022-12-18T08:27:30.405Z,18.97
2022-12-18T08:29:58.533Z,16.33
2022-12-18T08:32:28.119Z,19.00
2022-12-18T08:34:58.193Z,14.63
2022-12-18T08:37:28.252Z,18.73
2022-12-18T08:39:58.258Z,21.17
2022-12-18T08:42:46.760Z,16.73
2022-12-18T08:45:16.015Z,21.30
2022-12-18T08:47:43.376Z,19.17
2022-12-18T08:50:13.018Z,16.30
2022-12-18T08:52:42.034Z,16.47
2022-12-18T08:55:15.153Z,14.90
2022-12-18T08:57:51.239Z,18.33
2022-12-18T09:00:24.370Z,18.53
2022-12-18T09:02:51.387Z,19.67
2022-12-18T09:05:18.421Z,18.17
2022-12-18T09:07:48.434Z,21.03
2022-12-18T09:10:16.406Z,16.60
2022-12-18T09:12:46.005Z,17.90
2022-12-18T09:15:15.987Z,20.13
2022-12-18T09:17:44.870Z,20.10
2022-12-18T09:20:11.979Z,16.17
2022-12-18T09:22:41.994Z,17.30
2022-12-18T09:25:09.298Z,16.93
2022-12-18T09:27:36.414Z,17.57
2022-12-18T09:30:04.190Z,17.57
2022-12-18T09:32:34.105Z,19.83
2022-12-18T09:35:05.417Z,20.67
2022-12-18T09:37:35.427Z,17.77
2022-12-18T09:40:03.709Z,19.37
2022-12-18T09:42:32.081Z,17.37
2022-12-18T09:45:02.454Z,17.27
2022-12-18T09:47:35.032Z,17.27
2022-12-18T09:50:08.793Z,17.37
2022-12-18T09:52:48.461Z,18.37
2022-12-18T09:55:37.552Z,22.77
2022-12-18T09:58:17.925Z,16.53
2022-12-18T10:00:48.078Z,19.23
2022-12-18T10:03:17.392Z,17.67
2022-12-18T10:05:56.211Z,17.93
2022-12-18T10:08:42.305Z,15.63
2022-12-18T10:11:54.996Z,17.07
2022-12-18T10:15:00.470Z,18.87
2022-12-18T10:17:56.482Z,14.80
2022-12-18T10:20:42.205Z,17.00
2022-12-18T10:23:23.659Z,16.60
2022-12-18T10:26:07.699Z,17.67
2022-12-18T10:28:42.066Z,16.77
2022-12-18T10:31:23.967Z,14.43
2022-12-18T10:33:54.975Z,15.07
2022-12-18T10:36:25.434Z,16.30
2022-12-18T10:38:52.806Z,13.87
2022-12-18T10:41:21.758Z,13.83
2022-12-18T10:44:21.487Z,17.20
2022-12-18T10:47:10.148Z,17.10
2022-12-18T10:49:53.626Z,13.70
2022-12-18T10:52:26.920Z,16.60
2022-12-18T10:55:00.071Z,16.60
2022-12-18T10:57:39.910Z,16.50
2022-12-18T11:00:29.774Z,15.47
2022-12-18T11:02:57.624Z,19.90
2022-12-18T11:05:32.866Z,16.03
2022-12-18T11:08:05.272Z,16.80
2022-12-18T11:10:37.434Z,19.17
2022-12-18T11:13:22.574Z,15.20
2022-12-18T11:15:53.425Z,13.77
2022-12-18T11:18:32.916Z,14.90
2022-12-18T11:21:15.712Z,14.07
2022-12-18T11:23:53.294Z,18.47
2022-12-18T11:26:34.724Z,18.50
2022-12-18T11:29:28.250Z,19.17
2022-12-18T11:32:35.253Z,19.87
2022-12-18T11:35:40.960Z,15.13
2022-12-18T11:38:23.928Z,18.60
2022-12-18T11:41:17.879Z,21.17
2022-12-18T11:44:24.053Z,21.00
2022-12-18T11:47:02.924Z,19.13
2022-12-18T11:49:37.332Z,21.80
2022-12-18T11:52:17.488Z,20.67
2022-12-18T11:54:44.529Z,17.00
2022-12-18T11:57:43.394Z,24.87
2022-12-18T12:00:11.515Z,21.57
2022-12-18T12:03:13.676Z,17.00
2022-12-18T12:05:55.847Z,19.57
2022-12-18T12:08:57.221Z,20.83
2022-12-18T12:11:44.796Z,20.30
2022-12-18T12:14:29.796Z,19.73
2022-12-18T12:17:16.346Z,19.13
2022-12-18T12:20:14.964Z,21.37
2022-12-18T12:23:33.066Z,24.00
2022-12-18T12:26:31.578Z,22.37
2022-12-18T12:29:10.614Z,21.87
2022-12-18T12:32:12.671Z,18.33
2022-12-18T12:35:17.782Z,24.63
2022-12-18T12:38:12.577Z,22.93
2022-12-18T12:40:54.957Z,28.00
2022-12-18T12:43:49.468Z,23.70
2022-12-18T12:49:18.475Z,25.63
2022-12-18T12:51:52.653Z,26.40
2022-12-18T12:54:24.286Z,27.93
2022-12-18T12:57:37.066Z,30.30
2022-12-18T13:00:16.418Z,30.90
2022-12-18T13:03:07.626Z,30.27
2022-12-18T13:06:01.536Z,28.50
2022-12-18T13:08:33.922Z,28.57
2022-12-18T13:11:21.311Z,29.90
2022-12-18T13:13:43.500Z,26.40
2022-12-18T13:13:58.797Z,26.47
2022-12-18T13:16:30.249Z,32.73
2022-12-18T13:18:59.939Z,29.47
2022-12-18T13:21:33.465Z,29.20
2022-12-18T13:24:37.178Z,30.33
2022-12-18T13:27:41.363Z,32.40
2022-12-18T13:30:33.341Z,34.60
2022-12-18T13:33:19.314Z,32.40
2022-12-18T13:36:13.320Z,31.03
2022-12-18T13:38:46.438Z,34.57
2022-12-18T13:41:29.304Z,30.83
2022-12-18T13:44:10.922Z,32.63
2022-12-18T13:46:48.222Z,32.30
2022-12-18T13:49:26.366Z,33.77
2022-12-18T13:51:58.939Z,31.83
2022-12-18T13:54:31.634Z,32.67
2022-12-18T13:56:59.698Z,36.87
2022-12-18T13:59:37.558Z,33.67
2022-12-18T14:02:18.048Z,32.13
2022-12-18T14:04:52.429Z,32.00
2022-12-18T14:07:34.707Z,30.23
2022-12-18T14:10:42.116Z,39.17
2022-12-18T14:13:09.355Z,36.63
2022-12-18T14:15:47.241Z,34.90
2022-12-18T14:18:37.366Z,30.40
2022-12-18T14:21:05.732Z,34.57
2022-12-18T14:23:43.790Z,36.90
2022-12-18T14:26:31.380Z,35.37
2022-12-18T14:29:02.622Z,37.30
2022-12-18T14:31:32.792Z,36.63
2022-12-18T14:34:01.653Z,38.83
2022-12-18T14:36:29.964Z,37.60
2022-12-18T14:39:00.412Z,37.43
2022-12-18T14:41:36.585Z,38.57
2022-12-18T14:44:13.679Z,37.20
2022-12-18T14:46:44.570Z,35.80
2022-12-18T14:49:35.703Z,34.57
2022-12-18T14:52:07.138Z,32.60
2022-12-18T14:54:39.331Z,37.40
2022-12-18T14:57:36.838Z,39.50
2022-12-18T15:00:15.436Z,35.77
2022-12-18T15:02:57.589Z,35.33
2022-12-18T15:05:31.954Z,36.27
2022-12-18T15:08:03.304Z,36.53
2022-12-18T15:10:33.605Z,36.00
2022-12-18T15:13:00.883Z,36.13
2022-12-18T15:15:46.003Z,36.73
2022-12-18T15:18:21.107Z,34.03
2022-12-18T15:21:11.289Z,35.07
2022-12-18T15:23:54.480Z,37.27
2022-12-18T15:26:24.547Z,36.53
2022-12-18T15:28:57.146Z,34.13
2022-12-18T15:31:31.922Z,37.70
2022-12-18T15:34:12.216Z,33.53
2022-12-18T15:36:40.388Z,37.63
2022-12-18T15:39:14.218Z,36.97
2022-12-18T15:42:03.443Z,33.80
2022-12-18T15:44:30.661Z,32.90
2022-12-18T15:46:58.059Z,38.63
2022-12-18T15:49:25.068Z,36.40
2022-12-18T15:52:00.554Z,32.07
2022-12-18T15:54:45.914Z,38.50
2022-12-18T15:57:25.223Z,36.30
2022-12-18T15:59:59.297Z,38.77
2022-12-18T16:02:27.058Z,37.70
2022-12-18T16:04:55.251Z,38.40
2022-12-18T16:07:22.988Z,37.23
2022-12-18T16:09:52.114Z,33.73
2022-12-18T16:12:22.667Z,39.33
2022-12-18T16:14:50.839Z,39.80
2022-12-18T16:17:20.334Z,33.30
2022-12-18T16:19:49.284Z,41.37
2022-12-18T16:22:24.197Z,35.80
2022-12-18T16:24:52.849Z,34.80
2022-12-18T16:27:23.299Z,35.03
2022-12-18T16:29:53.446Z,37.83
2022-12-18T16:32:23.617Z,38.27
2022-12-18T16:35:00.479Z,37.50
2022-12-18T16:37:30.673Z,36.40
2022-12-18T16:39:57.678Z,37.13
2022-12-18T16:42:25.389Z,39.70
2022-12-18T16:44:53.360Z,43.50
2022-12-18T16:47:21.380Z,39.10
2022-12-18T16:49:54.403Z,34.97
2022-12-18T16:52:23.331Z,33.80
2022-12-18T16:54:53.628Z,41.53
2022-12-18T16:57:25.234Z,37.70
2022-12-18T16:59:54.098Z,45.27
2022-12-18T17:02:24.421Z,38.73
2022-12-18T17:04:55.037Z,35.10
2022-12-18T17:07:23.721Z,39.37
2022-12-18T17:09:54.179Z,42.33
2022-12-18T17:12:24.318Z,39.13
2022-12-18T17:14:51.315Z,35.53
2022-12-18T17:17:23.059Z,42.13
2022-12-18T17:19:51.315Z,42.03
2022-12-18T17:22:20.179Z,45.03
2022-12-18T17:24:49.182Z,41.13
2022-12-18T17:27:17.139Z,45.13
2022-12-18T17:29:48.609Z,39.47
2022-12-18T17:32:17.299Z,40.70
2022-12-18T17:34:46.473Z,35.33
2022-12-18T17:37:15.788Z,40.20
2022-12-18T17:39:42.866Z,40.87
2022-12-18T17:42:15.211Z,37.60
2022-12-18T17:44:45.810Z,39.33
2022-12-18T17:47:18.975Z,42.27
2022-12-18T17:49:46.956Z,41.83
2022-12-18T17:52:15.116Z,40.70
2022-12-18T17:54:48.234Z,35.77
2022-12-18T17:57:25.898Z,41.03
2022-12-18T17:59:53.878Z,41.43
2022-12-18T18:02:23.056Z,37.73
2022-12-18T18:04:53.202Z,37.27
2022-12-18T18:07:20.198Z,41.73
2022-12-18T18:09:47.414Z,38.63
2022-12-18T18:12:32.950Z,41.07
2022-12-18T18:15:00.913Z,35.77
2022-12-18T18:17:33.988Z,40.27
2022-12-18T18:20:01.046Z,37.93
2022-12-18T18:22:29.919Z,42.10
2022-12-18T18:24:57.142Z,37.17
2022-12-18T18:27:27.115Z,39.87
2022-12-18T18:29:56.096Z,40.20
2022-12-18T18:32:26.166Z,43.07
2022-12-18T18:34:54.145Z,39.70
2022-12-18T18:37:23.171Z,36.73
2022-12-18T18:39:50.184Z,42.80
2022-12-18T18:42:17.213Z,43.63
2022-12-18T18:44:49.052Z,40.97
2022-12-18T18:47:19.467Z,42.13
2022-12-18T18:49:46.493Z,41.07
2022-12-18T18:52:14.521Z,40.03
2022-12-18T18:54:57.148Z,40.70
2022-12-18T18:57:34.873Z,39.97
2022-12-18T19:00:03.422Z,42.63
2022-12-18T19:02:30.781Z,41.87
2022-12-18T19:04:57.970Z,37.03
2022-12-18T19:07:30.339Z,43.07
2022-12-18T19:10:03.854Z,42.70
2022-12-18T19:12:51.489Z,38.17
2022-12-18T19:15:19.741Z,39.60
2022-12-18T19:17:47.914Z,41.47
2022-12-18T19:20:15.958Z,39.23
2022-12-18T19:22:47.907Z,42.27
2022-12-18T19:25:26.940Z,38.00
2022-12-18T19:28:00.930Z,43.67
2022-12-18T19:30:28.888Z,46.63
2022-12-18T19:33:05.531Z,42.23
2022-12-18T19:35:41.715Z,44.57
2022-12-18T19:38:10.720Z,39.53
2022-12-18T19:40:41.511Z,41.20
2022-12-18T19:43:08.591Z,44.33
2022-12-18T19:45:42.303Z,40.93
2022-12-18T19:48:12.455Z,41.70
2022-12-18T19:50:50.590Z,37.03
2022-12-18T19:53:19.567Z,40.33
2022-12-18T19:55:47.573Z,33.20
2022-12-18T19:58:17.827Z,39.90
2022-12-18T20:00:47.448Z,37.00
2022-12-18T20:03:24.320Z,36.97
2022-12-18T20:05:55.776Z,36.20
2022-12-18T20:08:22.949Z,37.90
2022-12-18T20:10:49.947Z,40.97
2022-12-18T20:13:17.491Z,37.73
2022-12-18T20:15:46.449Z,34.20
2022-12-18T20:18:13.494Z,38.20
2022-12-18T20:20:40.787Z,35.90
2022-12-18T20:23:10.812Z,38.80
2022-12-18T20:25:40.795Z,43.07
2022-12-18T20:28:09.766Z,39.93
2022-12-18T20:30:36.893Z,39.43
2022-12-18T20:33:05.322Z,34.40
2022-12-18T20:35:34.469Z,40.17
2022-12-18T20:38:03.766Z,35.20
2022-12-18T20:40:34.067Z,39.23
2022-12-18T20:43:05.204Z,36.50
2022-12-18T20:45:35.516Z,38.87
2022-12-18T20:48:05.448Z,35.33
2022-12-18T20:50:36.602Z,37.13
2022-12-18T20:53:10.070Z,41.60
2022-12-18T20:55:43.249Z,35.60
2022-12-18T20:58:12.234Z,35.43
2022-12-18T21:00:44.327Z,37.27
2022-12-18T21:03:14.477Z,35.70
2022-12-18T21:05:44.900Z,34.13
2022-12-18T21:08:17.889Z,36.50
2022-12-18T21:10:46.912Z,35.10
2022-12-18T21:13:14.825Z,34.13
2022-12-18T21:15:44.612Z,35.30
2022-12-18T21:18:12.576Z,38.47
2022-12-18T21:20:42.485Z,32.77
2022-12-18T21:23:15.733Z,38.73
2022-12-18T21:25:45.769Z,37.93
2022-12-18T21:28:16.439Z,36.33
2022-12-18T21:30:43.420Z,36.10
2022-12-18T21:33:10.527Z,38.93
2022-12-18T21:35:38.383Z,36.23
2022-12-18T21:38:06.347Z,34.20
2022-12-18T21:40:33.250Z,36.83
2022-12-18T21:43:18.807Z,35.47
2022-12-18T21:45:45.710Z,38.83
2022-12-18T21:48:12.656Z,34.97
2022-12-18T21:50:39.561Z,36.27
2022-12-18T21:53:06.603Z,31.23
2022-12-18T21:55:33.519Z,34.80
2022-12-18T21:58:00.381Z,33.73
2022-12-18T22:00:27.246Z,35.17
2022-12-18T22:03:15.574Z,40.57
2022-12-18T22:05:42.013Z,35.00
2022-12-18T22:08:08.919Z,27.63
2022-12-18T22:10:36.976Z,30.03
2022-12-18T22:13:05.509Z,33.60
2022-12-18T22:15:32.802Z,32.37
2022-12-18T22:18:00.801Z,29.53
2022-12-18T22:20:29.987Z,33.13
2022-12-18T22:23:04.227Z,33.57
2022-12-18T22:25:33.937Z,29.87
2022-12-18T22:28:20.653Z,34.90
2022-12-18T22:30:47.601Z,30.00
2022-12-18T22:33:15.812Z,28.00
2022-12-18T22:35:42.795Z,31.07
2022-12-18T22:38:09.802Z,29.40
2022-12-18T22:40:36.668Z,29.57
2022-12-18T22:43:03.599Z,28.13
2022-12-18T22:45:30.479Z,26.47
2022-12-18T22:47:58.627Z,28.43
2022-12-18T22:50:25.570Z,31.27
2022-12-18T22:52:52.612Z,23.87
2022-12-18T22:55:22.638Z,30.57
2022-12-18T22:57:56.058Z,25.60
2022-12-18T23:00:28.974Z,22.13
2022-12-18T23:03:00.862Z,27.47
2022-12-18T23:05:32.117Z,29.63
2022-12-18T23:08:01.078Z,24.83
2022-12-18T23:10:30.078Z,27.13
2022-12-18T23:12:57.117Z,28.30
2022-12-18T23:15:27.707Z,27.30
2022-12-18T23:17:55.804Z,26.73
2022-12-18T23:20:22.778Z,26.50
2022-12-18T23:22:49.647Z,24.63
2022-12-18T23:25:16.608Z,26.80
2022-12-18T23:27:43.489Z,24.07
2022-12-18T23:30:11.079Z,21.17
2022-12-18T23:32:38.185Z,24.57
2022-12-18T23:35:05.877Z,25.93
2022-12-18T23:37:58.635Z,23.27
2022-12-18T23:40:21.375Z,24.13
2022-12-18T23:42:48.260Z,22.17
2022-12-18T23:45:18.082Z,21.47
2022-12-18T23:47:45.410Z,21.13
2022-12-18T23:50:15.195Z,20.37
2022-12-18T23:52:42.153Z,22.13
2022-12-18T23:55:09.218Z,21.33
2022-12-18T23:57:36.101Z,22.37
