createdAt,value
2019-04-07T00:02:07.558Z,98751.06
2019-04-07T00:04:35.179Z,98750.92
2019-04-07T00:07:03.722Z,98742.08
2019-04-07T00:09:32.017Z,98751.40
2019-04-07T00:11:59.690Z,98751.40
2019-04-07T00:14:28.150Z,98743.92
2019-04-07T00:16:55.875Z,98748.06
2019-04-07T00:19:24.609Z,98749.20
2019-04-07T00:21:52.538Z,98749.20
2019-04-07T00:24:20.636Z,98747.67
2019-04-07T00:26:48.725Z,98750.84
2019-04-07T00:29:17.360Z,98750.84
2019-04-07T00:31:47.851Z,98749.99
2019-04-07T00:34:17.526Z,98749.99
2019-04-07T00:36:45.906Z,98744.67
2019-04-07T00:39:13.688Z,98744.67
2019-04-07T00:41:41.767Z,98746.00
2019-04-07T00:44:11.745Z,98748.32
2019-04-07T00:46:39.791Z,98743.45
2019-04-07T00:49:07.474Z,98743.45
2019-04-07T00:51:35.980Z,98746.58
2019-04-07T00:54:03.675Z,98746.58
2019-04-07T00:56:31.327Z,98744.17
2019-04-07T00:59:00.328Z,98744.17
2019-04-07T01:01:28.479Z,98739.96
2019-04-07T01:03:56.825Z,98739.96
2019-04-07T01:06:25.230Z,98736.91
2019-04-07T01:08:53.064Z,98749.78
2019-04-07T01:11:21.626Z,98749.78
2019-04-07T01:13:49.657Z,98750.83
2019-04-07T01:16:17.405Z,98742.10
2019-04-07T01:18:44.990Z,98744.02
2019-04-07T01:21:13.001Z,98744.02
2019-04-07T01:23:41.431Z,98744.68
2019-04-07T01:26:09.699Z,98744.68
2019-04-07T01:28:37.913Z,98745.70
2019-04-07T01:31:05.612Z,98746.15
2019-04-07T01:33:36.777Z,98743.94
2019-04-07T01:36:07.287Z,98748.56
2019-04-07T01:38:35.776Z,98749.69
2019-04-07T01:41:13.631Z,98749.69
2019-04-07T01:43:49.370Z,98751.36
2019-04-07T01:46:33.114Z,98751.36
2019-04-07T01:49:10.872Z,98752.34
2019-04-07T01:51:50.447Z,98750.37
2019-04-07T01:54:34.554Z,98747.17
2019-04-07T01:57:13.499Z,98743.48
2019-04-07T02:00:03.168Z,98743.48
2019-04-07T02:02:44.679Z,98748.02
2019-04-07T02:05:29.899Z,98747.59
2019-04-07T02:08:15.460Z,98741.19
2019-04-07T02:11:08.235Z,98741.19
2019-04-07T02:13:58.389Z,98736.23
2019-04-07T02:16:51.181Z,98733.33
2019-04-07T02:19:36.897Z,98733.51
2019-04-07T02:22:32.861Z,98733.51
2019-04-07T02:25:19.930Z,98735.53
2019-04-07T02:28:12.642Z,98736.44
2019-04-07T02:30:58.919Z,98736.19
2019-04-07T02:33:39.674Z,98739.40
2019-04-07T02:36:26.757Z,98736.96
2019-04-07T02:39:13.898Z,98733.19
2019-04-07T02:42:06.824Z,98735.92
2019-04-07T02:45:09.109Z,98735.92
2019-04-07T02:47:44.594Z,98733.61
2019-04-07T02:50:40.251Z,98730.91
2019-04-07T02:53:33.037Z,98730.91
2019-04-07T02:56:20.790Z,98736.70
2019-04-07T02:58:54.914Z,98735.92
2019-04-07T03:01:29.658Z,98735.92
2019-04-07T03:04:20.429Z,98729.28
2019-04-07T03:07:13.591Z,98729.28
2019-04-07T03:09:58.598Z,98728.59
2019-04-07T03:12:51.713Z,98733.97
2019-04-07T03:15:38.819Z,98733.97
2019-04-07T03:18:38.898Z,98730.82
2019-04-07T03:21:31.512Z,98730.82
2019-04-07T03:24:27.255Z,98741.20
2019-04-07T03:27:19.983Z,98737.98
2019-04-07T03:29:58.915Z,98738.75
2019-04-07T03:32:50.943Z,98738.75
2019-04-07T03:35:30.540Z,98738.30
2019-04-07T03:38:10.216Z,98744.14
2019-04-07T03:40:51.672Z,98741.83
2019-04-07T03:43:42.703Z,98737.05
2019-04-07T03:46:16.115Z,98732.35
2019-04-07T03:49:06.054Z,98727.05
2019-04-07T03:51:58.575Z,98735.73
2019-04-07T03:54:43.540Z,98735.58
2019-04-07T03:57:33.143Z,98735.58
2019-04-07T04:00:27.654Z,98730.27
2019-04-07T04:03:25.695Z,98737.77
2019-04-07T04:06:12.806Z,98739.96
2019-04-07T04:08:53.191Z,98736.27
2019-04-07T04:11:43.644Z,98734.36
2019-04-07T04:14:25.433Z,98734.36
2019-04-07T04:16:54.359Z,98736.84
2019-04-07T04:19:22.683Z,98736.84
2019-04-07T04:21:51.083Z,98738.68
2019-04-07T04:24:19.871Z,98738.45
2019-04-07T04:26:47.877Z,98738.73
2019-04-07T04:29:17.463Z,98740.92
2019-04-07T04:31:47.853Z,98743.96
2019-04-07T04:34:15.826Z,98746.15
2019-04-07T04:36:44.584Z,98743.89
2019-04-07T04:39:13.051Z,98743.89
2019-04-07T04:41:42.582Z,98747.33
2019-04-07T04:44:10.444Z,98747.33
2019-04-07T04:46:38.760Z,98751.45
2019-04-07T04:49:06.762Z,98751.45
2019-04-07T04:51:37.856Z,98751.25
2019-04-07T04:54:05.050Z,98751.25
2019-04-07T04:56:33.239Z,98751.99
2019-04-07T04:59:01.215Z,98751.99
2019-04-07T05:01:28.902Z,98768.38
2019-04-07T05:03:56.589Z,98768.38
2019-04-07T05:06:24.324Z,98773.66
2019-04-07T05:08:52.714Z,98773.66
2019-04-07T05:11:21.212Z,98779.22
2019-04-07T05:13:50.457Z,98784.62
2019-04-07T05:16:21.341Z,98784.62
2019-04-07T05:18:49.428Z,98785.45
2019-04-07T05:21:17.135Z,98785.45
2019-04-07T05:23:45.099Z,98790.36
2019-04-07T05:26:13.547Z,98793.08
2019-04-07T05:28:41.313Z,98798.49
2019-04-07T05:31:08.977Z,98798.49
2019-04-07T05:33:37.107Z,98802.20
2019-04-07T05:36:05.028Z,98807.10
2019-04-07T05:38:34.726Z,98799.32
2019-04-07T05:41:02.980Z,98799.32
2019-04-07T05:43:30.671Z,98806.86
2019-04-07T05:45:59.213Z,98806.27
2019-04-07T05:48:26.966Z,98802.95
2019-04-07T05:51:00.287Z,98809.75
2019-04-07T05:53:27.631Z,98809.75
2019-04-07T05:55:56.237Z,98815.64
2019-04-07T05:58:24.299Z,98815.64
2019-04-07T06:00:52.155Z,98826.06
2019-04-07T06:03:20.454Z,98823.86
2019-04-07T06:05:51.082Z,98821.72
2019-04-07T06:08:25.970Z,98822.17
2019-04-07T06:10:47.098Z,98828.14
2019-04-07T06:13:15.673Z,98830.48
2019-04-07T06:15:43.471Z,98833.64
2019-04-07T06:18:12.645Z,98837.78
2019-04-07T06:20:44.112Z,98829.56
2019-04-07T06:23:13.822Z,98830.78
2019-04-07T06:25:43.299Z,98830.80
2019-04-07T06:28:16.337Z,98830.80
2019-04-07T06:30:42.867Z,98829.41
2019-04-07T06:33:11.186Z,98829.41
2019-04-07T06:35:39.156Z,98831.61
2019-04-07T06:38:08.724Z,98831.61
2019-04-07T06:40:36.143Z,98835.89
2019-04-07T06:43:05.239Z,98837.02
2019-04-07T06:45:42.203Z,98835.03
2019-04-07T06:48:10.304Z,98839.83
2019-04-07T06:50:49.913Z,98839.83
2019-04-07T06:53:23.698Z,98839.98
2019-04-07T06:56:14.309Z,98839.98
2019-04-07T06:58:51.634Z,98840.42
2019-04-07T07:01:30.712Z,98836.43
2019-04-07T07:04:21.101Z,98836.43
2019-04-07T07:06:55.771Z,98840.80
2019-04-07T07:09:52.054Z,98840.52
2019-04-07T07:12:39.967Z,98839.07
2019-04-07T07:15:25.619Z,98845.23
2019-04-07T07:18:14.226Z,98841.38
2019-04-07T07:20:49.564Z,98838.03
2019-04-07T07:23:23.157Z,98837.30
2019-04-07T07:25:51.973Z,98837.30
2019-04-07T07:28:19.607Z,98839.78
2019-04-07T07:30:50.456Z,98836.13
2019-04-07T07:33:16.795Z,98836.13
2019-04-07T07:35:48.797Z,98839.06
2019-04-07T07:38:14.889Z,98840.78
2019-04-07T07:40:46.417Z,98837.36
2019-04-07T07:43:12.456Z,98834.61
2019-04-07T07:45:44.940Z,98838.99
2019-04-07T07:48:09.904Z,98833.09
2019-04-07T07:50:39.561Z,98833.09
2019-04-07T07:53:07.029Z,98837.97
2019-04-07T07:55:37.668Z,98831.77
2019-04-07T07:58:04.379Z,98838.64
2019-04-07T08:00:32.079Z,98838.64
2019-04-07T08:03:00.343Z,98833.89
2019-04-07T08:05:32.964Z,98833.89
2019-04-07T08:07:57.205Z,98838.56
2019-04-07T08:10:26.615Z,98836.41
2019-04-07T08:12:54.502Z,98836.41
2019-04-07T08:15:29.716Z,98838.09
2019-04-07T08:17:54.590Z,98838.09
2019-04-07T08:20:23.127Z,98830.59
2019-04-07T08:22:51.514Z,98832.34
2019-04-07T08:25:24.670Z,98829.36
2019-04-07T08:27:51.699Z,98829.36
2019-04-07T08:30:19.362Z,98826.45
2019-04-07T08:32:48.917Z,98829.63
2019-04-07T08:35:16.561Z,98829.63
2019-04-07T08:37:46.458Z,98835.64
2019-04-07T08:40:14.092Z,98835.64
2019-04-07T08:42:41.811Z,98822.34
2019-04-07T08:45:09.480Z,98827.19
2019-04-07T08:47:38.017Z,98826.50
2019-04-07T08:50:06.240Z,98838.73
2019-04-07T08:52:34.354Z,98838.73
2019-04-07T08:55:03.025Z,98831.20
2019-04-07T08:57:32.307Z,98828.96
2019-04-07T09:00:00.166Z,98839.14
2019-04-07T09:02:30.111Z,98835.33
2019-04-07T09:04:57.499Z,98831.55
2019-04-07T09:07:27.632Z,98833.59
2019-04-07T09:09:54.599Z,98833.59
2019-04-07T09:12:24.912Z,98829.12
2019-04-07T09:14:54.549Z,98831.91
2019-04-07T09:17:45.731Z,98832.84
2019-04-07T09:20:30.188Z,98831.45
2019-04-07T09:23:15.688Z,98831.45
2019-04-07T09:26:00.434Z,98829.84
2019-04-07T09:28:43.072Z,98837.77
2019-04-07T09:31:23.296Z,98837.77
2019-04-07T09:34:10.065Z,98839.66
2019-04-07T09:37:03.234Z,98840.11
2019-04-07T09:39:59.224Z,98828.13
2019-04-07T09:42:40.106Z,98832.04
2019-04-07T09:45:44.875Z,98832.04
2019-04-07T09:48:28.919Z,98842.23
2019-04-07T09:51:27.519Z,98842.37
2019-04-07T09:54:25.959Z,98842.37
2019-04-07T09:57:27.997Z,98826.98
2019-04-07T10:00:14.572Z,98827.73
2019-04-07T10:03:02.259Z,98827.98
2019-04-07T10:05:53.902Z,98831.90
2019-04-07T10:08:44.323Z,98831.90
2019-04-07T10:11:33.936Z,98831.03
2019-04-07T10:14:19.605Z,98825.02
2019-04-07T10:16:57.343Z,98824.91
2019-04-07T10:19:37.990Z,98829.20
2019-04-07T10:22:17.558Z,98829.20
2019-04-07T10:25:07.487Z,98818.88
2019-04-07T10:28:00.581Z,98818.88
2019-04-07T10:30:48.642Z,98818.13
2019-04-07T10:33:28.147Z,98818.81
2019-04-07T10:36:13.751Z,98814.81
2019-04-07T10:39:06.220Z,98816.07
2019-04-07T10:42:02.614Z,98812.13
2019-04-07T10:44:49.290Z,98810.61
2019-04-07T10:47:26.712Z,98810.61
2019-04-07T10:50:11.512Z,98812.16
2019-04-07T10:53:06.778Z,98803.64
2019-04-07T10:55:55.054Z,98807.53
2019-04-07T10:58:32.433Z,98810.09
2019-04-07T11:01:19.529Z,98811.27
2019-04-07T11:04:27.321Z,98806.05
2019-04-07T11:07:10.467Z,98811.59
2019-04-07T11:10:03.757Z,98811.59
2019-04-07T11:12:51.248Z,98803.09
2019-04-07T11:16:02.200Z,98806.65
2019-04-07T11:18:40.548Z,98804.73
2019-04-07T11:21:36.005Z,98813.52
2019-04-07T11:24:41.371Z,98805.56
2019-04-07T11:27:31.162Z,98808.87
2019-04-07T11:30:09.838Z,98807.73
2019-04-07T11:32:47.839Z,98816.77
2019-04-07T11:35:32.811Z,98812.09
2019-04-07T11:38:22.993Z,98813.48
2019-04-07T11:41:14.250Z,98808.56
2019-04-07T11:44:01.923Z,98808.83
2019-04-07T11:46:51.885Z,98806.37
2019-04-07T11:49:25.388Z,98814.80
2019-04-07T11:52:12.543Z,98805.66
2019-04-07T11:55:17.381Z,98811.89
2019-04-07T11:58:15.011Z,98819.36
2019-04-07T12:01:13.685Z,98819.36
2019-04-07T12:03:58.068Z,98816.48
2019-04-07T12:06:37.506Z,98815.34
2019-04-07T12:09:20.673Z,98819.81
2019-04-07T12:12:04.783Z,98819.81
2019-04-07T12:15:09.588Z,98814.50
2019-04-07T12:17:58.076Z,98816.20
2019-04-07T12:21:01.121Z,98817.09
2019-04-07T12:23:52.802Z,98809.66
2019-04-07T12:26:41.955Z,98823.86
2019-04-07T12:29:20.026Z,98826.94
2019-04-07T12:32:05.256Z,98826.94
2019-04-07T12:34:54.706Z,98823.41
2019-04-07T12:37:58.370Z,98823.41
2019-04-07T12:41:13.414Z,98800.54
2019-04-07T12:43:54.019Z,98805.46
2019-04-07T12:46:40.745Z,98805.46
2019-04-07T12:49:28.615Z,98799.91
2019-04-07T12:52:14.129Z,98799.91
2019-04-07T12:55:07.005Z,98800.68
2019-04-07T12:57:41.371Z,98800.68
2019-04-07T13:00:55.637Z,98800.03
2019-04-07T13:03:29.951Z,98797.75
2019-04-07T13:06:16.734Z,98797.78
2019-04-07T13:09:16.161Z,98797.98
2019-04-07T13:12:03.068Z,98800.90
2019-04-07T13:14:55.701Z,98798.13
2019-04-07T13:17:48.470Z,98798.13
2019-04-07T13:20:35.176Z,98798.70
2019-04-07T13:23:23.291Z,98799.99
2019-04-07T13:26:26.786Z,98804.45
2019-04-07T13:29:04.262Z,98797.77
2019-04-07T13:31:51.031Z,98803.61
2019-04-07T13:34:36.292Z,98808.44
2019-04-07T13:37:14.571Z,98808.67
2019-04-07T13:39:59.716Z,98814.91
2019-04-07T13:42:44.499Z,98814.91
2019-04-07T13:45:37.145Z,98812.80
2019-04-07T13:48:24.189Z,98814.86
2019-04-07T13:51:09.671Z,98808.73
2019-04-07T13:54:08.020Z,98806.38
2019-04-07T13:56:54.826Z,98805.80
2019-04-07T13:59:45.211Z,98799.58
2019-04-07T14:02:44.330Z,98800.47
2019-04-07T14:05:21.223Z,98795.39
2019-04-07T14:08:07.104Z,98795.39
2019-04-07T14:10:53.954Z,98803.56
2019-04-07T14:13:48.963Z,98800.03
2019-04-07T14:16:42.312Z,98797.06
2019-04-07T14:19:40.616Z,98808.00
2019-04-07T14:22:24.457Z,98808.00
2019-04-07T14:25:10.163Z,98800.90
2019-04-07T14:27:53.714Z,98803.61
2019-04-07T14:33:42.612Z,98800.83
2019-04-07T14:36:30.110Z,98797.45
2019-04-07T14:39:17.899Z,98797.45
2019-04-07T14:42:07.382Z,98792.77
2019-04-07T14:45:01.846Z,98795.95
2019-04-07T14:47:48.261Z,98791.30
2019-04-07T14:50:50.237Z,98794.59
2019-04-07T14:53:45.395Z,98799.44
2019-04-07T14:56:28.845Z,98798.03
2019-04-07T14:59:23.960Z,98799.95
2019-04-07T15:02:00.851Z,98808.25
2019-04-07T15:04:35.693Z,98816.88
2019-04-07T15:07:24.745Z,98820.86
2019-04-07T15:09:57.781Z,98811.59
2019-04-07T15:12:47.026Z,98814.60
2019-04-07T15:15:14.734Z,98814.60
2019-04-07T15:17:43.616Z,98814.39
2019-04-07T15:20:14.363Z,98807.06
2019-04-07T15:22:43.975Z,98808.63
2019-04-07T15:25:12.924Z,98808.40
2019-04-07T15:27:40.543Z,98808.56
2019-04-07T15:30:10.582Z,98804.61
2019-04-07T15:32:38.355Z,98802.88
2019-04-07T15:35:06.278Z,98798.30
2019-04-07T15:37:34.697Z,98798.30
2019-04-07T15:40:04.750Z,98811.73
2019-04-07T15:42:40.352Z,98810.39
2019-04-07T15:45:02.475Z,98810.39
2019-04-07T15:47:30.988Z,98812.00
2019-04-07T15:49:59.514Z,98813.25
2019-04-07T15:52:30.540Z,98809.50
2019-04-07T15:54:57.339Z,98813.57
2019-04-07T15:57:25.796Z,98808.31
2019-04-07T16:00:03.684Z,98807.33
2019-04-07T16:02:30.366Z,98806.33
2019-04-07T16:05:03.266Z,98806.33
2019-04-07T16:07:27.334Z,98814.22
2019-04-07T16:09:57.018Z,98813.59
2019-04-07T16:12:25.226Z,98813.59
2019-04-07T16:14:53.511Z,98818.30
2019-04-07T16:17:21.533Z,98821.16
2019-04-07T16:19:53.096Z,98824.70
2019-04-07T16:22:18.442Z,98826.53
2019-04-07T16:24:46.679Z,98826.53
2019-04-07T16:27:17.272Z,98821.78
2019-04-07T16:29:46.868Z,98826.81
2019-04-07T16:32:15.712Z,98829.03
2019-04-07T16:34:44.053Z,98829.28
2019-04-07T16:37:12.393Z,98829.23
2019-04-07T16:39:40.336Z,98828.53
2019-04-07T16:42:14.086Z,98838.35
2019-04-07T16:44:44.817Z,98836.93
2019-04-07T16:47:21.693Z,98846.12
2019-04-07T16:49:50.338Z,98841.77
2019-04-07T16:52:20.377Z,98852.53
2019-04-07T16:54:47.574Z,98846.61
2019-04-07T16:57:17.300Z,98852.59
2019-04-07T16:59:45.569Z,98854.48
2019-04-07T17:02:14.469Z,98857.89
2019-04-07T17:04:43.581Z,98864.73
2019-04-07T17:07:15.339Z,98867.78
2019-04-07T17:09:41.462Z,98868.16
2019-04-07T17:12:10.949Z,98875.23
2019-04-07T17:14:39.445Z,98874.85
2019-04-07T17:17:08.217Z,98880.90
2019-04-07T17:19:38.436Z,98882.70
2019-04-07T17:22:06.123Z,98885.30
2019-04-07T17:24:34.523Z,98880.66
2019-04-07T17:27:03.127Z,98892.50
2019-04-07T17:29:38.381Z,98892.50
2019-04-07T17:32:06.902Z,98896.05
2019-04-07T17:34:35.520Z,98893.18
2019-04-07T17:37:05.274Z,98886.14
2019-04-07T17:39:43.942Z,98899.73
2019-04-07T17:42:18.441Z,98903.24
2019-04-07T17:45:03.433Z,98900.23
2019-04-07T17:47:53.122Z,98901.56
2019-04-07T17:50:38.918Z,98906.78
2019-04-07T17:53:36.662Z,98913.21
2019-04-07T17:56:20.125Z,98918.91
2019-04-07T17:59:10.678Z,98915.02
2019-04-07T18:01:56.553Z,98915.02
2019-04-07T18:05:01.360Z,98922.71
2019-04-07T18:07:48.765Z,98914.59
2019-04-07T18:10:39.151Z,98919.03
2019-04-07T18:13:25.075Z,98925.90
2019-04-07T18:16:12.228Z,98925.90
2019-04-07T18:18:51.731Z,98933.02
2019-04-07T18:21:52.149Z,98935.78
2019-04-07T18:24:37.766Z,98935.78
2019-04-07T18:27:23.241Z,98942.48
2019-04-07T18:29:59.536Z,98952.66
2019-04-07T18:32:44.897Z,98953.25
2019-04-07T18:35:32.924Z,98953.25
2019-04-07T18:38:28.579Z,98959.88
2019-04-07T18:41:24.397Z,98962.83
2019-04-07T18:44:10.934Z,98966.95
2019-04-07T18:47:01.461Z,98977.70
2019-04-07T18:49:48.445Z,98985.94
2019-04-07T18:52:33.638Z,98985.81
2019-04-07T18:55:27.364Z,98992.84
2019-04-07T18:58:15.031Z,98992.84
2019-04-07T19:01:04.485Z,98993.34
2019-04-07T19:03:53.331Z,98996.14
2019-04-07T19:06:34.462Z,98998.17
2019-04-07T19:09:15.013Z,98998.17
2019-04-07T19:12:04.230Z,99007.03
2019-04-07T19:14:55.978Z,99012.63
2019-04-07T19:17:40.536Z,99014.00
2019-04-07T19:20:30.379Z,99014.00
2019-04-07T19:23:17.239Z,99011.05
2019-04-07T19:26:17.383Z,99014.25
2019-04-07T19:28:58.686Z,99020.48
2019-04-07T19:31:48.063Z,99020.48
2019-04-07T19:34:35.583Z,99015.62
2019-04-07T19:37:18.479Z,99018.47
2019-04-07T19:40:09.018Z,99016.14
2019-04-07T19:42:47.089Z,99025.19
2019-04-07T19:45:36.003Z,99028.84
2019-04-07T19:48:28.824Z,99030.50
2019-04-07T19:51:14.339Z,99030.50
2019-04-07T19:54:09.311Z,99025.47
2019-04-07T19:56:47.999Z,99032.14
2019-04-07T19:59:44.219Z,99026.95
2019-04-07T20:02:42.918Z,99033.63
2019-04-07T20:05:32.336Z,99031.63
2019-04-07T20:08:22.961Z,99041.45
2019-04-07T20:11:12.476Z,99039.92
2019-04-07T20:14:14.034Z,99045.73
2019-04-07T20:17:18.909Z,99048.52
2019-04-07T20:19:53.591Z,99048.52
2019-04-07T20:22:40.038Z,99048.79
2019-04-07T20:25:23.478Z,99052.76
2019-04-07T20:28:17.359Z,99052.76
2019-04-07T20:31:12.634Z,99054.20
2019-04-07T20:34:06.030Z,99058.99
2019-04-07T20:36:57.915Z,99056.46
2019-04-07T20:39:35.415Z,99056.42
2019-04-07T20:42:26.924Z,99057.38
2019-04-07T20:45:25.362Z,99065.05
2019-04-07T20:48:12.131Z,99060.52
2019-04-07T20:51:10.313Z,99071.33
2019-04-07T20:53:51.514Z,99064.88
2019-04-07T20:56:48.468Z,99070.83
2019-04-07T20:59:48.583Z,99067.58
2019-04-07T21:02:27.057Z,99065.70
2019-04-07T21:05:14.539Z,99066.64
2019-04-07T21:08:10.405Z,99066.64
2019-04-07T21:10:56.024Z,99065.90
2019-04-07T21:13:37.265Z,99069.89
2019-04-07T21:16:27.556Z,99064.34
2019-04-07T21:19:06.869Z,99068.94
2019-04-07T21:21:53.744Z,99068.94
2019-04-07T21:24:32.258Z,99066.20
2019-04-07T21:27:10.987Z,99073.76
2019-04-07T21:29:45.932Z,99073.76
2019-04-07T21:32:31.538Z,99072.36
2019-04-07T21:35:22.052Z,99075.92
2019-04-07T21:38:11.543Z,99072.97
2019-04-07T21:40:50.146Z,99074.75
2019-04-07T21:43:46.651Z,99074.75
2019-04-07T21:46:33.173Z,99076.88
2019-04-07T21:49:17.895Z,99078.96
2019-04-07T21:51:59.011Z,99078.96
2019-04-07T21:54:40.906Z,99080.53
2019-04-07T21:57:36.497Z,99075.34
2019-04-07T22:00:32.084Z,99075.34
2019-04-07T22:03:23.930Z,99080.53
2019-04-07T22:06:17.622Z,99077.11
2019-04-07T22:08:59.089Z,99077.11
2019-04-07T22:11:29.320Z,99087.67
2019-04-07T22:13:57.463Z,99091.25
2019-04-07T22:16:31.389Z,99091.25
2019-04-07T22:18:58.745Z,99091.86
2019-04-07T22:21:26.497Z,99091.86
2019-04-07T22:23:56.178Z,99087.31
2019-04-07T22:26:23.803Z,99089.08
2019-04-07T22:28:51.476Z,99090.30
2019-04-07T22:31:24.850Z,99090.30
2019-04-07T22:33:53.526Z,99093.75
2019-04-07T22:36:23.018Z,99093.75
2019-04-07T22:38:54.408Z,99091.02
2019-04-07T22:41:20.170Z,99095.99
2019-04-07T22:43:50.400Z,99094.45
2019-04-07T22:46:24.584Z,99097.28
2019-04-07T22:48:50.431Z,99091.58
2019-04-07T22:51:18.809Z,99094.88
2019-04-07T22:53:46.411Z,99094.67
2019-04-07T22:56:14.056Z,99092.31
2019-04-07T22:58:42.311Z,99092.31
2019-04-07T23:01:11.060Z,99088.75
2019-04-07T23:03:39.089Z,99095.70
2019-04-07T23:06:06.744Z,99097.28
2019-04-07T23:08:35.038Z,99097.28
2019-04-07T23:11:04.100Z,99094.06
2019-04-07T23:13:32.182Z,99092.34
2019-04-07T23:16:09.995Z,99096.45
2019-04-07T23:18:29.712Z,99099.06
2019-04-07T23:20:57.583Z,99099.06
2019-04-07T23:23:26.033Z,99097.73
2019-04-07T23:25:53.655Z,99100.82
2019-04-07T23:28:21.564Z,99099.09
2019-04-07T23:30:49.244Z,99100.33
2019-04-07T23:33:16.764Z,99103.88
2019-04-07T23:35:44.839Z,99102.97
2019-04-07T23:38:13.355Z,99113.19
2019-04-07T23:40:41.905Z,99110.95
2019-04-07T23:43:09.509Z,99109.81
2019-04-07T23:45:37.798Z,99114.62
2019-04-07T23:48:06.860Z,99108.86
2019-04-07T23:50:34.565Z,99108.86
2019-04-07T23:53:02.175Z,99109.05
2019-04-07T23:55:30.074Z,99110.72
2019-04-07T23:57:57.751Z,99110.72
