createdAt,value
2019-04-22T00:00:53.575Z,2.37
2019-04-22T00:03:21.755Z,3.03
2019-04-22T00:06:06.578Z,3.30
2019-04-22T00:08:43.936Z,2.60
2019-04-22T00:11:19.608Z,2.50
2019-04-22T00:13:46.899Z,2.30
2019-04-22T00:16:10.460Z,3.03
2019-04-22T00:18:54.844Z,2.77
2019-04-22T00:21:12.994Z,3.10
2019-04-22T00:23:39.450Z,2.70
2019-04-22T00:26:08.770Z,3.03
2019-04-22T00:28:36.555Z,3.77
2019-04-22T00:31:21.309Z,3.17
2019-04-22T00:33:52.942Z,3.00
2019-04-22T00:36:24.118Z,3.30
2019-04-22T00:38:54.322Z,3.90
2019-04-22T00:41:21.456Z,3.47
2019-04-22T00:44:00.004Z,3.70
2019-04-22T00:46:25.158Z,2.80
2019-04-22T00:48:57.597Z,4.00
2019-04-22T00:51:25.293Z,4.03
2019-04-22T00:53:53.087Z,3.97
2019-04-22T00:59:03.945Z,2.80
2019-04-22T01:01:20.740Z,3.47
2019-04-22T01:06:17.286Z,4.00
2019-04-22T01:08:53.654Z,3.30
2019-04-22T01:11:17.305Z,3.27
2019-04-22T01:13:47.024Z,3.10
2019-04-22T01:16:17.669Z,4.90
2019-04-22T01:18:43.788Z,4.00
2019-04-22T01:21:21.499Z,4.70
2019-04-22T01:23:40.791Z,3.80
2019-04-22T01:26:09.510Z,5.33
2019-04-22T01:28:38.707Z,4.33
2019-04-22T01:31:02.001Z,4.37
2019-04-22T01:33:32.465Z,5.00
2019-04-22T01:36:15.579Z,4.63
2019-04-22T01:38:45.357Z,5.23
2019-04-22T01:41:16.862Z,4.20
2019-04-22T01:43:53.747Z,4.93
2019-04-22T01:46:19.745Z,4.97
2019-04-22T01:48:50.616Z,4.37
2019-04-22T01:51:08.193Z,5.00
2019-04-22T01:53:50.354Z,3.47
2019-04-22T01:56:17.500Z,4.10
2019-04-22T01:58:35.668Z,4.03
2019-04-22T02:01:14.660Z,3.67
2019-04-22T02:03:52.466Z,5.53
2019-04-22T02:06:17.262Z,4.10
2019-04-22T02:08:45.165Z,4.67
2019-04-22T02:11:08.315Z,5.03
2019-04-22T02:16:10.680Z,3.83
2019-04-22T02:18:39.346Z,4.20
2019-04-22T02:21:01.523Z,4.07
2019-04-22T02:23:51.375Z,3.77
2019-04-22T02:26:07.599Z,3.90
2019-04-22T02:28:47.678Z,3.73
2019-04-22T02:34:01.871Z,3.27
2019-04-22T02:38:51.669Z,3.40
2019-04-22T02:47:14.109Z,3.87
2019-04-22T02:54:23.738Z,3.93
2019-04-22T02:59:03.905Z,4.57
2019-04-22T03:04:06.816Z,5.10
2019-04-22T03:08:59.612Z,3.30
2019-04-22T03:11:25.386Z,3.13
2019-04-22T03:13:55.158Z,3.47
2019-04-22T03:16:26.675Z,3.23
2019-04-22T03:18:59.078Z,3.03
2019-04-22T03:21:18.839Z,3.30
2019-04-22T03:24:05.917Z,4.00
2019-04-22T03:32:36.032Z,3.80
2019-04-22T03:35:20.311Z,4.60
2019-04-22T03:42:07.301Z,4.07
2019-04-22T03:47:12.175Z,4.87
2019-04-22T03:54:40.375Z,5.93
2019-04-22T03:59:39.961Z,7.67
2019-04-22T04:02:04.250Z,4.50
2019-04-22T04:09:28.661Z,7.07
2019-04-22T04:14:26.849Z,4.40
2019-04-22T04:17:00.212Z,6.13
2019-04-22T04:19:23.224Z,5.00
2019-04-22T04:21:48.498Z,4.93
2019-04-22T04:24:32.863Z,4.53
2019-04-22T04:26:59.222Z,4.33
2019-04-22T04:31:55.574Z,4.93
2019-04-22T04:34:33.824Z,6.77
2019-04-22T04:37:14.981Z,5.53
2019-04-22T04:39:22.089Z,5.97
2019-04-22T04:44:22.723Z,5.50
2019-04-22T04:49:18.569Z,6.60
2019-04-22T04:51:59.250Z,5.73
2019-04-22T05:11:46.741Z,6.40
2019-04-22T05:14:06.299Z,5.23
2019-04-22T05:18:58.680Z,6.93
2019-04-22T05:21:26.707Z,6.10
2019-04-22T05:24:05.521Z,6.03
2019-04-22T05:26:30.984Z,6.13
2019-04-22T05:29:03.814Z,5.87
2019-04-22T05:31:22.515Z,4.77
2019-04-22T05:33:56.397Z,4.83
2019-04-22T05:36:40.264Z,4.90
2019-04-22T05:38:57.607Z,5.47
2019-04-22T05:41:26.645Z,6.73
2019-04-22T05:43:50.199Z,4.93
2019-04-22T05:46:20.218Z,5.53
2019-04-22T05:48:53.952Z,5.03
2019-04-22T05:51:18.116Z,4.80
2019-04-22T05:53:48.293Z,5.00
2019-04-22T05:56:28.052Z,6.10
2019-04-22T05:58:54.106Z,4.73
2019-04-22T06:03:50.923Z,5.07
2019-04-22T06:06:18.194Z,5.63
2019-04-22T06:08:48.292Z,5.83
2019-04-22T06:11:17.092Z,6.97
2019-04-22T06:13:38.463Z,6.30
2019-04-22T06:16:09.218Z,5.77
2019-04-22T06:18:44.853Z,4.97
2019-04-22T06:23:46.367Z,5.23
2019-04-22T06:31:15.788Z,5.87
2019-04-22T06:33:41.578Z,4.67
2019-04-22T06:36:08.143Z,6.13
2019-04-22T06:38:39.227Z,5.67
2019-04-22T06:46:08.100Z,5.10
2019-04-22T06:48:36.260Z,4.43
2019-04-22T06:51:06.373Z,5.17
2019-04-22T06:53:37.471Z,4.10
2019-04-22T06:56:07.473Z,5.10
2019-04-22T06:58:36.600Z,5.17
2019-04-22T07:01:04.255Z,4.57
2019-04-22T07:10:56.611Z,5.37
2019-04-22T07:13:34.398Z,3.70
2019-04-22T07:15:57.483Z,3.93
2019-04-22T07:18:32.698Z,3.90
2019-04-22T07:20:59.711Z,3.73
2019-04-22T07:23:31.967Z,4.23
2019-04-22T07:25:52.111Z,3.50
2019-04-22T07:28:21.683Z,4.80
2019-04-22T07:30:53.399Z,3.70
2019-04-22T07:33:27.776Z,5.57
2019-04-22T07:36:11.043Z,4.70
2019-04-22T07:38:29.963Z,5.60
2019-04-22T07:40:51.881Z,3.83
2019-04-22T07:43:32.874Z,3.33
2019-04-22T07:45:51.850Z,3.83
2019-04-22T07:48:31.577Z,3.20
2019-04-22T07:50:58.335Z,3.93
2019-04-22T07:53:19.834Z,2.63
2019-04-22T07:55:48.997Z,4.57
2019-04-22T07:58:18.737Z,3.07
2019-04-22T08:00:48.487Z,2.87
2019-04-22T08:03:22.714Z,2.90
2019-04-22T08:05:51.920Z,2.60
2019-04-22T08:08:21.579Z,2.70
2019-04-22T08:13:14.985Z,5.50
2019-04-22T08:15:47.144Z,3.60
2019-04-22T08:18:20.288Z,2.80
2019-04-22T08:20:41.046Z,4.43
2019-04-22T08:25:43.189Z,5.00
2019-04-22T08:28:10.655Z,3.50
2019-04-22T08:30:40.821Z,3.63
2019-04-22T08:33:17.291Z,4.00
2019-04-22T08:35:52.458Z,2.67
2019-04-22T08:38:19.353Z,3.40
2019-04-22T08:40:43.110Z,3.37
2019-04-22T08:43:14.427Z,2.50
2019-04-22T08:45:46.202Z,3.40
2019-04-22T08:48:08.664Z,2.87
2019-04-22T08:50:38.843Z,3.27
2019-04-22T08:53:08.113Z,3.17
2019-04-22T08:55:40.538Z,2.70
2019-04-22T09:00:44.183Z,3.40
2019-04-22T09:03:04.430Z,2.97
2019-04-22T09:08:09.406Z,4.67
2019-04-22T09:10:37.792Z,3.60
2019-04-22T09:15:34.442Z,2.97
2019-04-22T09:18:12.766Z,3.37
2019-04-22T09:20:34.971Z,3.30
2019-04-22T09:25:29.773Z,3.07
2019-04-22T09:28:05.758Z,2.70
2019-04-22T09:30:34.409Z,4.20
2019-04-22T09:33:02.880Z,2.50
2019-04-22T09:35:31.535Z,4.43
2019-04-22T09:38:12.026Z,3.60
2019-04-22T09:40:31.501Z,3.00
2019-04-22T09:42:56.089Z,2.87
2019-04-22T09:45:43.927Z,3.43
2019-04-22T09:48:00.923Z,2.50
2019-04-22T09:50:33.573Z,2.43
2019-04-22T09:52:54.903Z,2.47
2019-04-22T09:55:22.793Z,2.70
2019-04-22T09:57:52.756Z,3.07
2019-04-22T10:00:28.390Z,5.20
2019-04-22T10:05:27.449Z,3.37
2019-04-22T10:07:54.828Z,3.77
2019-04-22T10:10:30.300Z,2.80
2019-04-22T10:12:46.769Z,2.67
2019-04-22T10:15:19.501Z,4.07
2019-04-22T10:17:54.793Z,2.73
2019-04-22T10:20:24.381Z,2.63
2019-04-22T10:23:05.878Z,2.53
2019-04-22T10:25:21.582Z,2.93
2019-04-22T10:27:51.981Z,2.53
2019-04-22T10:30:23.535Z,2.87
2019-04-22T10:32:59.191Z,3.80
2019-04-22T10:35:12.273Z,2.50
2019-04-22T10:37:34.730Z,3.93
2019-04-22T10:40:07.420Z,3.03
2019-04-22T10:42:43.135Z,3.43
2019-04-22T10:45:12.364Z,2.17
2019-04-22T10:47:40.379Z,2.40
2019-04-22T10:50:08.418Z,2.60
2019-04-22T10:52:37.192Z,3.50
2019-04-22T10:55:07.233Z,2.90
2019-04-22T10:57:35.987Z,2.40
2019-04-22T11:00:04.998Z,3.40
2019-04-22T11:02:32.421Z,2.40
2019-04-22T11:04:59.787Z,2.40
2019-04-22T11:07:36.175Z,3.53
2019-04-22T11:10:17.549Z,2.20
2019-04-22T11:12:31.886Z,3.77
2019-04-22T11:14:58.241Z,2.40
2019-04-22T11:17:26.081Z,2.30
2019-04-22T11:19:53.492Z,2.13
2019-04-22T11:22:26.317Z,2.53
2019-04-22T11:24:50.831Z,3.17
2019-04-22T11:27:18.897Z,2.10
2019-04-22T11:29:47.668Z,2.57
2019-04-22T11:32:15.130Z,2.03
2019-04-22T11:34:42.903Z,2.20
2019-04-22T11:37:10.493Z,2.20
2019-04-22T11:39:38.691Z,3.10
2019-04-22T11:42:06.262Z,2.17
2019-04-22T11:44:35.307Z,3.60
2019-04-22T11:47:03.503Z,2.63
2019-04-22T11:49:31.997Z,2.00
2019-04-22T11:52:00.978Z,2.27
2019-04-22T11:54:28.960Z,2.43
2019-04-22T11:56:56.862Z,2.30
2019-04-22T11:59:24.941Z,2.77
2019-04-22T12:01:52.959Z,2.07
2019-04-22T12:04:20.488Z,2.57
2019-04-22T12:06:49.622Z,2.00
2019-04-22T12:09:17.861Z,4.23
2019-04-22T12:11:46.871Z,5.57
2019-04-22T12:14:15.791Z,2.83
2019-04-22T12:16:43.691Z,2.17
2019-04-22T12:19:11.454Z,2.97
2019-04-22T12:21:39.388Z,2.53
2019-04-22T12:24:07.163Z,2.63
2019-04-22T12:26:34.650Z,2.47
2019-04-22T12:29:02.815Z,2.77
2019-04-22T12:31:31.471Z,5.10
2019-04-22T12:33:59.360Z,2.43
2019-04-22T12:36:26.913Z,2.47
2019-04-22T12:38:55.671Z,2.40
2019-04-22T12:41:23.697Z,2.57
2019-04-22T12:43:51.542Z,3.20
2019-04-22T12:46:20.408Z,2.17
2019-04-22T12:48:48.072Z,3.00
2019-04-22T12:51:15.490Z,4.47
2019-04-22T12:53:44.578Z,3.03
2019-04-22T12:56:12.680Z,3.53
2019-04-22T12:58:41.217Z,2.10
2019-04-22T13:01:08.904Z,4.93
2019-04-22T13:03:36.277Z,4.67
2019-04-22T13:06:03.864Z,3.63
2019-04-22T13:08:31.774Z,2.33
2019-04-22T13:11:06.861Z,4.33
2019-04-22T13:13:29.118Z,2.20
2019-04-22T13:15:57.078Z,3.10
2019-04-22T13:18:33.998Z,2.07
2019-04-22T13:20:54.742Z,2.33
2019-04-22T13:23:22.434Z,2.37
2019-04-22T13:25:49.823Z,2.13
2019-04-22T13:28:18.901Z,2.37
2019-04-22T13:30:46.583Z,2.80
2019-04-22T13:33:14.864Z,9.47
2019-04-22T13:35:43.822Z,4.87
2019-04-22T13:38:12.700Z,3.23
2019-04-22T13:40:57.722Z,3.17
2019-04-22T13:43:11.066Z,3.70
2019-04-22T13:45:40.637Z,2.57
2019-04-22T13:48:24.089Z,3.83
2019-04-22T13:51:03.462Z,2.60
2019-04-22T13:55:56.580Z,2.50
2019-04-22T13:58:21.210Z,5.13
2019-04-22T14:00:36.402Z,4.17
2019-04-22T14:03:29.051Z,4.67
2019-04-22T14:05:56.814Z,3.43
2019-04-22T14:08:24.963Z,6.70
2019-04-22T14:10:52.622Z,5.10
2019-04-22T14:13:20.048Z,3.57
2019-04-22T14:15:48.690Z,6.13
2019-04-22T14:18:16.913Z,4.17
2019-04-22T14:20:44.943Z,3.73
2019-04-22T14:23:14.281Z,6.47
2019-04-22T14:25:43.000Z,3.33
2019-04-22T14:28:16.917Z,8.10
2019-04-22T14:30:39.947Z,5.57
2019-04-22T14:33:07.391Z,5.80
2019-04-22T14:35:35.446Z,5.67
2019-04-22T14:38:04.247Z,6.33
2019-04-22T14:40:32.941Z,7.73
2019-04-22T14:43:25.367Z,9.37
2019-04-22T14:46:03.497Z,8.47
2019-04-22T14:48:28.696Z,4.23
2019-04-22T14:50:51.613Z,7.97
2019-04-22T14:53:21.392Z,5.63
2019-04-22T14:55:36.354Z,8.37
2019-04-22T14:58:02.396Z,6.43
2019-04-22T15:00:30.065Z,8.73
2019-04-22T15:02:57.674Z,7.10
2019-04-22T15:05:26.067Z,5.40
2019-04-22T15:07:54.951Z,9.40
2019-04-22T15:10:24.434Z,8.10
2019-04-22T15:12:56.567Z,6.53
2019-04-22T15:15:46.989Z,10.13
2019-04-22T15:18:33.542Z,6.77
2019-04-22T15:21:06.900Z,7.47
2019-04-22T15:23:34.868Z,13.10
2019-04-22T15:26:02.357Z,9.03
2019-04-22T15:28:29.673Z,7.93
2019-04-22T15:30:57.460Z,9.63
2019-04-22T15:33:25.703Z,8.37
2019-04-22T15:35:55.542Z,7.90
2019-04-22T15:38:24.350Z,7.17
2019-04-22T15:40:54.584Z,5.53
2019-04-22T15:43:25.517Z,5.13
2019-04-22T15:45:52.881Z,8.50
2019-04-22T15:48:21.275Z,7.33
2019-04-22T15:50:48.884Z,8.60
2019-04-22T15:53:18.008Z,7.43
2019-04-22T15:55:48.066Z,10.53
2019-04-22T15:58:21.783Z,5.53
2019-04-22T16:01:00.055Z,7.43
2019-04-22T16:03:24.830Z,5.10
2019-04-22T16:05:52.454Z,6.37
2019-04-22T16:08:21.154Z,8.30
2019-04-22T16:10:48.873Z,7.13
2019-04-22T16:13:23.046Z,8.10
2019-04-22T16:15:48.812Z,9.70
2019-04-22T16:18:18.098Z,9.70
2019-04-22T16:20:46.152Z,12.17
2019-04-22T16:23:38.257Z,7.10
2019-04-22T16:26:28.538Z,7.73
2019-04-22T16:28:59.609Z,6.57
2019-04-22T16:31:29.384Z,7.80
2019-04-22T16:34:07.532Z,6.63
2019-04-22T16:36:34.608Z,8.93
2019-04-22T16:39:04.706Z,4.77
2019-04-22T16:41:35.706Z,9.30
2019-04-22T16:44:10.174Z,9.70
2019-04-22T16:46:37.670Z,8.53
2019-04-22T16:49:07.476Z,5.93
2019-04-22T16:51:36.179Z,10.70
2019-04-22T16:54:08.576Z,8.20
2019-04-22T16:56:37.197Z,5.87
2019-04-22T16:59:06.511Z,5.57
2019-04-22T17:01:56.919Z,6.27
2019-04-22T17:04:50.887Z,6.50
2019-04-22T17:07:20.592Z,7.20
2019-04-22T17:09:50.444Z,5.93
2019-04-22T17:12:17.787Z,8.33
2019-04-22T17:14:52.723Z,5.27
2019-04-22T17:17:14.916Z,7.97
2019-04-22T17:19:45.181Z,8.70
2019-04-22T17:22:13.357Z,8.93
2019-04-22T17:24:43.709Z,8.87
2019-04-22T17:27:14.732Z,8.13
2019-04-22T17:29:50.555Z,6.50
2019-04-22T17:32:21.095Z,7.60
2019-04-22T17:34:49.676Z,8.93
2019-04-22T17:37:22.182Z,7.93
2019-04-22T17:40:02.440Z,9.77
2019-04-22T17:42:35.568Z,6.73
2019-04-22T17:45:33.589Z,6.57
2019-04-22T17:48:22.327Z,6.17
2019-04-22T17:51:02.261Z,6.93
2019-04-22T17:53:26.158Z,6.90
2019-04-22T17:56:00.598Z,10.17
2019-04-22T17:58:25.694Z,5.67
2019-04-22T18:00:56.710Z,9.17
2019-04-22T18:03:17.581Z,8.70
2019-04-22T18:05:43.781Z,5.53
2019-04-22T18:08:25.209Z,8.07
2019-04-22T18:10:56.121Z,6.23
2019-04-22T18:13:26.487Z,6.63
2019-04-22T18:15:53.030Z,4.83
2019-04-22T18:18:23.410Z,9.17
2019-04-22T18:20:45.884Z,4.80
2019-04-22T18:23:09.628Z,5.60
2019-04-22T18:25:52.182Z,13.67
2019-04-22T18:28:28.274Z,10.37
2019-04-22T18:30:47.820Z,9.13
2019-04-22T18:33:22.943Z,6.27
2019-04-22T18:35:44.391Z,6.80
2019-04-22T18:38:32.488Z,8.43
2019-04-22T18:40:59.054Z,7.70
2019-04-22T18:43:33.963Z,8.17
2019-04-22T18:46:09.526Z,9.87
2019-04-22T18:48:37.787Z,9.57
2019-04-22T18:51:18.850Z,8.43
2019-04-22T18:54:06.496Z,8.73
2019-04-22T18:56:42.141Z,7.97
2019-04-22T18:59:05.079Z,10.40
2019-04-22T19:01:24.125Z,7.60
2019-04-22T19:04:04.699Z,10.57
2019-04-22T19:06:50.235Z,7.13
2019-04-22T19:09:20.443Z,7.53
2019-04-22T19:12:01.867Z,5.93
2019-04-22T19:14:35.303Z,7.70
2019-04-22T19:17:02.935Z,6.67
2019-04-22T19:21:49.469Z,8.30
2019-04-22T19:24:21.390Z,9.90
2019-04-22T19:26:57.674Z,5.80
2019-04-22T19:29:25.985Z,7.43
2019-04-22T19:31:53.095Z,7.93
2019-04-22T19:34:20.607Z,12.03
2019-04-22T19:36:51.792Z,9.00
2019-04-22T19:39:17.330Z,4.93
2019-04-22T19:41:55.786Z,8.23
2019-04-22T19:44:23.142Z,7.70
2019-04-22T19:47:06.531Z,8.23
2019-04-22T19:49:24.432Z,9.57
2019-04-22T19:51:59.002Z,7.73
2019-04-22T19:54:19.205Z,8.30
2019-04-22T19:56:42.903Z,6.53
2019-04-22T19:59:27.318Z,6.13
2019-04-22T20:02:22.216Z,8.10
2019-04-22T20:05:06.069Z,8.20
2019-04-22T20:07:40.530Z,6.53
2019-04-22T20:10:19.638Z,9.70
2019-04-22T20:12:42.881Z,7.23
2019-04-22T20:15:12.431Z,11.13
2019-04-22T20:18:00.622Z,8.73
2019-04-22T20:20:18.061Z,7.37
2019-04-22T20:22:37.474Z,8.83
2019-04-22T20:25:01.810Z,7.43
2019-04-22T20:27:46.013Z,8.97
2019-04-22T20:30:13.377Z,7.33
2019-04-22T20:32:40.286Z,9.97
2019-04-22T20:35:18.049Z,7.27
2019-04-22T20:37:47.200Z,7.47
2019-04-22T20:40:10.344Z,9.47
2019-04-22T20:45:09.946Z,9.53
2019-04-22T20:47:34.148Z,9.23
2019-04-22T20:50:11.168Z,8.43
2019-04-22T20:52:50.225Z,9.63
2019-04-22T20:55:03.144Z,10.17
2019-04-22T20:57:40.407Z,6.20
2019-04-22T21:00:02.195Z,5.80
2019-04-22T21:02:27.796Z,7.70
2019-04-22T21:04:56.010Z,9.23
2019-04-22T21:07:28.260Z,10.17
2019-04-22T21:10:01.086Z,5.37
2019-04-22T21:12:27.314Z,8.33
2019-04-22T21:15:06.806Z,9.90
2019-04-22T21:17:34.795Z,7.73
2019-04-22T21:20:10.082Z,8.07
2019-04-22T21:22:33.889Z,6.27
2019-04-22T21:24:57.662Z,8.40
2019-04-22T21:27:35.442Z,6.13
2019-04-22T21:29:52.283Z,7.73
2019-04-22T21:32:32.746Z,5.53
2019-04-22T21:35:24.614Z,4.40
2019-04-22T21:37:31.845Z,9.27
2019-04-22T21:39:51.926Z,7.57
2019-04-22T21:42:28.562Z,7.90
2019-04-22T21:44:52.717Z,7.67
2019-04-22T21:47:30.162Z,8.17
2019-04-22T21:50:09.847Z,9.77
2019-04-22T21:52:26.117Z,9.43
2019-04-22T21:54:59.104Z,8.83
2019-04-22T21:57:51.099Z,4.67
2019-04-22T22:00:29.722Z,9.63
2019-04-22T22:02:45.585Z,5.10
2019-04-22T22:05:11.194Z,6.77
2019-04-22T22:07:29.056Z,7.63
2019-04-22T22:10:18.246Z,9.07
2019-04-22T22:12:52.478Z,9.70
2019-04-22T22:15:16.609Z,12.00
2019-04-22T22:17:42.906Z,8.40
2019-04-22T22:20:07.478Z,8.80
2019-04-22T22:22:53.727Z,8.37
2019-04-22T22:25:16.360Z,8.63
2019-04-22T22:27:40.693Z,8.60
2019-04-22T22:30:29.376Z,6.07
2019-04-22T22:32:43.730Z,6.90
2019-04-22T22:35:10.026Z,7.40
2019-04-22T22:37:26.956Z,10.50
2019-04-22T22:39:56.636Z,7.50
2019-04-22T22:42:22.233Z,7.10
2019-04-22T22:44:48.492Z,8.77
2019-04-22T22:47:30.471Z,8.63
2019-04-22T22:50:05.967Z,9.00
2019-04-22T22:55:06.948Z,5.27
2019-04-22T22:57:33.479Z,7.30
2019-04-22T22:59:58.663Z,8.03
2019-04-22T23:02:28.147Z,8.60
2019-04-22T23:04:59.142Z,6.07
2019-04-22T23:07:47.828Z,5.13
2019-04-22T23:10:01.716Z,8.53
2019-04-22T23:12:34.713Z,8.03
2019-04-22T23:14:57.606Z,10.70
2019-04-22T23:17:11.912Z,8.27
2019-04-22T23:19:41.905Z,7.50
2019-04-22T23:22:16.133Z,7.27
2019-04-22T23:24:56.448Z,6.53
2019-04-22T23:27:37.955Z,7.97
2019-04-22T23:30:26.795Z,6.83
2019-04-22T23:33:03.392Z,6.33
2019-04-22T23:35:49.452Z,5.57
2019-04-22T23:38:21.236Z,5.63
2019-04-22T23:40:58.637Z,8.37
2019-04-22T23:43:27.340Z,5.77
2019-04-22T23:45:56.414Z,5.90
2019-04-22T23:48:20.660Z,4.57
2019-04-22T23:50:55.786Z,5.03
2019-04-22T23:53:55.522Z,4.70
2019-04-22T23:56:00.308Z,6.47
2019-04-22T23:58:47.038Z,5.87
