createdAt,value
2024-05-09T16:17:36.173Z,292.00
2024-05-09T16:18:36.151Z,344.00
2024-05-09T16:19:36.054Z,380.00
2024-05-09T16:20:40.032Z,360.00
2024-05-09T16:21:36.079Z,284.00
2024-05-09T16:22:36.036Z,300.00
2024-05-09T16:23:36.127Z,300.00
2024-05-09T16:24:36.063Z,316.00
2024-05-09T16:25:36.017Z,280.00
2024-05-09T16:26:36.014Z,292.00
2024-05-09T16:27:36.037Z,292.00
2024-05-09T16:28:36.405Z,280.00
2024-05-09T16:29:36.010Z,272.00
2024-05-09T16:30:36.606Z,260.00
2024-05-09T16:31:36.043Z,248.00
2024-05-09T16:32:36.051Z,232.00
2024-05-09T16:33:36.172Z,220.00
2024-05-09T16:34:36.128Z,204.00
2024-05-09T16:35:35.989Z,184.00
2024-05-09T16:36:36.022Z,160.00
2024-05-09T16:37:35.993Z,140.00
2024-05-09T16:38:35.987Z,124.00
2024-05-09T16:39:36.032Z,116.00
2024-05-09T16:40:39.312Z,104.00
2024-05-09T16:41:35.978Z,100.00
2024-05-09T16:42:36.046Z,104.00
2024-05-09T16:43:35.976Z,128.00
2024-05-09T16:44:35.977Z,204.00
2024-05-09T16:45:36.104Z,184.00
2024-05-09T16:46:35.973Z,176.00
2024-05-09T16:47:36.141Z,256.00
2024-05-09T16:48:36.044Z,156.00
2024-05-09T16:49:36.255Z,180.00
2024-05-09T16:50:36.613Z,156.00
2024-05-09T16:51:36.008Z,256.00
2024-05-09T16:52:35.965Z,236.00
2024-05-09T16:53:35.956Z,140.00
2024-05-09T16:54:36.011Z,132.00
2024-05-09T16:55:36.474Z,136.00
2024-05-09T16:56:35.951Z,144.00
2024-05-09T16:57:36.011Z,232.00
2024-05-09T16:58:36.028Z,220.00
2024-05-09T16:59:35.948Z,216.00
2024-05-09T17:00:41.315Z,208.00
2024-05-09T17:01:36.024Z,204.00
2024-05-09T17:02:36.128Z,196.00
2024-05-09T17:03:36.131Z,204.00
2024-05-09T17:04:36.091Z,208.00
2024-05-09T17:05:36.564Z,212.00
2024-05-09T17:06:36.062Z,212.00
2024-05-09T17:07:35.940Z,208.00
2024-05-09T17:08:35.942Z,204.00
2024-05-09T17:09:35.985Z,200.00
2024-05-09T17:10:36.581Z,200.00
2024-05-09T17:11:36.074Z,196.00
2024-05-09T17:12:36.014Z,196.00
2024-05-09T17:13:35.923Z,192.00
2024-05-09T17:14:35.930Z,192.00
2024-05-09T17:15:36.803Z,188.00
2024-05-09T17:16:35.980Z,180.00
2024-05-09T17:17:36.005Z,176.00
2024-05-09T17:18:36.095Z,180.00
2024-05-09T17:19:35.918Z,180.00
2024-05-09T17:20:37.364Z,188.00
2024-05-09T17:21:35.922Z,188.00
2024-05-09T17:22:35.915Z,192.00
2024-05-09T17:23:35.928Z,196.00
2024-05-09T17:24:35.929Z,204.00
2024-05-09T17:25:35.909Z,208.00
2024-05-09T17:26:35.906Z,208.00
2024-05-09T17:27:35.958Z,204.00
2024-05-09T17:28:35.906Z,204.00
2024-05-09T17:29:35.908Z,196.00
2024-05-09T17:30:37.862Z,192.00
2024-05-09T17:31:36.219Z,188.00
2024-05-09T17:32:35.976Z,184.00
2024-05-09T17:33:36.115Z,180.00
2024-05-09T17:34:36.123Z,180.00
2024-05-09T17:35:36.092Z,176.00
2024-05-09T17:36:35.954Z,172.00
2024-05-09T17:37:35.894Z,168.00
2024-05-09T17:38:35.892Z,168.00
2024-05-09T17:39:35.927Z,168.00
2024-05-09T17:40:37.822Z,172.00
2024-05-09T17:41:35.891Z,168.00
2024-05-09T17:42:35.932Z,168.00
2024-05-09T17:43:35.961Z,164.00
2024-05-09T17:44:35.888Z,156.00
2024-05-09T17:45:36.525Z,152.00
2024-05-09T17:46:35.940Z,152.00
2024-05-09T17:47:36.047Z,156.00
2024-05-09T17:48:36.256Z,168.00
2024-05-09T17:49:35.935Z,168.00
2024-05-09T17:50:37.607Z,176.00
2024-05-09T17:51:35.972Z,180.00
2024-05-09T17:52:35.887Z,180.00
2024-05-09T17:53:35.877Z,184.00
2024-05-09T17:54:35.907Z,184.00
2024-05-09T17:55:36.378Z,184.00
2024-05-09T17:56:35.883Z,184.00
2024-05-09T17:57:35.910Z,184.00
2024-05-09T17:58:35.903Z,184.00
2024-05-09T17:59:35.870Z,180.00
2024-05-09T18:00:39.709Z,180.00
2024-05-09T18:01:35.942Z,172.00
2024-05-09T18:02:36.017Z,168.00
2024-05-09T18:03:36.019Z,172.00
2024-05-09T18:04:35.940Z,180.00
2024-05-09T18:05:36.913Z,188.00
2024-05-09T18:06:35.929Z,192.00
2024-05-09T18:07:35.877Z,188.00
2024-05-09T18:08:35.887Z,184.00
2024-05-09T18:09:35.953Z,184.00
2024-05-09T18:10:38.720Z,172.00
2024-05-09T18:11:36.051Z,176.00
2024-05-09T18:12:35.898Z,176.00
2024-05-09T18:13:35.935Z,172.00
2024-05-09T18:14:35.861Z,172.00
2024-05-09T18:15:36.008Z,184.00
2024-05-09T18:16:35.868Z,192.00
2024-05-09T18:17:35.931Z,196.00
2024-05-09T18:18:36.101Z,196.00
2024-05-09T18:19:36.085Z,200.00
2024-05-09T18:20:42.158Z,196.00
2024-05-09T18:21:35.926Z,188.00
2024-05-09T18:22:35.859Z,184.00
2024-05-09T18:23:35.841Z,180.00
2024-05-09T18:24:35.874Z,176.00
2024-05-09T18:25:35.842Z,160.00
2024-05-09T18:26:35.835Z,160.00
2024-05-09T18:27:35.841Z,160.00
2024-05-09T18:28:35.873Z,156.00
2024-05-09T18:29:35.830Z,144.00
2024-05-09T18:30:37.174Z,132.00
2024-05-09T18:31:35.875Z,124.00
2024-05-09T18:32:35.900Z,116.00
2024-05-09T18:33:36.012Z,108.00
2024-05-09T18:34:35.864Z,108.00
2024-05-09T18:35:36.334Z,108.00
2024-05-09T18:36:35.848Z,96.00
2024-05-09T18:37:35.918Z,92.00
2024-05-09T18:38:35.804Z,92.00
2024-05-09T18:39:35.835Z,96.00
2024-05-09T18:40:37.794Z,100.00
2024-05-09T18:41:35.797Z,96.00
2024-05-09T18:42:35.824Z,96.00
2024-05-09T18:43:42.204Z,92.00
2024-05-09T18:44:35.786Z,84.00
2024-05-09T18:45:36.494Z,84.00
2024-05-09T18:46:35.815Z,84.00
2024-05-09T18:47:35.866Z,92.00
2024-05-09T18:48:36.026Z,96.00
2024-05-09T18:49:35.979Z,92.00
2024-05-09T18:50:38.943Z,84.00
2024-05-09T18:51:35.841Z,76.00
2024-05-09T18:52:35.758Z,76.00
2024-05-09T18:53:35.767Z,72.00
2024-05-09T18:54:35.796Z,72.00
2024-05-09T18:55:35.853Z,76.00
2024-05-09T18:56:35.749Z,84.00
2024-05-09T18:57:35.754Z,84.00
2024-05-09T18:58:35.734Z,80.00
2024-05-09T18:59:35.730Z,76.00
2024-05-09T19:00:38.775Z,76.00
2024-05-09T19:01:35.825Z,84.00
2024-05-09T19:02:35.881Z,92.00
2024-05-09T19:03:36.067Z,100.00
2024-05-09T19:04:35.964Z,92.00
2024-05-09T19:05:36.330Z,76.00
2024-05-09T19:06:35.762Z,80.00
2024-05-09T19:07:35.699Z,76.00
2024-05-09T19:08:35.698Z,68.00
2024-05-09T19:09:35.755Z,64.00
2024-05-09T19:10:36.454Z,56.00
2024-05-09T19:11:35.690Z,40.00
2024-05-09T19:12:35.717Z,40.00
2024-05-09T19:13:36.562Z,44.00
2024-05-09T19:14:35.667Z,52.00
2024-05-09T19:15:35.718Z,64.00
2024-05-09T19:16:35.729Z,68.00
2024-05-09T19:17:35.720Z,68.00
2024-05-09T19:18:35.801Z,60.00
2024-05-09T19:19:35.897Z,64.00
2024-05-09T19:20:36.828Z,64.00
2024-05-09T19:21:35.818Z,68.00
2024-05-09T19:22:35.632Z,64.00
2024-05-09T19:23:38.326Z,56.00
2024-05-09T19:24:35.641Z,56.00
2024-05-09T19:25:36.123Z,56.00
2024-05-09T19:26:35.614Z,56.00
2024-05-09T19:27:35.631Z,56.00
2024-05-09T19:28:35.607Z,60.00
2024-05-09T19:29:35.611Z,60.00
2024-05-09T19:30:40.308Z,60.00
2024-05-09T19:31:35.623Z,52.00
2024-05-09T19:32:35.684Z,56.00
2024-05-09T19:33:35.685Z,52.00
2024-05-09T19:34:35.626Z,48.00
2024-05-09T19:35:35.585Z,52.00
2024-05-09T19:36:35.661Z,48.00
2024-05-09T19:37:35.564Z,44.00
2024-05-09T19:38:35.563Z,44.00
2024-05-09T19:39:35.586Z,40.00
2024-05-09T19:40:36.105Z,44.00
2024-05-09T19:41:36.042Z,48.00
2024-05-09T19:42:35.555Z,48.00
2024-05-09T19:43:36.255Z,44.00
2024-05-09T19:44:35.538Z,44.00
2024-05-09T19:45:36.463Z,36.00
2024-05-09T19:46:35.570Z,36.00
2024-05-09T19:47:35.591Z,36.00
2024-05-09T19:48:35.684Z,36.00
2024-05-09T19:49:35.597Z,36.00
2024-05-09T19:50:41.529Z,36.00
2024-05-09T19:51:35.535Z,32.00
2024-05-09T19:52:35.489Z,32.00
2024-05-09T19:53:35.486Z,28.00
2024-05-09T19:54:46.003Z,28.00
2024-05-09T19:55:35.512Z,28.00
2024-05-09T19:56:35.469Z,28.00
2024-05-09T19:57:35.699Z,28.00
2024-05-09T19:58:35.541Z,28.00
2024-05-09T19:59:35.453Z,28.00
2024-05-09T20:00:36.954Z,28.00
2024-05-09T20:01:35.653Z,28.00
2024-05-09T20:02:35.624Z,24.00
2024-05-09T20:03:35.533Z,20.00
2024-05-09T20:04:35.522Z,16.00
2024-05-09T20:05:35.999Z,16.00
2024-05-09T20:06:35.458Z,12.00
2024-05-09T20:07:36.461Z,16.00
2024-05-09T20:08:35.401Z,16.00
2024-05-09T20:09:35.430Z,12.00
2024-05-09T20:10:36.572Z,12.00
2024-05-09T20:11:35.457Z,12.00
2024-05-09T20:12:35.482Z,16.00
2024-05-09T20:13:35.416Z,16.00
2024-05-09T20:14:35.374Z,16.00
2024-05-09T20:15:35.722Z,16.00
2024-05-09T20:16:35.364Z,16.00
2024-05-09T20:17:35.726Z,16.00
2024-05-09T20:18:35.599Z,16.00
2024-05-09T20:19:35.416Z,12.00
2024-05-09T20:20:39.526Z,12.00
2024-05-09T20:21:35.349Z,8.00
2024-05-09T20:22:35.330Z,8.00
2024-05-09T20:23:35.425Z,8.00
2024-05-09T20:24:35.373Z,8.00
2024-05-09T20:25:35.369Z,4.00
2024-05-09T20:26:35.308Z,8.00
2024-05-09T20:27:35.329Z,4.00
2024-05-09T20:28:35.315Z,8.00
2024-05-09T20:29:35.295Z,8.00
2024-05-09T20:30:36.028Z,4.00
2024-05-09T20:31:35.282Z,8.00
2024-05-09T20:32:35.502Z,4.00
2024-05-09T20:33:35.396Z,4.00
2024-05-09T20:34:35.289Z,0.00
2024-05-09T20:35:35.440Z,4.00
2024-05-09T20:36:35.310Z,4.00
2024-05-09T20:37:35.249Z,0.00
2024-05-09T20:38:35.244Z,0.00
2024-05-09T20:39:35.265Z,0.00
2024-05-09T20:40:38.115Z,0.00
2024-05-09T20:41:37.055Z,4.00
2024-05-09T20:42:35.263Z,4.00
2024-05-09T20:43:35.217Z,4.00
2024-05-09T20:44:35.212Z,4.00
2024-05-09T20:45:35.498Z,0.00
2024-05-09T20:46:35.197Z,4.00
2024-05-09T20:47:35.249Z,4.00
2024-05-09T20:48:35.447Z,0.00
2024-05-09T20:49:35.237Z,4.00
2024-05-09T20:50:39.611Z,4.00
2024-05-09T20:51:35.198Z,4.00
2024-05-09T20:52:35.162Z,4.00
2024-05-09T20:53:35.156Z,0.00
2024-05-09T20:54:35.263Z,0.00
2024-05-09T20:55:35.150Z,0.00
2024-05-09T20:56:35.136Z,0.00
2024-05-09T20:57:35.160Z,0.00
2024-05-09T20:58:35.166Z,0.00
2024-05-09T20:59:35.121Z,0.00
2024-05-09T21:00:39.967Z,0.00
2024-05-09T21:01:35.255Z,0.00
2024-05-09T21:02:35.218Z,0.00
2024-05-09T21:03:35.265Z,0.00
2024-05-09T21:04:35.213Z,0.00
2024-05-09T21:05:35.623Z,0.00
2024-05-09T21:06:35.121Z,0.00
2024-05-09T21:07:35.070Z,0.00
2024-05-09T21:08:35.067Z,0.00
2024-05-09T21:09:35.931Z,0.00
2024-05-09T21:10:35.363Z,0.00
2024-05-09T21:11:35.082Z,0.00
2024-05-09T21:12:35.070Z,0.00
2024-05-09T21:13:35.061Z,0.00
2024-05-09T21:14:35.029Z,0.00
2024-05-09T21:15:35.839Z,0.00
2024-05-09T21:16:35.051Z,0.00
2024-05-09T21:17:35.089Z,0.00
2024-05-09T21:18:35.103Z,0.00
2024-05-09T21:19:35.000Z,0.00
2024-05-09T21:20:35.435Z,0.00
2024-05-09T21:21:35.047Z,0.00
2024-05-09T21:22:34.976Z,0.00
2024-05-09T21:23:34.974Z,0.00
2024-05-09T21:24:35.005Z,0.00
2024-05-09T21:25:35.066Z,0.00
2024-05-09T21:26:34.955Z,0.00
2024-05-09T21:27:35.049Z,0.00
2024-05-09T21:28:34.974Z,0.00
2024-05-09T21:29:34.950Z,0.00
2024-05-09T21:30:41.437Z,0.00
2024-05-09T21:31:34.985Z,0.00
2024-05-09T21:32:35.018Z,0.00
2024-05-09T21:33:35.086Z,0.00
2024-05-09T21:34:34.997Z,0.00
2024-05-09T21:35:34.908Z,0.00
2024-05-09T21:36:34.962Z,0.00
2024-05-09T21:37:34.895Z,0.00
2024-05-09T21:38:34.885Z,0.00
2024-05-09T21:39:34.896Z,0.00
2024-05-09T21:40:36.559Z,0.00
2024-05-09T21:41:34.866Z,0.00
2024-05-09T21:42:34.893Z,0.00
2024-05-09T21:43:34.871Z,0.00
2024-05-09T21:44:34.859Z,0.00
2024-05-09T21:45:35.005Z,0.00
2024-05-09T21:46:35.028Z,0.00
2024-05-09T21:47:35.016Z,0.00
2024-05-09T21:48:34.965Z,0.00
2024-05-09T21:49:34.874Z,0.00
2024-05-09T21:50:40.242Z,0.00
2024-05-09T21:51:34.845Z,0.00
2024-05-09T21:52:34.803Z,0.00
2024-05-09T21:53:37.267Z,0.00
2024-05-09T21:54:34.829Z,0.00
2024-05-09T21:55:35.244Z,0.00
2024-05-09T21:56:34.787Z,0.00
2024-05-09T21:57:34.791Z,0.00
2024-05-09T21:58:34.771Z,0.00
2024-05-09T21:59:34.757Z,0.00
2024-05-09T22:00:37.631Z,0.00
2024-05-09T22:01:34.880Z,0.00
2024-05-09T22:02:34.760Z,0.00
2024-05-09T22:03:34.964Z,0.00
2024-05-09T22:04:34.880Z,0.00
2024-05-09T22:05:35.074Z,0.00
2024-05-09T22:06:34.759Z,0.00
2024-05-09T22:07:34.716Z,0.00
2024-05-09T22:08:34.699Z,0.00
2024-05-09T22:09:34.726Z,0.00
2024-05-09T22:10:36.411Z,4.00
2024-05-09T22:11:34.799Z,0.00
2024-05-09T22:12:34.749Z,0.00
2024-05-09T22:13:34.683Z,0.00
2024-05-09T22:14:34.662Z,0.00
2024-05-09T22:15:34.819Z,0.00
2024-05-09T22:16:34.718Z,0.00
2024-05-09T22:17:34.766Z,0.00
2024-05-09T22:18:34.763Z,4.00
2024-05-09T22:19:34.805Z,0.00
2024-05-09T22:20:38.143Z,0.00
2024-05-09T22:21:34.668Z,4.00
2024-05-09T22:22:34.609Z,4.00
2024-05-09T22:23:34.612Z,4.00
2024-05-09T22:24:34.617Z,4.00
2024-05-09T22:25:34.751Z,4.00
2024-05-09T22:26:34.585Z,4.00
2024-05-09T22:27:34.635Z,0.00
2024-05-09T22:28:34.608Z,4.00
2024-05-09T22:29:34.571Z,4.00
2024-05-09T22:30:38.221Z,0.00
2024-05-09T22:31:34.700Z,4.00
2024-05-09T22:32:34.665Z,4.00
2024-05-09T22:33:34.852Z,4.00
2024-05-09T22:34:34.566Z,4.00
2024-05-09T22:35:34.531Z,0.00
2024-05-09T22:36:34.620Z,4.00
2024-05-09T22:37:34.519Z,4.00
2024-05-09T22:38:34.544Z,0.00
2024-05-09T22:39:34.557Z,4.00
2024-05-09T22:40:45.169Z,0.00
2024-05-09T22:41:34.607Z,4.00
2024-05-09T22:42:34.567Z,4.00
2024-05-09T22:43:34.478Z,0.00
2024-05-09T22:44:34.504Z,4.00
2024-05-09T22:45:34.609Z,0.00
2024-05-09T22:46:34.483Z,4.00
2024-05-09T22:47:34.617Z,4.00
2024-05-09T22:48:34.842Z,4.00
2024-05-09T22:49:34.505Z,4.00
2024-05-09T22:50:34.468Z,4.00
2024-05-09T22:51:34.469Z,4.00
2024-05-09T22:52:34.432Z,4.00
2024-05-09T22:53:34.431Z,4.00
2024-05-09T22:54:34.469Z,4.00
2024-05-09T22:55:34.447Z,4.00
2024-05-09T22:56:34.401Z,4.00
2024-05-09T22:57:34.454Z,4.00
2024-05-09T22:58:34.510Z,4.00
2024-05-09T22:59:34.372Z,0.00
2024-05-09T23:00:34.808Z,4.00
2024-05-09T23:01:34.657Z,4.00
2024-05-09T23:02:34.388Z,4.00
2024-05-09T23:03:34.730Z,4.00
2024-05-09T23:04:34.443Z,4.00
2024-05-09T23:05:34.392Z,4.00
2024-05-09T23:06:34.457Z,4.00
2024-05-09T23:07:34.377Z,4.00
2024-05-09T23:08:34.329Z,4.00
2024-05-09T23:09:34.457Z,4.00
2024-05-09T23:10:36.914Z,4.00
2024-05-09T23:11:34.332Z,4.00
2024-05-09T23:12:34.322Z,4.00
2024-05-09T23:13:34.376Z,4.00
2024-05-09T23:14:34.277Z,4.00
2024-05-09T23:15:34.447Z,4.00
2024-05-09T23:16:34.322Z,4.00
2024-05-09T23:17:34.307Z,4.00
2024-05-09T23:18:34.308Z,4.00
2024-05-09T23:19:34.512Z,4.00
2024-05-09T23:20:38.331Z,4.00
2024-05-09T23:21:34.293Z,4.00
2024-05-09T23:22:34.229Z,0.00
2024-05-09T23:23:34.230Z,4.00
2024-05-09T23:24:34.260Z,4.00
2024-05-09T23:25:34.242Z,4.00
2024-05-09T23:26:34.204Z,4.00
2024-05-09T23:27:34.289Z,4.00
2024-05-09T23:28:34.252Z,4.00
2024-05-09T23:29:34.189Z,0.00
2024-05-09T23:30:38.313Z,4.00
2024-05-09T23:31:34.248Z,4.00
2024-05-09T23:32:34.295Z,4.00
2024-05-09T23:33:34.344Z,4.00
2024-05-09T23:34:34.173Z,0.00
2024-05-09T23:35:34.147Z,0.00
2024-05-09T23:36:34.173Z,0.00
2024-05-09T23:37:34.134Z,0.00
2024-05-09T23:38:34.126Z,4.00
2024-05-09T23:39:34.181Z,4.00
2024-05-09T23:40:39.270Z,0.00
2024-05-09T23:41:34.107Z,4.00
2024-05-09T23:42:34.161Z,0.00
2024-05-09T23:43:34.162Z,4.00
2024-05-09T23:44:34.091Z,4.00
2024-05-09T23:45:34.310Z,4.00
2024-05-09T23:46:34.122Z,4.00
2024-05-09T23:47:34.122Z,4.00
2024-05-09T23:48:34.710Z,4.00
2024-05-09T23:49:34.171Z,4.00
2024-05-09T23:50:37.280Z,4.00
2024-05-09T23:51:34.112Z,4.00
2024-05-09T23:52:34.035Z,4.00
2024-05-09T23:53:34.032Z,4.00
2024-05-09T23:54:34.196Z,4.00
2024-05-09T23:55:34.014Z,4.00
2024-05-09T23:56:34.024Z,4.00
2024-05-09T23:57:34.041Z,4.00
2024-05-09T23:58:34.117Z,4.00
2024-05-09T23:59:33.984Z,4.00
