createdAt,value
2017-07-24T00:00:47.390Z,16.60
2017-07-24T00:03:15.254Z,16.60
2017-07-24T00:05:43.011Z,16.60
2017-07-24T00:08:10.878Z,16.60
2017-07-24T00:10:38.742Z,16.70
2017-07-24T00:13:06.566Z,16.60
2017-07-24T00:15:34.321Z,16.60
2017-07-24T00:18:02.081Z,16.70
2017-07-24T00:20:29.994Z,16.70
2017-07-24T00:22:57.856Z,16.70
2017-07-24T00:25:25.721Z,16.80
2017-07-24T00:27:53.482Z,16.70
2017-07-24T00:30:21.346Z,16.70
2017-07-24T00:32:49.209Z,16.80
2017-07-24T00:35:17.076Z,16.80
2017-07-24T00:37:44.940Z,16.70
2017-07-24T00:40:12.803Z,16.70
2017-07-24T00:42:40.666Z,16.70
2017-07-24T00:45:08.528Z,16.60
2017-07-24T00:47:36.393Z,16.60
2017-07-24T00:50:04.256Z,16.50
2017-07-24T00:52:32.120Z,16.50
2017-07-24T00:54:59.984Z,16.40
2017-07-24T00:57:27.781Z,16.40
2017-07-24T00:59:55.570Z,16.40
2017-07-24T01:02:23.446Z,16.40
2017-07-24T01:04:51.336Z,16.30
2017-07-24T01:07:19.201Z,16.30
2017-07-24T01:09:47.064Z,16.30
2017-07-24T01:12:14.929Z,16.30
2017-07-24T01:14:42.796Z,16.30
2017-07-24T01:17:10.661Z,16.30
2017-07-24T01:19:38.519Z,16.20
2017-07-24T01:22:06.386Z,16.20
2017-07-24T01:24:34.256Z,16.20
2017-07-24T01:27:02.114Z,16.20
2017-07-24T01:29:29.976Z,16.20
2017-07-24T01:31:57.743Z,16.20
2017-07-24T01:34:25.537Z,16.10
2017-07-24T01:36:53.298Z,16.10
2017-07-24T01:39:21.331Z,16.10
2017-07-24T01:41:49.192Z,16.10
2017-07-24T01:44:17.055Z,16.00
2017-07-24T01:46:44.920Z,16.00
2017-07-24T01:49:12.782Z,16.00
2017-07-24T01:51:40.647Z,16.00
2017-07-24T01:54:08.510Z,16.00
2017-07-24T01:56:36.374Z,16.00
2017-07-24T01:59:04.237Z,15.90
2017-07-24T02:01:32.105Z,16.00
2017-07-24T02:03:59.967Z,16.10
2017-07-24T02:06:27.730Z,16.10
2017-07-24T02:08:55.486Z,16.10
2017-07-24T02:11:23.283Z,16.20
2017-07-24T02:13:51.116Z,16.00
2017-07-24T02:16:19.081Z,16.00
2017-07-24T02:18:46.944Z,16.00
2017-07-24T02:21:14.814Z,16.00
2017-07-24T02:23:42.677Z,16.00
2017-07-24T02:26:10.536Z,16.00
2017-07-24T02:28:38.399Z,15.90
2017-07-24T02:31:06.263Z,15.90
2017-07-24T02:33:34.126Z,15.90
2017-07-24T02:36:01.992Z,15.90
2017-07-24T02:38:29.858Z,15.90
2017-07-24T02:40:58.640Z,16.00
2017-07-24T02:43:26.506Z,15.90
2017-07-24T02:45:54.368Z,15.90
2017-07-24T02:48:22.233Z,16.00
2017-07-24T02:50:50.095Z,16.00
2017-07-24T02:53:18.061Z,16.00
2017-07-24T02:55:45.819Z,16.00
2017-07-24T02:58:13.687Z,16.00
2017-07-24T03:00:41.486Z,16.00
2017-07-24T03:03:09.313Z,16.00
2017-07-24T03:05:37.176Z,16.00
2017-07-24T03:08:05.039Z,16.00
2017-07-24T03:10:32.903Z,16.00
2017-07-24T03:13:00.697Z,16.00
2017-07-24T03:15:28.535Z,15.90
2017-07-24T03:17:56.392Z,16.00
2017-07-24T03:20:24.262Z,16.10
2017-07-24T03:22:52.119Z,16.10
2017-07-24T03:25:19.984Z,16.10
2017-07-24T03:27:47.847Z,16.10
2017-07-24T03:30:15.712Z,16.20
2017-07-24T03:32:43.576Z,16.30
2017-07-24T03:35:11.541Z,16.40
2017-07-24T03:37:39.329Z,16.70
2017-07-24T03:40:07.857Z,17.10
2017-07-24T03:42:35.749Z,17.10
2017-07-24T03:45:03.524Z,17.50
2017-07-24T03:47:32.048Z,18.90
2017-07-24T03:49:59.852Z,18.80
2017-07-24T03:52:27.717Z,19.70
2017-07-24T03:54:55.549Z,20.30
2017-07-24T03:57:23.314Z,20.40
2017-07-24T03:59:51.207Z,20.30
2017-07-24T04:02:19.070Z,20.00
2017-07-24T04:04:46.932Z,20.20
2017-07-24T04:07:14.743Z,20.90
2017-07-24T04:09:42.558Z,21.70
2017-07-24T04:12:10.315Z,22.50
2017-07-24T04:14:38.183Z,22.70
2017-07-24T04:17:05.955Z,22.60
2017-07-24T04:19:33.769Z,22.70
2017-07-24T04:22:01.527Z,22.70
2017-07-24T04:24:29.277Z,22.50
2017-07-24T04:26:57.074Z,22.30
2017-07-24T04:29:24.954Z,22.40
2017-07-24T04:31:52.770Z,22.90
2017-07-24T04:34:20.530Z,23.30
2017-07-24T04:36:48.290Z,23.50
2017-07-24T04:39:16.086Z,23.90
2017-07-24T04:41:43.967Z,23.80
2017-07-24T04:44:11.778Z,23.90
2017-07-24T04:46:39.534Z,23.80
2017-07-24T04:49:07.326Z,23.60
2017-07-24T04:51:35.117Z,23.60
2017-07-24T04:54:02.979Z,23.90
2017-07-24T04:56:30.798Z,23.90
2017-07-24T04:58:58.550Z,24.10
2017-07-24T05:01:26.323Z,24.30
2017-07-24T05:03:54.122Z,24.10
2017-07-24T05:06:21.990Z,24.20
2017-07-24T05:08:49.855Z,24.00
2017-07-24T05:11:17.618Z,23.70
2017-07-24T05:13:45.382Z,23.90
2017-07-24T05:16:13.163Z,24.10
2017-07-24T05:18:41.695Z,25.10
2017-07-24T05:21:09.509Z,25.10
2017-07-24T05:23:37.269Z,25.70
2017-07-24T05:26:05.798Z,26.60
2017-07-24T05:28:33.584Z,26.60
2017-07-24T05:31:01.346Z,27.80
2017-07-24T05:33:29.177Z,27.90
2017-07-24T05:35:56.970Z,28.90
2017-07-24T05:38:24.759Z,29.70
2017-07-24T05:40:52.558Z,31.30
2017-07-24T05:43:20.339Z,31.30
2017-07-24T05:45:48.167Z,31.70
2017-07-24T05:48:15.940Z,32.00
2017-07-24T05:50:43.714Z,32.50
2017-07-24T05:53:11.507Z,32.30
2017-07-24T05:55:39.262Z,32.70
2017-07-24T05:58:07.082Z,33.80
2017-07-24T06:00:35.249Z,34.10
2017-07-24T06:03:03.065Z,34.50
2017-07-24T06:05:30.926Z,34.80
2017-07-24T06:07:58.808Z,34.60
2017-07-24T06:10:27.407Z,34.10
2017-07-24T06:12:55.234Z,34.00
2017-07-24T06:15:22.997Z,34.30
2017-07-24T06:17:50.861Z,35.10
2017-07-24T06:20:18.726Z,35.50
2017-07-24T06:22:46.552Z,36.10
2017-07-24T06:25:14.455Z,36.10
2017-07-24T06:27:42.213Z,36.60
2017-07-24T06:30:10.018Z,36.10
2017-07-24T06:32:37.782Z,34.80
2017-07-24T06:35:05.606Z,35.80
2017-07-24T06:37:33.373Z,35.10
2017-07-24T06:40:01.127Z,35.80
2017-07-24T06:42:28.920Z,36.00
2017-07-24T06:44:56.674Z,36.90
2017-07-24T06:47:24.511Z,36.00
2017-07-24T06:49:52.276Z,36.70
2017-07-24T06:52:20.034Z,37.60
2017-07-24T06:54:47.818Z,37.10
2017-07-24T06:57:15.567Z,37.90
2017-07-24T06:59:43.385Z,38.20
2017-07-24T07:02:11.137Z,37.60
2017-07-24T07:04:38.894Z,37.60
2017-07-24T07:07:06.686Z,38.70
2017-07-24T07:09:34.437Z,38.10
2017-07-24T07:12:02.247Z,39.40
2017-07-24T07:14:30.777Z,37.00
2017-07-24T07:16:58.542Z,36.90
2017-07-24T07:19:26.331Z,37.10
2017-07-24T07:21:54.092Z,36.70
2017-07-24T07:24:21.911Z,37.50
2017-07-24T07:26:49.666Z,37.60
2017-07-24T07:29:17.428Z,37.30
2017-07-24T07:31:45.224Z,38.50
2017-07-24T07:34:12.977Z,39.00
2017-07-24T07:36:40.765Z,37.60
2017-07-24T07:39:08.574Z,36.30
2017-07-24T07:41:36.385Z,36.10
2017-07-24T07:44:04.146Z,37.20
2017-07-24T07:46:31.896Z,37.40
2017-07-24T07:48:59.682Z,37.10
2017-07-24T07:51:28.218Z,38.90
2017-07-24T07:53:56.112Z,38.90
2017-07-24T07:56:23.979Z,39.40
2017-07-24T07:58:51.839Z,39.80
2017-07-24T08:01:19.702Z,39.00
2017-07-24T08:03:47.454Z,36.90
2017-07-24T08:06:15.241Z,35.90
2017-07-24T08:08:42.998Z,35.20
2017-07-24T08:11:10.818Z,35.40
2017-07-24T08:13:38.585Z,36.70
2017-07-24T08:16:06.345Z,37.90
2017-07-24T08:18:34.143Z,39.40
2017-07-24T08:21:01.893Z,40.10
2017-07-24T08:23:29.698Z,40.90
2017-07-24T08:25:57.453Z,41.40
2017-07-24T08:28:25.281Z,42.00
2017-07-24T08:30:53.066Z,40.60
2017-07-24T08:33:21.580Z,37.40
2017-07-24T08:35:49.392Z,37.30
2017-07-24T08:38:17.148Z,37.40
2017-07-24T08:40:44.900Z,38.70
2017-07-24T08:43:12.702Z,38.20
2017-07-24T08:45:40.456Z,36.20
2017-07-24T08:48:08.279Z,35.10
2017-07-24T08:50:36.036Z,35.20
2017-07-24T08:53:03.917Z,34.60
2017-07-24T08:55:31.705Z,34.10
2017-07-24T08:58:00.230Z,35.00
2017-07-24T09:00:28.053Z,34.90
2017-07-24T09:02:55.810Z,36.00
2017-07-24T09:05:23.566Z,36.50
2017-07-24T09:07:51.357Z,35.70
2017-07-24T09:10:19.115Z,35.30
2017-07-24T09:12:46.948Z,35.20
2017-07-24T09:15:14.709Z,34.10
2017-07-24T09:17:43.229Z,36.60
2017-07-24T09:20:11.018Z,36.60
2017-07-24T09:22:38.776Z,37.30
2017-07-24T09:25:06.584Z,37.20
2017-07-24T09:27:34.350Z,35.50
2017-07-24T09:30:02.117Z,33.40
2017-07-24T09:32:29.906Z,31.80
2017-07-24T09:34:57.657Z,31.10
2017-07-24T09:37:25.465Z,31.20
2017-07-24T09:39:53.227Z,31.80
2017-07-24T09:42:20.977Z,32.10
2017-07-24T09:44:48.770Z,32.70
2017-07-24T09:47:17.298Z,32.20
2017-07-24T09:49:45.118Z,32.10
2017-07-24T09:52:12.883Z,31.50
2017-07-24T09:54:40.715Z,31.30
2017-07-24T09:57:08.507Z,31.40
2017-07-24T09:59:36.340Z,31.30
2017-07-24T10:02:04.163Z,31.10
2017-07-24T10:04:31.927Z,30.90
2017-07-24T10:06:59.690Z,31.10
2017-07-24T10:09:27.476Z,31.00
2017-07-24T10:11:55.243Z,31.20
2017-07-24T10:14:23.057Z,31.70
2017-07-24T10:16:50.823Z,31.80
2017-07-24T10:19:18.585Z,31.50
2017-07-24T10:21:46.503Z,31.50
2017-07-24T10:24:15.030Z,30.90
2017-07-24T10:26:42.847Z,30.90
2017-07-24T10:29:11.429Z,30.30
2017-07-24T10:31:39.189Z,30.30
2017-07-24T10:34:07.866Z,29.90
2017-07-24T10:36:35.730Z,29.90
2017-07-24T10:39:03.564Z,30.10
2017-07-24T10:41:31.462Z,30.40
2017-07-24T10:43:59.227Z,30.50
2017-07-24T10:46:27.787Z,30.40
2017-07-24T10:48:55.664Z,30.40
2017-07-24T10:51:23.536Z,30.00
2017-07-24T10:53:52.059Z,29.00
2017-07-24T10:56:19.813Z,28.90
2017-07-24T10:58:47.639Z,28.80
2017-07-24T11:01:15.699Z,28.80
2017-07-24T11:03:43.455Z,28.80
2017-07-24T11:06:11.324Z,28.90
2017-07-24T11:08:39.190Z,29.30
2017-07-24T11:11:06.945Z,29.60
2017-07-24T11:13:34.816Z,30.10
2017-07-24T11:16:02.587Z,30.30
2017-07-24T11:18:31.119Z,30.90
2017-07-24T11:20:58.917Z,30.90
2017-07-24T11:23:26.781Z,31.00
2017-07-24T11:25:54.596Z,30.80
2017-07-24T11:28:22.406Z,31.00
2017-07-24T11:30:50.172Z,30.90
2017-07-24T11:33:18.850Z,30.60
2017-07-24T11:35:46.611Z,30.60
2017-07-24T11:38:14.431Z,30.10
2017-07-24T11:40:42.194Z,29.70
2017-07-24T11:43:09.959Z,29.50
2017-07-24T11:45:37.751Z,29.10
2017-07-24T11:48:05.624Z,29.00
2017-07-24T11:50:33.434Z,28.80
2017-07-24T11:53:01.248Z,28.70
2017-07-24T11:55:29.113Z,28.80
2017-07-24T11:57:56.895Z,28.50
2017-07-24T12:00:25.418Z,28.70
2017-07-24T12:02:53.228Z,28.70
2017-07-24T12:05:21.751Z,28.50
2017-07-24T12:07:49.558Z,28.50
2017-07-24T12:10:17.356Z,28.40
2017-07-24T12:12:45.124Z,28.40
2017-07-24T12:15:12.954Z,28.40
2017-07-24T12:17:41.481Z,28.50
2017-07-24T12:20:09.238Z,28.50
2017-07-24T12:22:37.028Z,28.50
2017-07-24T12:25:04.778Z,28.20
2017-07-24T12:27:32.673Z,27.90
2017-07-24T12:30:00.432Z,27.80
2017-07-24T12:32:28.181Z,27.30
2017-07-24T12:34:55.967Z,27.00
2017-07-24T12:37:23.825Z,26.70
2017-07-24T12:39:51.686Z,26.50
2017-07-24T12:42:19.455Z,26.60
2017-07-24T12:44:47.313Z,26.50
2017-07-24T12:47:15.173Z,26.80
2017-07-24T12:49:42.934Z,26.70
2017-07-24T12:52:10.799Z,26.50
2017-07-24T12:54:38.551Z,26.10
2017-07-24T12:57:06.303Z,26.20
2017-07-24T12:59:34.191Z,26.40
2017-07-24T13:02:02.050Z,26.40
2017-07-24T13:04:29.863Z,26.40
2017-07-24T13:06:57.656Z,26.30
2017-07-24T13:09:25.412Z,26.20
2017-07-24T13:11:53.198Z,26.20
2017-07-24T13:14:21.061Z,26.30
2017-07-24T13:16:48.894Z,26.30
2017-07-24T13:19:16.652Z,26.30
2017-07-24T13:21:44.449Z,26.20
2017-07-24T13:24:12.310Z,26.10
2017-07-24T13:26:40.063Z,26.10
2017-07-24T13:29:07.937Z,26.00
2017-07-24T13:31:35.799Z,25.90
2017-07-24T13:34:03.664Z,25.70
2017-07-24T13:36:31.453Z,25.90
2017-07-24T13:39:00.012Z,25.40
2017-07-24T13:41:27.872Z,25.40
2017-07-24T13:43:55.733Z,25.20
2017-07-24T13:46:23.491Z,25.30
2017-07-24T13:48:51.358Z,25.40
2017-07-24T13:51:19.222Z,25.30
2017-07-24T13:53:47.086Z,24.90
2017-07-24T13:56:14.923Z,24.80
2017-07-24T13:58:42.813Z,24.70
2017-07-24T14:01:10.678Z,24.60
2017-07-24T14:03:38.540Z,24.70
2017-07-24T14:06:06.423Z,24.50
2017-07-24T14:08:34.938Z,24.30
2017-07-24T14:11:02.702Z,24.30
2017-07-24T14:13:30.490Z,24.30
2017-07-24T14:15:58.342Z,24.20
2017-07-24T14:18:26.153Z,24.10
2017-07-24T14:20:54.687Z,24.00
2017-07-24T14:23:22.577Z,23.90
2017-07-24T14:25:50.440Z,23.70
2017-07-24T14:28:18.306Z,23.50
2017-07-24T14:30:46.128Z,23.40
2017-07-24T14:33:13.930Z,23.40
2017-07-24T14:35:41.794Z,23.30
2017-07-24T14:38:09.658Z,23.30
2017-07-24T14:40:37.522Z,23.40
2017-07-24T14:43:05.332Z,23.40
2017-07-24T14:45:33.085Z,23.40
2017-07-24T14:48:00.881Z,23.40
2017-07-24T14:50:28.673Z,23.50
2017-07-24T14:52:56.430Z,23.60
2017-07-24T14:55:24.258Z,23.90
2017-07-24T14:57:52.014Z,24.00
2017-07-24T15:00:19.817Z,23.90
2017-07-24T15:02:47.680Z,23.70
2017-07-24T15:05:15.544Z,23.60
2017-07-24T15:07:43.409Z,23.60
2017-07-24T15:10:11.272Z,23.60
2017-07-24T15:12:39.034Z,23.40
2017-07-24T15:15:06.819Z,23.50
2017-07-24T15:17:35.480Z,23.40
2017-07-24T15:20:03.452Z,23.40
2017-07-24T15:22:31.312Z,23.50
2017-07-24T15:24:59.066Z,23.60
2017-07-24T15:27:26.851Z,23.60
2017-07-24T15:29:55.375Z,23.80
2017-07-24T15:32:23.188Z,23.80
2017-07-24T15:34:51.737Z,23.60
2017-07-24T15:37:19.500Z,23.60
2017-07-24T15:39:47.289Z,23.60
2017-07-24T15:42:15.141Z,23.40
2017-07-24T15:44:42.954Z,23.50
2017-07-24T15:47:10.767Z,23.60
2017-07-24T15:49:38.634Z,23.60
2017-07-24T15:52:06.494Z,23.60
2017-07-24T15:54:34.356Z,23.50
2017-07-24T15:57:02.219Z,23.30
2017-07-24T15:59:30.319Z,23.30
2017-07-24T16:01:59.076Z,23.20
2017-07-24T16:04:26.944Z,23.20
2017-07-24T16:06:54.804Z,23.10
2017-07-24T16:09:22.769Z,23.00
2017-07-24T16:11:50.632Z,23.00
2017-07-24T16:14:18.497Z,22.90
2017-07-24T16:16:46.360Z,22.80
2017-07-24T16:19:14.111Z,22.70
2017-07-24T16:21:41.930Z,22.60
2017-07-24T16:24:09.694Z,22.60
2017-07-24T16:26:37.449Z,22.40
2017-07-24T16:29:05.244Z,22.40
2017-07-24T16:31:33.031Z,22.20
2017-07-24T16:34:00.873Z,22.10
2017-07-24T16:36:28.758Z,22.00
2017-07-24T16:38:56.621Z,21.80
2017-07-24T16:41:25.305Z,21.40
2017-07-24T16:43:53.374Z,21.40
2017-07-24T16:46:22.057Z,21.40
2017-07-24T16:48:49.921Z,21.40
2017-07-24T16:51:17.784Z,21.20
2017-07-24T16:53:45.648Z,21.20
2017-07-24T16:56:13.404Z,21.00
2017-07-24T16:58:41.277Z,20.90
2017-07-24T17:01:09.137Z,20.90
2017-07-24T17:03:37.002Z,20.90
2017-07-24T17:06:04.796Z,21.00
2017-07-24T17:08:32.559Z,20.90
2017-07-24T17:11:00.374Z,20.60
2017-07-24T17:13:28.125Z,20.60
2017-07-24T17:15:56.019Z,20.60
2017-07-24T17:18:23.883Z,20.50
2017-07-24T17:20:52.460Z,20.30
2017-07-24T17:23:20.338Z,20.30
2017-07-24T17:25:48.901Z,20.00
2017-07-24T17:28:16.655Z,20.00
2017-07-24T17:30:44.442Z,20.00
2017-07-24T17:33:13.107Z,19.90
2017-07-24T17:35:40.914Z,19.90
2017-07-24T17:38:08.671Z,19.90
2017-07-24T17:40:36.495Z,19.70
2017-07-24T17:43:04.287Z,19.60
2017-07-24T17:45:32.042Z,19.50
2017-07-24T17:48:00.626Z,19.50
2017-07-24T17:50:28.389Z,19.50
2017-07-24T17:52:56.147Z,19.30
2017-07-24T17:55:24.694Z,19.00
2017-07-24T17:57:52.564Z,19.00
2017-07-24T18:00:20.428Z,18.90
2017-07-24T18:02:48.293Z,18.80
2017-07-24T18:05:16.067Z,18.80
2017-07-24T18:07:44.624Z,18.60
2017-07-24T18:10:12.509Z,18.60
2017-07-24T18:12:41.091Z,18.60
2017-07-24T18:15:08.942Z,18.60
2017-07-24T18:17:36.807Z,18.50
2017-07-24T18:20:04.594Z,18.40
2017-07-24T18:22:33.253Z,18.20
2017-07-24T18:25:01.933Z,18.10
2017-07-24T18:27:29.796Z,18.00
2017-07-24T18:29:57.663Z,17.90
2017-07-24T18:32:25.524Z,17.90
2017-07-24T18:34:53.389Z,17.80
2017-07-24T18:37:21.251Z,17.70
2017-07-24T18:39:49.124Z,17.70
2017-07-24T18:42:16.979Z,17.60
2017-07-24T18:44:44.846Z,17.70
2017-07-24T18:47:12.734Z,17.60
2017-07-24T18:49:41.406Z,17.60
2017-07-24T18:52:09.970Z,17.60
2017-07-24T18:54:37.735Z,17.50
2017-07-24T18:57:05.534Z,17.50
2017-07-24T18:59:33.299Z,17.50
2017-07-24T19:02:01.130Z,17.40
2017-07-24T19:04:29.671Z,17.50
2017-07-24T19:06:57.442Z,17.40
2017-07-24T19:09:25.325Z,17.40
2017-07-24T19:11:53.091Z,17.40
2017-07-24T19:14:20.964Z,17.40
2017-07-24T19:16:49.490Z,17.30
2017-07-24T19:19:17.255Z,17.30
2017-07-24T19:21:45.057Z,17.30
2017-07-24T19:24:12.918Z,17.40
2017-07-24T19:26:40.734Z,17.30
2017-07-24T19:29:08.543Z,17.20
2017-07-24T19:31:36.298Z,17.20
2017-07-24T19:34:04.090Z,17.20
2017-07-24T19:36:32.628Z,17.30
2017-07-24T19:39:00.511Z,17.20
2017-07-24T19:41:28.270Z,17.20
2017-07-24T19:43:56.030Z,17.20
2017-07-24T19:46:23.896Z,17.30
2017-07-24T19:48:51.760Z,17.20
2017-07-24T19:51:19.623Z,17.30
2017-07-24T19:53:47.374Z,17.30
2017-07-24T19:56:15.159Z,17.20
2017-07-24T19:58:42.950Z,17.20
2017-07-24T20:01:10.722Z,17.10
2017-07-24T20:03:38.549Z,17.00
2017-07-24T20:06:07.069Z,17.00
2017-07-24T20:08:34.831Z,17.00
2017-07-24T20:11:02.627Z,17.00
2017-07-24T20:13:30.389Z,17.00
2017-07-24T20:15:58.227Z,17.10
2017-07-24T20:18:25.995Z,17.10
2017-07-24T20:20:53.762Z,17.00
2017-07-24T20:23:21.554Z,17.00
2017-07-24T20:25:50.088Z,17.00
2017-07-24T20:28:17.912Z,17.00
2017-07-24T20:30:45.679Z,17.00
2017-07-24T20:33:14.209Z,16.90
2017-07-24T20:35:42.000Z,16.90
2017-07-24T20:38:09.758Z,16.80
2017-07-24T20:40:37.719Z,16.80
2017-07-24T20:43:05.478Z,16.80
2017-07-24T20:45:33.345Z,16.80
2017-07-24T20:48:01.143Z,16.70
2017-07-24T20:50:28.975Z,16.80
2017-07-24T20:52:56.798Z,16.90
2017-07-24T20:55:24.562Z,16.70
2017-07-24T20:57:52.317Z,16.70
2017-07-24T21:00:20.248Z,16.70
2017-07-24T21:02:48.778Z,16.60
2017-07-24T21:05:16.607Z,16.60
2017-07-24T21:07:44.425Z,16.60
2017-07-24T21:10:12.225Z,16.60
2017-07-24T21:12:40.152Z,16.60
2017-07-24T21:15:07.932Z,16.50
2017-07-24T21:17:35.770Z,16.50
2017-07-24T21:20:03.535Z,16.50
2017-07-24T21:22:31.290Z,16.40
2017-07-24T21:24:59.079Z,16.50
2017-07-24T21:27:27.745Z,16.40
2017-07-24T21:29:55.560Z,16.40
2017-07-24T21:32:23.322Z,16.40
2017-07-24T21:34:51.079Z,16.40
2017-07-24T21:37:18.874Z,16.40
2017-07-24T21:39:46.634Z,16.40
2017-07-24T21:42:14.456Z,16.30
2017-07-24T21:44:42.222Z,16.30
2017-07-24T21:47:09.991Z,16.30
2017-07-24T21:49:37.790Z,16.30
2017-07-24T21:52:05.551Z,16.30
2017-07-24T21:54:33.369Z,16.30
2017-07-24T21:57:01.130Z,16.20
2017-07-24T21:59:28.888Z,16.20
2017-07-24T22:01:56.677Z,16.10
2017-07-24T22:04:24.468Z,16.10
2017-07-24T22:06:52.338Z,16.10
2017-07-24T22:09:20.103Z,16.10
2017-07-24T22:11:47.863Z,16.20
2017-07-24T22:14:15.724Z,16.20
2017-07-24T22:16:43.589Z,16.20
2017-07-24T22:19:11.407Z,16.20
2017-07-24T22:21:39.165Z,16.20
2017-07-24T22:24:06.923Z,16.30
2017-07-24T22:26:34.852Z,16.20
2017-07-24T22:29:03.380Z,16.20
2017-07-24T22:31:31.202Z,16.20
2017-07-24T22:33:59.738Z,16.20
2017-07-24T22:36:27.525Z,16.20
2017-07-24T22:38:55.386Z,16.20
2017-07-24T22:41:23.250Z,16.10
2017-07-24T22:43:51.068Z,16.10
2017-07-24T22:46:18.846Z,16.10
2017-07-24T22:48:46.624Z,16.00
2017-07-24T22:51:14.427Z,16.00
2017-07-24T22:53:42.233Z,16.00
2017-07-24T22:56:10.054Z,16.00
2017-07-24T22:58:37.818Z,16.10
2017-07-24T23:01:05.592Z,16.00
2017-07-24T23:03:33.512Z,16.10
2017-07-24T23:06:01.290Z,16.10
2017-07-24T23:08:29.107Z,16.10
2017-07-24T23:10:57.003Z,16.10
2017-07-24T23:13:24.763Z,16.10
2017-07-24T23:15:52.598Z,16.00
2017-07-24T23:18:20.358Z,16.00
2017-07-24T23:20:48.178Z,16.00
2017-07-24T23:23:16.703Z,16.00
2017-07-24T23:25:44.473Z,16.00
2017-07-24T23:28:12.266Z,16.00
2017-07-24T23:30:40.791Z,16.00
2017-07-24T23:33:08.609Z,16.00
2017-07-24T23:35:37.175Z,16.00
2017-07-24T23:38:04.943Z,16.00
2017-07-24T23:40:32.738Z,16.00
2017-07-24T23:43:00.498Z,16.00
2017-07-24T23:45:28.528Z,16.10
2017-07-24T23:47:56.289Z,16.10
2017-07-24T23:50:24.057Z,16.10
2017-07-24T23:52:51.848Z,16.20
2017-07-24T23:55:19.606Z,16.20
2017-07-24T23:57:47.436Z,16.20
