createdAt,value
2023-09-23T00:00:03.631Z,934.50
2023-09-23T00:01:03.614Z,934.46
2023-09-23T00:02:03.649Z,934.49
2023-09-23T00:03:03.735Z,934.45
2023-09-23T00:04:03.717Z,934.48
2023-09-23T00:05:03.657Z,934.48
2023-09-23T00:06:03.589Z,934.52
2023-09-23T00:07:03.570Z,934.53
2023-09-23T00:08:03.600Z,934.60
2023-09-23T00:09:03.556Z,934.60
2023-09-23T00:10:03.550Z,934.60
2023-09-23T00:11:03.657Z,934.64
2023-09-23T00:12:03.538Z,934.57
2023-09-23T00:13:03.523Z,934.64
2023-09-23T00:14:03.570Z,934.70
2023-09-23T00:15:03.504Z,934.65
2023-09-23T00:16:03.531Z,934.63
2023-09-23T00:17:03.551Z,934.59
2023-09-23T00:18:03.596Z,934.63
2023-09-23T00:19:03.490Z,934.63
2023-09-23T00:20:03.514Z,934.64
2023-09-23T00:21:03.530Z,934.60
2023-09-23T00:22:03.483Z,934.59
2023-09-23T00:23:03.495Z,934.59
2023-09-23T00:24:03.437Z,934.58
2023-09-23T00:25:03.440Z,934.59
2023-09-23T00:26:03.476Z,934.54
2023-09-23T00:27:03.426Z,934.55
2023-09-23T00:28:03.413Z,934.58
2023-09-23T00:29:03.420Z,934.52
2023-09-23T00:30:03.381Z,934.55
2023-09-23T00:31:03.453Z,934.56
2023-09-23T00:32:03.386Z,934.46
2023-09-23T00:33:03.402Z,934.51
2023-09-23T00:34:03.352Z,934.60
2023-09-23T00:35:03.678Z,934.62
2023-09-23T00:36:03.335Z,934.62
2023-09-23T00:37:03.334Z,934.63
2023-09-23T00:38:03.330Z,934.74
2023-09-23T00:39:03.330Z,934.73
2023-09-23T00:40:03.305Z,934.81
2023-09-23T00:41:03.340Z,934.77
2023-09-23T00:42:03.287Z,934.71
2023-09-23T00:43:03.299Z,934.70
2023-09-23T00:44:03.287Z,934.74
2023-09-23T00:45:03.292Z,934.74
2023-09-23T00:46:03.308Z,934.66
2023-09-23T00:47:03.296Z,934.62
2023-09-23T00:48:03.321Z,934.63
2023-09-23T00:49:03.249Z,934.65
2023-09-23T00:50:03.335Z,934.62
2023-09-23T00:51:03.240Z,934.59
2023-09-23T00:52:03.207Z,934.59
2023-09-23T00:53:03.252Z,934.61
2023-09-23T00:54:03.191Z,934.57
2023-09-23T00:55:03.196Z,934.59
2023-09-23T00:56:03.197Z,934.58
2023-09-23T00:57:03.184Z,934.54
2023-09-23T00:58:03.162Z,934.59
2023-09-23T00:59:03.235Z,934.58
2023-09-23T01:00:03.348Z,934.63
2023-09-23T01:01:03.150Z,934.66
2023-09-23T01:02:03.211Z,934.69
2023-09-23T01:03:03.294Z,934.71
2023-09-23T01:04:03.214Z,934.71
2023-09-23T01:05:03.159Z,934.73
2023-09-23T01:06:03.101Z,934.63
2023-09-23T01:07:03.102Z,934.60
2023-09-23T01:08:03.099Z,934.60
2023-09-23T01:09:03.091Z,934.52
2023-09-23T01:10:03.068Z,934.45
2023-09-23T01:11:03.114Z,934.35
2023-09-23T01:12:03.051Z,934.32
2023-09-23T01:13:03.051Z,934.25
2023-09-23T01:14:03.066Z,934.24
2023-09-23T01:15:03.076Z,934.27
2023-09-23T01:16:03.051Z,934.18
2023-09-23T01:17:03.040Z,934.20
2023-09-23T01:18:03.031Z,934.19
2023-09-23T01:19:03.014Z,934.18
2023-09-23T01:20:03.083Z,934.18
2023-09-23T01:21:03.001Z,934.19
2023-09-23T01:22:02.981Z,934.18
2023-09-23T01:23:02.997Z,934.19
2023-09-23T01:24:02.958Z,934.14
2023-09-23T01:25:02.983Z,934.15
2023-09-23T01:26:02.959Z,934.14
2023-09-23T01:27:02.952Z,934.13
2023-09-23T01:28:02.928Z,934.16
2023-09-23T01:29:02.994Z,934.14
2023-09-23T01:30:02.915Z,934.16
2023-09-23T01:31:02.973Z,934.20
2023-09-23T01:32:02.922Z,934.24
2023-09-23T01:33:02.935Z,934.22
2023-09-23T01:34:02.985Z,934.22
2023-09-23T01:35:02.941Z,934.20
2023-09-23T01:36:02.866Z,934.21
2023-09-23T01:37:02.865Z,934.20
2023-09-23T01:38:02.905Z,934.19
2023-09-23T01:39:02.850Z,934.17
2023-09-23T01:40:02.839Z,934.15
2023-09-23T01:41:02.879Z,934.15
2023-09-23T01:42:02.821Z,934.19
2023-09-23T01:43:02.830Z,934.19
2023-09-23T01:44:02.853Z,934.17
2023-09-23T01:45:02.817Z,934.11
2023-09-23T01:46:02.791Z,934.13
2023-09-23T01:47:02.875Z,934.12
2023-09-23T01:48:02.829Z,934.08
2023-09-23T01:49:02.785Z,934.10
2023-09-23T01:50:02.769Z,934.13
2023-09-23T01:51:02.761Z,934.08
2023-09-23T01:52:02.762Z,934.10
2023-09-23T01:53:02.766Z,934.10
2023-09-23T01:54:02.727Z,934.09
2023-09-23T01:55:02.724Z,934.05
2023-09-23T01:56:03.159Z,934.07
2023-09-23T01:57:02.710Z,934.04
2023-09-23T01:58:02.700Z,934.06
2023-09-23T01:59:02.746Z,934.06
2023-09-23T02:00:02.677Z,934.04
2023-09-23T02:01:02.724Z,934.07
2023-09-23T02:02:02.717Z,934.08
2023-09-23T02:03:02.751Z,934.06
2023-09-23T02:04:02.651Z,934.05
2023-09-23T02:05:02.744Z,933.99
2023-09-23T02:06:02.690Z,934.02
2023-09-23T02:07:02.638Z,934.06
2023-09-23T02:08:02.670Z,934.08
2023-09-23T02:09:02.620Z,934.10
2023-09-23T02:10:02.648Z,934.12
2023-09-23T02:11:02.652Z,934.12
2023-09-23T02:12:02.612Z,934.10
2023-09-23T02:13:02.593Z,934.13
2023-09-23T02:14:02.648Z,934.10
2023-09-23T02:15:02.576Z,934.08
2023-09-23T02:16:02.582Z,934.08
2023-09-23T02:17:02.670Z,934.03
2023-09-23T02:18:02.559Z,934.01
2023-09-23T02:19:02.558Z,934.00
2023-09-23T02:20:02.575Z,933.98
2023-09-23T02:21:02.540Z,933.97
2023-09-23T02:22:02.522Z,933.98
2023-09-23T02:23:02.589Z,933.94
2023-09-23T02:24:02.508Z,933.93
2023-09-23T02:25:02.513Z,933.89
2023-09-23T02:26:02.545Z,933.87
2023-09-23T02:27:02.574Z,933.80
2023-09-23T02:28:02.488Z,933.79
2023-09-23T02:29:02.512Z,933.77
2023-09-23T02:30:02.474Z,933.80
2023-09-23T02:31:02.519Z,933.78
2023-09-23T02:32:02.481Z,933.83
2023-09-23T02:33:02.513Z,933.78
2023-09-23T02:34:02.432Z,933.75
2023-09-23T02:35:02.482Z,933.77
2023-09-23T02:36:02.420Z,933.75
2023-09-23T02:37:02.423Z,933.74
2023-09-23T02:38:02.454Z,933.74
2023-09-23T02:39:02.410Z,933.70
2023-09-23T02:40:02.398Z,933.72
2023-09-23T02:41:02.430Z,933.67
2023-09-23T02:42:02.374Z,933.68
2023-09-23T02:43:02.391Z,933.60
2023-09-23T02:44:02.381Z,933.61
2023-09-23T02:45:02.371Z,933.63
2023-09-23T02:46:02.386Z,933.60
2023-09-23T02:47:02.426Z,933.59
2023-09-23T02:48:02.385Z,933.57
2023-09-23T02:49:02.345Z,933.62
2023-09-23T02:50:02.383Z,933.58
2023-09-23T02:51:02.399Z,933.59
2023-09-23T02:52:02.306Z,933.61
2023-09-23T02:53:02.333Z,933.57
2023-09-23T02:54:02.294Z,933.56
2023-09-23T02:55:02.288Z,933.57
2023-09-23T02:56:02.321Z,933.57
2023-09-23T02:57:02.322Z,933.56
2023-09-23T02:58:02.269Z,933.56
2023-09-23T02:59:02.305Z,933.56
2023-09-23T03:00:02.242Z,933.51
2023-09-23T03:01:02.254Z,933.59
2023-09-23T03:02:02.313Z,933.59
2023-09-23T03:03:02.325Z,933.53
2023-09-23T03:04:02.311Z,933.57
2023-09-23T03:05:02.314Z,933.53
2023-09-23T03:06:02.266Z,933.54
2023-09-23T03:07:02.212Z,933.49
2023-09-23T03:08:02.388Z,933.48
2023-09-23T03:09:02.197Z,933.45
2023-09-23T03:10:02.211Z,933.46
2023-09-23T03:11:02.228Z,933.42
2023-09-23T03:12:02.331Z,933.43
2023-09-23T03:13:02.167Z,933.38
2023-09-23T03:14:02.202Z,933.38
2023-09-23T03:15:02.144Z,933.37
2023-09-23T03:16:02.167Z,933.38
2023-09-23T03:17:02.549Z,933.33
2023-09-23T03:18:02.187Z,933.34
2023-09-23T03:19:02.114Z,933.31
2023-09-23T03:20:02.152Z,933.33
2023-09-23T03:21:02.102Z,933.28
2023-09-23T03:22:02.095Z,933.29
2023-09-23T03:23:02.105Z,933.28
2023-09-23T03:24:02.063Z,933.25
2023-09-23T03:25:02.061Z,933.26
2023-09-23T03:26:02.110Z,933.21
2023-09-23T03:27:02.051Z,933.22
2023-09-23T03:28:02.031Z,933.21
2023-09-23T03:29:02.072Z,933.19
2023-09-23T03:30:04.301Z,933.13
2023-09-23T03:31:02.016Z,933.14
2023-09-23T03:32:02.082Z,933.15
2023-09-23T03:33:02.073Z,933.14
2023-09-23T03:34:01.987Z,933.13
2023-09-23T03:35:02.040Z,933.12
2023-09-23T03:36:01.966Z,933.11
2023-09-23T03:37:10.061Z,933.08
2023-09-23T03:38:02.036Z,933.07
2023-09-23T03:39:01.950Z,933.06
2023-09-23T03:40:01.937Z,933.06
2023-09-23T03:41:01.986Z,933.05
2023-09-23T03:42:01.922Z,933.05
2023-09-23T03:43:01.923Z,933.01
2023-09-23T03:44:01.986Z,932.99
2023-09-23T03:45:01.903Z,932.95
2023-09-23T03:46:01.921Z,932.95
2023-09-23T03:47:01.928Z,932.90
2023-09-23T03:48:01.890Z,932.89
2023-09-23T03:49:01.877Z,932.87
2023-09-23T03:50:01.901Z,932.82
2023-09-23T03:51:01.865Z,932.82
2023-09-23T03:52:01.838Z,932.80
2023-09-23T03:53:01.905Z,932.84
2023-09-23T03:54:01.824Z,932.82
2023-09-23T03:55:01.823Z,932.83
2023-09-23T03:56:01.834Z,932.80
2023-09-23T03:57:01.821Z,932.79
2023-09-23T03:58:01.796Z,932.77
2023-09-23T03:59:01.821Z,932.77
2023-09-23T04:00:01.780Z,932.76
2023-09-23T04:01:01.784Z,932.75
2023-09-23T04:02:01.876Z,932.76
2023-09-23T04:03:01.864Z,932.74
2023-09-23T04:04:01.767Z,932.72
2023-09-23T04:05:01.778Z,932.74
2023-09-23T04:06:01.732Z,932.67
2023-09-23T04:07:01.741Z,932.68
2023-09-23T04:08:01.727Z,932.71
2023-09-23T04:09:01.731Z,932.71
2023-09-23T04:10:01.741Z,932.72
2023-09-23T04:11:01.728Z,932.74
2023-09-23T04:12:01.698Z,932.73
2023-09-23T04:13:01.694Z,932.76
2023-09-23T04:14:01.787Z,932.72
2023-09-23T04:15:01.679Z,932.74
2023-09-23T04:16:01.778Z,932.77
2023-09-23T04:17:01.697Z,932.78
2023-09-23T04:18:01.696Z,932.77
2023-09-23T04:19:01.649Z,932.76
2023-09-23T04:20:01.666Z,932.76
2023-09-23T04:21:01.634Z,932.76
2023-09-23T04:22:01.623Z,932.75
2023-09-23T04:23:01.706Z,932.73
2023-09-23T04:24:01.598Z,932.73
2023-09-23T04:25:01.592Z,932.70
2023-09-23T04:26:01.610Z,932.69
2023-09-23T04:27:01.591Z,932.64
2023-09-23T04:28:01.566Z,932.63
2023-09-23T04:29:01.600Z,932.59
2023-09-23T04:30:01.555Z,932.54
2023-09-23T04:31:01.575Z,932.54
2023-09-23T04:32:01.596Z,932.57
2023-09-23T04:33:01.632Z,932.52
2023-09-23T04:34:01.577Z,932.53
2023-09-23T04:35:01.565Z,932.48
2023-09-23T04:36:01.517Z,932.54
2023-09-23T04:37:01.501Z,932.49
2023-09-23T04:38:01.556Z,932.48
2023-09-23T04:39:01.493Z,932.48
2023-09-23T04:40:01.626Z,932.44
2023-09-23T04:41:01.505Z,932.47
2023-09-23T04:42:01.494Z,932.47
2023-09-23T04:43:01.463Z,932.47
2023-09-23T04:44:01.510Z,932.47
2023-09-23T04:45:01.443Z,932.47
2023-09-23T04:46:01.512Z,932.47
2023-09-23T04:47:01.495Z,932.52
2023-09-23T04:48:01.504Z,932.51
2023-09-23T04:49:01.465Z,932.46
2023-09-23T04:50:01.491Z,932.51
2023-09-23T04:51:01.409Z,932.51
2023-09-23T04:52:01.402Z,932.53
2023-09-23T04:53:01.407Z,932.50
2023-09-23T04:54:01.383Z,932.49
2023-09-23T04:55:01.379Z,932.53
2023-09-23T04:56:01.394Z,932.50
2023-09-23T04:57:01.364Z,932.47
2023-09-23T04:58:01.357Z,932.48
2023-09-23T04:59:01.363Z,932.46
2023-09-23T05:00:01.340Z,932.49
2023-09-23T05:01:01.324Z,932.50
2023-09-23T05:02:01.408Z,932.47
2023-09-23T05:03:01.357Z,932.45
2023-09-23T05:04:01.416Z,932.44
2023-09-23T05:05:01.489Z,932.38
2023-09-23T05:06:01.298Z,932.36
2023-09-23T05:07:01.280Z,932.33
2023-09-23T05:08:01.349Z,932.36
2023-09-23T05:09:01.315Z,932.33
2023-09-23T05:10:01.272Z,932.36
2023-09-23T05:11:01.282Z,932.34
2023-09-23T05:12:01.270Z,932.31
2023-09-23T05:13:01.235Z,932.29
2023-09-23T05:14:01.270Z,932.31
2023-09-23T05:15:01.231Z,932.26
2023-09-23T05:16:01.269Z,932.22
2023-09-23T05:17:01.219Z,932.23
2023-09-23T05:18:01.259Z,932.23
2023-09-23T05:19:01.199Z,932.22
2023-09-23T05:20:01.276Z,932.22
2023-09-23T05:21:01.173Z,932.21
2023-09-23T05:22:01.208Z,932.22
2023-09-23T05:23:01.230Z,932.17
2023-09-23T05:24:01.164Z,932.19
2023-09-23T05:25:01.147Z,932.19
2023-09-23T05:26:01.221Z,932.18
2023-09-23T05:27:01.131Z,932.19
2023-09-23T05:28:01.134Z,932.18
2023-09-23T05:29:01.142Z,932.17
2023-09-23T05:30:01.145Z,932.17
2023-09-23T05:31:01.144Z,932.16
2023-09-23T05:32:01.130Z,932.15
2023-09-23T05:33:01.122Z,932.16
2023-09-23T05:34:01.193Z,932.14
2023-09-23T05:35:01.087Z,932.17
2023-09-23T05:36:01.075Z,932.13
2023-09-23T05:37:01.055Z,932.13
2023-09-23T05:38:01.216Z,932.11
2023-09-23T05:39:01.042Z,932.06
2023-09-23T05:40:01.039Z,932.04
2023-09-23T05:41:01.045Z,932.02
2023-09-23T05:42:01.034Z,931.99
2023-09-23T05:43:01.013Z,931.97
2023-09-23T05:44:01.052Z,931.96
2023-09-23T05:45:00.995Z,931.91
2023-09-23T05:46:01.003Z,931.93
2023-09-23T05:47:02.657Z,931.91
2023-09-23T05:48:01.095Z,931.88
2023-09-23T05:49:00.966Z,931.89
2023-09-23T05:50:01.008Z,931.90
2023-09-23T05:51:00.956Z,931.88
2023-09-23T05:52:00.950Z,931.87
2023-09-23T05:53:00.969Z,931.86
2023-09-23T05:54:00.945Z,931.88
2023-09-23T05:55:01.326Z,931.87
2023-09-23T05:56:00.950Z,931.91
2023-09-23T05:57:00.933Z,931.90
2023-09-23T05:58:00.933Z,931.93
2023-09-23T05:59:00.928Z,931.94
2023-09-23T06:00:00.897Z,931.90
2023-09-23T06:01:00.931Z,931.91
2023-09-23T06:02:00.941Z,931.86
2023-09-23T06:03:00.936Z,931.86
2023-09-23T06:04:00.920Z,931.91
2023-09-23T06:05:00.875Z,931.83
2023-09-23T06:06:00.860Z,931.83
2023-09-23T06:07:00.850Z,931.80
2023-09-23T06:08:00.881Z,931.80
2023-09-23T06:09:00.819Z,931.79
2023-09-23T06:10:00.882Z,931.73
2023-09-23T06:11:01.127Z,931.72
2023-09-23T06:12:00.812Z,931.72
2023-09-23T06:13:00.786Z,931.69
2023-09-23T06:14:00.820Z,931.69
2023-09-23T06:15:00.772Z,931.60
2023-09-23T06:16:00.772Z,931.63
2023-09-23T06:17:00.851Z,931.61
2023-09-23T06:18:00.840Z,931.61
2023-09-23T06:19:00.745Z,931.59
2023-09-23T06:20:00.914Z,931.59
2023-09-23T06:21:00.729Z,931.52
2023-09-23T06:22:00.736Z,931.51
2023-09-23T06:23:00.799Z,931.50
2023-09-23T06:24:00.714Z,931.46
2023-09-23T06:25:00.696Z,931.42
2023-09-23T06:26:00.731Z,931.43
2023-09-23T06:27:00.681Z,931.41
2023-09-23T06:28:00.685Z,931.36
2023-09-23T06:29:00.737Z,931.32
2023-09-23T06:30:00.670Z,931.31
2023-09-23T06:31:00.679Z,931.24
2023-09-23T06:32:00.670Z,931.23
2023-09-23T06:33:00.679Z,931.20
2023-09-23T06:34:00.682Z,931.16
2023-09-23T06:35:00.649Z,931.13
2023-09-23T06:36:00.620Z,931.15
2023-09-23T06:37:00.613Z,931.15
2023-09-23T06:38:00.732Z,931.19
2023-09-23T06:39:00.593Z,931.19
2023-09-23T06:40:00.599Z,931.18
2023-09-23T06:41:00.586Z,931.23
2023-09-23T06:42:00.596Z,931.25
2023-09-23T06:43:00.562Z,931.24
2023-09-23T06:44:00.588Z,931.22
2023-09-23T06:45:00.550Z,931.21
2023-09-23T06:46:00.632Z,931.27
2023-09-23T06:47:01.868Z,931.26
2023-09-23T06:48:00.623Z,931.29
2023-09-23T06:49:00.518Z,931.28
2023-09-23T06:50:00.552Z,931.24
2023-09-23T06:51:00.505Z,931.29
2023-09-23T06:52:00.506Z,931.35
2023-09-23T06:53:00.552Z,931.36
2023-09-23T06:54:00.542Z,931.33
2023-09-23T06:55:00.542Z,931.37
2023-09-23T06:56:00.554Z,931.38
2023-09-23T06:57:00.466Z,931.34
2023-09-23T06:58:00.464Z,931.31
2023-09-23T06:59:00.474Z,931.36
2023-09-23T07:00:00.447Z,931.35
2023-09-23T07:01:00.435Z,931.35
2023-09-23T07:02:00.512Z,931.37
2023-09-23T07:03:00.516Z,931.36
2023-09-23T07:04:00.497Z,931.40
2023-09-23T07:05:00.489Z,931.41
2023-09-23T07:06:00.414Z,931.40
2023-09-23T07:07:00.379Z,931.46
2023-09-23T07:08:00.399Z,931.48
2023-09-23T07:09:00.378Z,931.49
2023-09-23T07:10:00.375Z,931.52
2023-09-23T07:11:00.368Z,931.54
2023-09-23T07:12:00.356Z,931.55
2023-09-23T07:13:00.335Z,931.58
2023-09-23T07:14:00.604Z,931.60
2023-09-23T07:15:00.320Z,931.63
2023-09-23T07:16:00.344Z,931.62
2023-09-23T07:17:00.338Z,931.70
2023-09-23T07:18:00.327Z,931.69
2023-09-23T07:19:00.288Z,931.69
2023-09-23T07:20:00.343Z,931.69
2023-09-23T07:21:00.273Z,931.69
2023-09-23T07:22:00.277Z,931.72
2023-09-23T07:23:00.293Z,931.75
2023-09-23T07:24:00.308Z,931.79
2023-09-23T07:25:00.244Z,931.77
2023-09-23T07:26:00.303Z,931.78
2023-09-23T07:27:00.245Z,931.78
2023-09-23T07:28:00.242Z,931.75
2023-09-23T07:29:00.227Z,931.71
2023-09-23T07:30:00.310Z,931.71
2023-09-23T07:31:00.233Z,931.70
2023-09-23T07:32:00.248Z,931.64
2023-09-23T07:33:00.257Z,931.64
2023-09-23T07:34:00.242Z,931.61
2023-09-23T07:35:00.238Z,931.63
2023-09-23T07:36:00.164Z,931.56
2023-09-23T07:37:00.153Z,931.56
2023-09-23T07:38:00.179Z,931.53
2023-09-23T07:39:00.134Z,931.48
2023-09-23T07:40:00.229Z,931.54
2023-09-23T07:41:00.141Z,931.52
2023-09-23T07:42:00.132Z,931.57
2023-09-23T07:43:00.102Z,931.62
2023-09-23T07:44:00.186Z,931.62
2023-09-23T07:45:00.128Z,931.65
2023-09-23T07:46:00.132Z,931.69
2023-09-23T07:47:00.109Z,931.71
2023-09-23T07:48:00.115Z,931.72
2023-09-23T07:49:00.371Z,931.71
2023-09-23T07:50:00.149Z,931.74
2023-09-23T07:51:00.041Z,931.69
2023-09-23T07:52:00.057Z,931.71
2023-09-23T07:53:00.068Z,931.70
2023-09-23T07:54:00.034Z,931.64
2023-09-23T07:55:00.081Z,931.62
2023-09-23T07:56:00.055Z,931.62
2023-09-23T07:57:00.004Z,931.60
2023-09-23T07:58:00.000Z,931.62
2023-09-23T07:58:59.998Z,931.66
2023-09-23T08:00:00.055Z,931.65
2023-09-23T08:00:59.960Z,931.67
2023-09-23T08:02:00.005Z,931.68
2023-09-23T08:03:00.010Z,931.68
2023-09-23T08:03:59.950Z,931.65
2023-09-23T08:05:00.022Z,931.66
2023-09-23T08:06:00.162Z,931.67
2023-09-23T08:06:59.918Z,931.64
2023-09-23T08:08:00.173Z,931.66
2023-09-23T08:08:59.905Z,931.66
2023-09-23T08:09:59.944Z,931.67
2023-09-23T08:10:59.987Z,931.67
2023-09-23T08:11:59.912Z,931.69
2023-09-23T08:12:59.874Z,931.68
2023-09-23T08:13:59.944Z,931.72
2023-09-23T08:14:59.905Z,931.72
2023-09-23T08:15:59.968Z,931.76
2023-09-23T08:16:59.853Z,931.73
2023-09-23T08:17:59.869Z,931.76
2023-09-23T08:18:59.822Z,931.76
2023-09-23T08:20:00.097Z,931.77
2023-09-23T08:20:59.807Z,931.81
2023-09-23T08:21:59.813Z,931.85
2023-09-23T08:22:59.870Z,931.82
2023-09-23T08:23:59.795Z,931.84
2023-09-23T08:24:59.774Z,931.87
2023-09-23T08:25:59.872Z,931.85
2023-09-23T08:26:59.762Z,931.87
2023-09-23T08:27:59.974Z,931.86
2023-09-23T08:28:59.757Z,931.86
2023-09-23T08:29:59.747Z,931.87
2023-09-23T08:30:59.731Z,931.88
2023-09-23T08:31:59.853Z,931.87
2023-09-23T08:32:59.763Z,931.91
2023-09-23T08:33:59.729Z,931.94
2023-09-23T08:34:59.742Z,931.91
2023-09-23T08:35:59.914Z,931.93
2023-09-23T08:36:59.680Z,931.93
2023-09-23T08:37:59.739Z,931.93
2023-09-23T08:38:59.668Z,931.93
2023-09-23T08:39:59.673Z,931.96
2023-09-23T08:40:59.677Z,931.93
2023-09-23T08:41:59.654Z,931.96
2023-09-23T08:42:59.633Z,932.00
2023-09-23T08:43:59.672Z,932.01
2023-09-23T08:44:59.618Z,932.05
2023-09-23T08:46:00.260Z,932.06
2023-09-23T08:46:59.614Z,932.08
2023-09-23T08:47:59.728Z,932.11
2023-09-23T08:48:59.586Z,932.12
2023-09-23T08:49:59.627Z,932.13
2023-09-23T08:50:59.587Z,932.16
2023-09-23T08:51:59.612Z,932.17
2023-09-23T08:52:59.620Z,932.19
2023-09-23T08:53:59.549Z,932.23
2023-09-23T08:54:59.578Z,932.24
2023-09-23T08:55:59.584Z,932.25
2023-09-23T08:56:59.537Z,932.28
2023-09-23T08:57:59.520Z,932.26
2023-09-23T08:58:59.561Z,932.29
2023-09-23T08:59:59.509Z,932.30
2023-09-23T09:00:59.610Z,932.31
2023-09-23T09:01:59.526Z,932.29
2023-09-23T09:02:59.749Z,932.29
2023-09-23T09:03:59.469Z,932.32
2023-09-23T09:04:59.503Z,932.34
2023-09-23T09:05:59.519Z,932.36
2023-09-23T09:06:59.456Z,932.40
2023-09-23T09:07:59.464Z,932.37
2023-09-23T09:08:59.445Z,932.43
2023-09-23T09:09:59.517Z,932.43
2023-09-23T09:10:59.483Z,932.45
2023-09-23T09:11:59.402Z,932.49
2023-09-23T09:13:00.060Z,932.48
2023-09-23T09:13:59.451Z,932.52
2023-09-23T09:14:59.585Z,932.53
2023-09-23T09:15:59.420Z,932.57
2023-09-23T09:16:59.381Z,932.58
2023-09-23T09:17:59.399Z,932.61
2023-09-23T09:18:59.446Z,932.66
2023-09-23T09:19:59.365Z,932.70
2023-09-23T09:20:59.341Z,932.68
2023-09-23T09:21:59.319Z,932.69
2023-09-23T09:22:59.535Z,932.69
2023-09-23T09:23:59.306Z,932.70
2023-09-23T09:24:59.542Z,932.73
2023-09-23T09:25:59.332Z,932.76
2023-09-23T09:26:59.298Z,932.77
2023-09-23T09:27:59.278Z,932.78
2023-09-23T09:28:59.304Z,932.75
2023-09-23T09:30:12.599Z,932.73
2023-09-23T09:31:00.679Z,932.75
2023-09-23T09:31:59.255Z,932.80
2023-09-23T09:32:59.291Z,932.80
2023-09-23T09:33:59.220Z,932.81
2023-09-23T09:34:59.276Z,932.84
2023-09-23T09:35:59.202Z,932.88
2023-09-23T09:36:59.199Z,932.90
2023-09-23T09:38:11.148Z,932.89
2023-09-23T09:38:59.212Z,932.91
2023-09-23T09:39:59.174Z,932.92
2023-09-23T09:40:59.194Z,932.91
2023-09-23T09:41:59.205Z,932.89
2023-09-23T09:42:59.162Z,932.91
2023-09-23T09:43:59.194Z,932.89
2023-09-23T09:44:59.139Z,932.90
2023-09-23T09:45:59.123Z,932.90
2023-09-23T09:46:59.208Z,932.89
2023-09-23T09:47:59.144Z,932.94
2023-09-23T09:48:59.113Z,932.94
2023-09-23T09:49:59.118Z,932.96
2023-09-23T09:50:59.346Z,932.95
2023-09-23T09:51:59.079Z,932.93
2023-09-23T09:52:59.374Z,932.96
2023-09-23T09:53:59.055Z,932.96
2023-09-23T09:54:59.059Z,932.98
2023-09-23T09:55:59.073Z,932.98
2023-09-23T09:56:59.506Z,932.99
2023-09-23T09:57:59.075Z,933.02
2023-09-23T09:58:59.045Z,933.00
2023-09-23T09:59:59.008Z,933.01
2023-09-23T10:00:59.060Z,932.99
2023-09-23T10:01:59.147Z,933.03
2023-09-23T10:02:59.093Z,933.05
2023-09-23T10:03:59.039Z,933.05
2023-09-23T10:04:59.001Z,933.05
2023-09-23T10:05:58.981Z,933.02
2023-09-23T10:06:58.977Z,933.02
2023-09-23T10:07:58.949Z,932.99
2023-09-23T10:08:58.953Z,932.98
2023-09-23T10:09:58.923Z,932.98
2023-09-23T10:10:59.017Z,933.00
2023-09-23T10:11:58.912Z,933.00
2023-09-23T10:12:58.909Z,932.97
2023-09-23T10:13:58.918Z,932.96
2023-09-23T10:14:58.899Z,932.97
2023-09-23T10:15:58.874Z,932.91
2023-09-23T10:16:58.979Z,932.93
2023-09-23T10:17:59.014Z,932.92
2023-09-23T10:18:58.973Z,932.90
2023-09-23T10:19:58.899Z,932.91
2023-09-23T10:20:58.843Z,932.90
2023-09-23T10:21:59.374Z,932.93
2023-09-23T10:22:59.173Z,932.92
2023-09-23T10:23:58.819Z,932.93
2023-09-23T10:24:58.816Z,932.93
2023-09-23T10:25:58.877Z,932.95
2023-09-23T10:26:59.054Z,932.98
2023-09-23T10:27:58.775Z,933.02
2023-09-23T10:28:58.885Z,933.01
2023-09-23T10:29:59.391Z,933.02
2023-09-23T10:30:58.856Z,933.08
2023-09-23T10:31:58.773Z,933.04
2023-09-23T10:32:58.956Z,933.09
2023-09-23T10:33:58.729Z,933.09
2023-09-23T10:34:58.733Z,933.09
2023-09-23T10:35:58.711Z,933.10
2023-09-23T10:36:58.955Z,933.09
2023-09-23T10:37:58.822Z,933.08
2023-09-23T10:38:58.701Z,933.09
2023-09-23T10:39:58.681Z,933.08
2023-09-23T10:40:58.728Z,933.07
2023-09-23T10:41:58.664Z,933.10
2023-09-23T10:42:58.671Z,933.09
2023-09-23T10:43:58.912Z,933.11
2023-09-23T10:44:58.653Z,933.11
2023-09-23T10:45:58.670Z,933.11
2023-09-23T10:46:58.658Z,933.14
2023-09-23T10:47:58.676Z,933.12
2023-09-23T10:48:58.634Z,933.18
2023-09-23T10:49:58.632Z,933.15
2023-09-23T10:50:58.607Z,933.15
2023-09-23T10:51:58.590Z,933.14
2023-09-23T10:52:58.637Z,933.17
2023-09-23T10:53:58.579Z,933.18
2023-09-23T10:54:58.570Z,933.14
2023-09-23T10:55:58.580Z,933.19
2023-09-23T10:56:58.603Z,933.17
2023-09-23T10:57:58.539Z,933.20
2023-09-23T10:58:58.591Z,933.19
2023-09-23T10:59:58.525Z,933.19
2023-09-23T11:00:58.779Z,933.21
2023-09-23T11:01:58.577Z,933.21
2023-09-23T11:02:58.640Z,933.20
2023-09-23T11:03:58.584Z,933.25
2023-09-23T11:04:58.518Z,933.27
2023-09-23T11:05:58.478Z,933.28
2023-09-23T11:06:58.489Z,933.25
2023-09-23T11:07:58.481Z,933.28
2023-09-23T11:08:58.663Z,933.33
2023-09-23T11:09:58.448Z,933.28
2023-09-23T11:10:58.489Z,933.25
2023-09-23T11:11:58.432Z,933.23
2023-09-23T11:12:58.640Z,933.22
2023-09-23T11:13:58.441Z,933.24
2023-09-23T11:14:58.428Z,933.21
2023-09-23T11:15:58.429Z,933.23
2023-09-23T11:16:58.424Z,933.27
2023-09-23T11:17:58.421Z,933.23
2023-09-23T11:18:58.519Z,933.20
2023-09-23T11:19:58.444Z,933.19
2023-09-23T11:20:58.571Z,933.17
2023-09-23T11:21:58.360Z,933.16
2023-09-23T11:22:58.639Z,933.17
2023-09-23T11:23:58.345Z,933.16
2023-09-23T11:24:58.563Z,933.16
2023-09-23T11:25:58.366Z,933.18
2023-09-23T11:26:58.337Z,933.15
2023-09-23T11:27:58.343Z,933.18
2023-09-23T11:28:58.389Z,933.17
2023-09-23T11:29:58.309Z,933.17
2023-09-23T11:30:58.318Z,933.15
2023-09-23T11:31:58.358Z,933.12
2023-09-23T11:32:58.492Z,933.15
2023-09-23T11:33:58.276Z,933.12
2023-09-23T11:34:58.484Z,933.16
2023-09-23T11:35:58.264Z,933.11
2023-09-23T11:36:58.459Z,933.14
2023-09-23T11:37:58.287Z,933.13
2023-09-23T11:38:58.252Z,933.09
2023-09-23T11:39:58.237Z,933.09
2023-09-23T11:40:58.281Z,933.08
2023-09-23T11:41:58.214Z,933.05
2023-09-23T11:42:58.217Z,933.02
2023-09-23T11:43:58.212Z,933.06
2023-09-23T11:44:58.205Z,933.03
2023-09-23T11:45:58.221Z,933.02
2023-09-23T11:46:58.447Z,933.01
2023-09-23T11:47:58.267Z,933.01
2023-09-23T11:48:58.178Z,933.01
2023-09-23T11:49:58.189Z,932.99
2023-09-23T11:50:58.210Z,933.01
2023-09-23T11:51:58.145Z,933.05
2023-09-23T11:52:58.174Z,933.01
2023-09-23T11:53:58.134Z,933.02
2023-09-23T11:54:58.358Z,933.04
2023-09-23T11:55:58.168Z,933.02
2023-09-23T11:56:58.168Z,933.04
2023-09-23T11:57:58.105Z,933.00
2023-09-23T11:59:07.909Z,933.00
2023-09-23T11:59:58.099Z,933.01
2023-09-23T12:00:58.093Z,933.00
2023-09-23T12:01:58.110Z,932.95
2023-09-23T12:02:58.551Z,932.94
2023-09-23T12:03:58.179Z,932.93
2023-09-23T12:04:58.196Z,932.91
2023-09-23T12:05:58.114Z,932.88
2023-09-23T12:06:58.060Z,932.85
2023-09-23T12:07:58.056Z,932.82
2023-09-23T12:08:58.048Z,932.83
2023-09-23T12:09:58.029Z,932.84
2023-09-23T12:10:58.202Z,932.87
2023-09-23T12:11:58.070Z,932.88
2023-09-23T12:12:58.026Z,932.88
2023-09-23T12:13:58.080Z,932.91
2023-09-23T12:14:58.008Z,932.93
2023-09-23T12:15:58.038Z,932.87
2023-09-23T12:16:58.148Z,932.94
2023-09-23T12:17:58.036Z,932.90
2023-09-23T12:18:57.993Z,932.93
2023-09-23T12:19:57.996Z,932.90
2023-09-23T12:20:57.978Z,932.89
2023-09-23T12:21:58.517Z,932.88
2023-09-23T12:22:57.996Z,932.94
2023-09-23T12:23:57.975Z,932.91
2023-09-23T12:24:57.972Z,932.87
2023-09-23T12:25:58.033Z,932.87
2023-09-23T12:26:58.068Z,932.90
2023-09-23T12:27:57.957Z,932.83