createdAt,value
2017-11-12T00:01:05.775Z,2.90
2017-11-12T00:03:33.908Z,2.90
2017-11-12T00:06:02.834Z,2.90
2017-11-12T00:08:30.975Z,2.90
2017-11-12T00:10:59.894Z,3.00
2017-11-12T00:13:28.022Z,3.00
2017-11-12T00:15:56.179Z,2.90
2017-11-12T00:18:24.305Z,2.90
2017-11-12T00:20:52.463Z,2.90
2017-11-12T00:23:20.590Z,2.90
2017-11-12T00:25:48.740Z,3.00
2017-11-12T00:28:16.875Z,3.00
2017-11-12T00:30:45.022Z,3.00
2017-11-12T00:33:13.141Z,3.00
2017-11-12T00:35:41.299Z,3.10
2017-11-12T00:38:10.474Z,3.00
2017-11-12T00:40:38.618Z,3.00
2017-11-12T00:43:06.744Z,3.10
2017-11-12T00:45:35.661Z,3.10
2017-11-12T00:48:03.787Z,3.00
2017-11-12T00:50:31.955Z,3.00
2017-11-12T00:53:00.079Z,3.10
2017-11-12T00:55:28.232Z,3.00
2017-11-12T00:57:56.350Z,3.00
2017-11-12T01:00:24.474Z,3.00
2017-11-12T01:02:53.382Z,3.00
2017-11-12T01:05:21.505Z,3.00
2017-11-12T01:07:49.650Z,3.00
2017-11-12T01:10:17.779Z,3.10
2017-11-12T01:12:45.921Z,3.10
2017-11-12T01:15:14.045Z,3.10
2017-11-12T01:17:42.199Z,3.10
2017-11-12T01:20:11.082Z,3.10
2017-11-12T01:22:39.230Z,3.00
2017-11-12T01:25:07.371Z,3.10
2017-11-12T01:27:35.522Z,3.00
2017-11-12T01:30:03.652Z,3.10
2017-11-12T01:32:31.813Z,3.10
2017-11-12T01:34:59.937Z,3.00
2017-11-12T01:37:28.851Z,3.00
2017-11-12T01:39:56.979Z,3.00
2017-11-12T01:42:25.135Z,3.00
2017-11-12T01:44:53.259Z,3.00
2017-11-12T01:47:21.405Z,3.00
2017-11-12T01:49:49.526Z,3.00
2017-11-12T01:52:17.681Z,3.00
2017-11-12T01:54:45.806Z,3.00
2017-11-12T01:57:13.956Z,3.00
2017-11-12T01:59:42.075Z,3.00
2017-11-12T02:02:10.233Z,3.00
2017-11-12T02:04:38.370Z,2.90
2017-11-12T02:07:06.518Z,2.90
2017-11-12T02:09:34.638Z,2.90
2017-11-12T02:12:02.786Z,2.90
2017-11-12T02:14:30.916Z,2.90
2017-11-12T02:16:59.839Z,2.90
2017-11-12T02:19:27.969Z,2.90
2017-11-12T02:21:56.125Z,2.90
2017-11-12T02:24:24.254Z,2.90
2017-11-12T02:26:52.383Z,2.90
2017-11-12T02:29:20.535Z,2.90
2017-11-12T02:31:48.655Z,2.90
2017-11-12T02:34:17.566Z,3.00
2017-11-12T02:36:45.688Z,3.00
2017-11-12T02:39:13.830Z,3.00
2017-11-12T02:41:41.956Z,3.00
2017-11-12T02:44:10.112Z,3.00
2017-11-12T02:46:38.238Z,3.00
2017-11-12T02:49:06.386Z,3.00
2017-11-12T02:51:35.271Z,3.00
2017-11-12T02:54:03.417Z,3.00
2017-11-12T02:56:31.534Z,3.00
2017-11-12T02:58:59.691Z,2.90
2017-11-12T03:01:27.808Z,3.00
2017-11-12T03:03:55.966Z,3.00
2017-11-12T03:06:24.096Z,3.00
2017-11-12T03:08:52.257Z,3.00
2017-11-12T03:11:20.386Z,3.00
2017-11-12T03:13:48.539Z,3.00
2017-11-12T03:16:16.671Z,3.00
2017-11-12T03:18:44.827Z,3.00
2017-11-12T03:21:12.953Z,3.00
2017-11-12T03:23:41.103Z,3.00
2017-11-12T03:26:09.236Z,3.00
2017-11-12T03:28:37.394Z,3.00
2017-11-12T03:31:05.522Z,3.00
2017-11-12T03:33:33.652Z,3.00
2017-11-12T03:36:01.797Z,3.00
2017-11-12T03:38:29.922Z,3.00
2017-11-12T03:40:58.071Z,3.00
2017-11-12T03:43:26.200Z,3.00
2017-11-12T03:45:54.350Z,3.10
2017-11-12T03:48:22.468Z,3.10
2017-11-12T03:50:50.610Z,3.10
2017-11-12T03:53:18.739Z,3.10
2017-11-12T03:55:46.891Z,3.10
2017-11-12T03:58:15.009Z,3.10
2017-11-12T04:00:43.168Z,3.10
2017-11-12T04:03:11.290Z,3.10
2017-11-12T04:05:40.199Z,3.10
2017-11-12T04:08:08.325Z,3.10
2017-11-12T04:10:36.483Z,3.00
2017-11-12T04:13:04.609Z,3.10
2017-11-12T04:15:32.758Z,3.00
2017-11-12T04:18:00.878Z,3.00
2017-11-12T04:20:29.036Z,3.00
2017-11-12T04:22:57.157Z,3.00
2017-11-12T04:25:25.311Z,3.00
2017-11-12T04:27:53.434Z,3.00
2017-11-12T04:30:21.578Z,3.00
2017-11-12T04:32:49.695Z,3.00
2017-11-12T04:35:18.612Z,3.00
2017-11-12T04:37:46.735Z,3.00
2017-11-12T04:40:14.894Z,3.00
2017-11-12T04:42:43.015Z,3.00
2017-11-12T04:45:11.169Z,3.00
2017-11-12T04:47:39.290Z,3.10
2017-11-12T04:50:07.442Z,3.10
2017-11-12T04:52:35.572Z,3.10
2017-11-12T04:55:03.737Z,3.10
2017-11-12T04:57:31.862Z,3.10
2017-11-12T04:59:59.989Z,3.00
2017-11-12T05:02:28.138Z,3.00
2017-11-12T05:04:56.266Z,3.00
2017-11-12T05:07:24.423Z,3.00
2017-11-12T05:09:52.550Z,3.00
2017-11-12T05:12:20.699Z,3.00
2017-11-12T05:14:48.826Z,3.00
2017-11-12T05:17:17.787Z,3.00
2017-11-12T05:19:45.911Z,3.00
2017-11-12T05:22:14.062Z,3.00
2017-11-12T05:24:42.207Z,2.90
2017-11-12T05:27:10.370Z,2.90
2017-11-12T05:29:38.490Z,2.90
2017-11-12T05:32:06.642Z,2.90
2017-11-12T05:34:34.774Z,2.90
2017-11-12T05:37:02.928Z,2.90
2017-11-12T05:39:31.818Z,2.90
2017-11-12T05:41:59.969Z,2.80
2017-11-12T05:44:28.104Z,2.90
2017-11-12T05:46:56.266Z,2.90
2017-11-12T05:49:24.398Z,2.90
2017-11-12T05:51:52.559Z,2.90
2017-11-12T05:54:20.691Z,2.90
2017-11-12T05:56:48.852Z,2.90
2017-11-12T05:59:16.979Z,2.90
2017-11-12T06:01:45.155Z,2.90
2017-11-12T06:04:13.288Z,2.90
2017-11-12T06:06:41.442Z,2.90
2017-11-12T06:09:09.563Z,2.90
2017-11-12T06:11:37.723Z,2.90
2017-11-12T06:14:05.847Z,2.90
2017-11-12T06:16:34.775Z,2.90
2017-11-12T06:19:02.904Z,2.90
2017-11-12T06:21:32.044Z,3.00
2017-11-12T06:24:00.167Z,3.00
2017-11-12T06:26:28.328Z,3.10
2017-11-12T06:28:56.460Z,3.10
2017-11-12T06:31:24.600Z,3.10
2017-11-12T06:33:52.749Z,3.10
2017-11-12T06:36:20.883Z,3.20
2017-11-12T06:38:49.034Z,3.10
2017-11-12T06:41:17.159Z,3.10
2017-11-12T06:43:45.309Z,3.10
2017-11-12T06:46:13.434Z,3.10
2017-11-12T06:48:41.586Z,3.10
2017-11-12T06:51:09.712Z,3.20
2017-11-12T06:53:37.867Z,3.20
2017-11-12T06:56:05.994Z,3.20
2017-11-12T06:58:34.149Z,3.20
2017-11-12T07:01:02.284Z,3.20
2017-11-12T07:03:31.194Z,3.20
2017-11-12T07:05:59.319Z,3.20
2017-11-12T07:08:27.478Z,3.20
2017-11-12T07:10:55.594Z,3.30
2017-11-12T07:13:23.756Z,3.30
2017-11-12T07:15:51.882Z,3.30
2017-11-12T07:18:20.035Z,3.30
2017-11-12T07:20:48.163Z,3.30
2017-11-12T07:23:16.318Z,3.40
2017-11-12T07:25:44.446Z,3.40
2017-11-12T07:28:12.605Z,3.40
2017-11-12T07:30:41.489Z,3.50
2017-11-12T07:33:09.647Z,3.50
2017-11-12T07:35:38.543Z,3.50
2017-11-12T07:38:06.693Z,3.50
2017-11-12T07:40:34.851Z,3.60
2017-11-12T07:43:02.970Z,3.60
2017-11-12T07:45:31.116Z,3.70
2017-11-12T07:47:59.231Z,3.70
2017-11-12T07:50:27.371Z,3.80
2017-11-12T07:52:55.496Z,3.90
2017-11-12T07:55:23.643Z,4.00
2017-11-12T07:57:51.758Z,4.20
2017-11-12T08:00:19.914Z,4.40
2017-11-12T08:02:48.046Z,4.50
2017-11-12T08:05:16.196Z,4.60
2017-11-12T08:07:44.318Z,4.80
2017-11-12T08:10:12.468Z,4.90
2017-11-12T08:12:40.583Z,5.00
2017-11-12T08:15:08.740Z,5.10
2017-11-12T08:17:36.863Z,5.10
2017-11-12T08:20:05.036Z,5.20
2017-11-12T08:22:33.161Z,5.20
2017-11-12T08:25:01.311Z,5.30
2017-11-12T08:27:30.199Z,5.40
2017-11-12T08:29:58.346Z,5.40
2017-11-12T08:32:26.467Z,5.50
2017-11-12T08:34:54.613Z,5.50
2017-11-12T08:37:22.744Z,5.50
2017-11-12T08:39:50.887Z,5.50
2017-11-12T08:42:19.017Z,5.50
2017-11-12T08:44:47.167Z,5.40
2017-11-12T08:47:15.296Z,5.40
2017-11-12T08:49:43.438Z,5.40
2017-11-12T08:52:11.577Z,5.40
2017-11-12T08:54:39.739Z,5.40
2017-11-12T08:57:07.859Z,5.30
2017-11-12T08:59:36.018Z,5.20
2017-11-12T09:02:04.138Z,5.20
2017-11-12T09:04:32.269Z,5.20
2017-11-12T09:07:00.501Z,5.20
2017-11-12T09:09:28.719Z,5.20
2017-11-12T09:11:57.074Z,5.10
2017-11-12T09:14:25.235Z,5.10
2017-11-12T09:16:53.378Z,5.10
2017-11-12T09:19:21.493Z,5.10
2017-11-12T09:21:49.644Z,5.10
2017-11-12T09:24:17.768Z,5.10
2017-11-12T09:26:45.923Z,5.20
2017-11-12T09:29:14.047Z,5.20
2017-11-12T09:31:42.199Z,5.30
2017-11-12T09:34:10.314Z,5.30
2017-11-12T09:36:38.458Z,5.30
2017-11-12T09:39:07.346Z,5.40
2017-11-12T09:41:35.517Z,5.40
2017-11-12T09:44:03.648Z,5.40
2017-11-12T09:46:31.801Z,5.50
2017-11-12T09:48:59.924Z,5.50
2017-11-12T09:51:28.100Z,5.40
2017-11-12T09:53:56.232Z,5.50
2017-11-12T09:56:24.504Z,5.50
2017-11-12T09:58:52.629Z,5.50
2017-11-12T10:01:21.554Z,5.40
2017-11-12T10:03:49.729Z,5.40
2017-11-12T10:06:17.897Z,5.50
2017-11-12T10:08:46.049Z,5.40
2017-11-12T10:11:14.216Z,5.40
2017-11-12T10:13:43.117Z,5.40
2017-11-12T10:16:11.274Z,5.40
2017-11-12T10:18:39.409Z,5.40
2017-11-12T10:21:07.560Z,5.50
2017-11-12T10:23:35.694Z,5.50
2017-11-12T10:26:03.961Z,5.40
2017-11-12T10:28:32.143Z,5.40
2017-11-12T10:31:00.297Z,5.40
2017-11-12T10:33:28.447Z,5.40
2017-11-12T10:35:56.575Z,5.40
2017-11-12T10:38:24.728Z,5.40
2017-11-12T10:40:52.860Z,5.40
2017-11-12T10:43:21.016Z,5.50
2017-11-12T10:45:49.906Z,5.60
2017-11-12T10:48:18.067Z,5.60
2017-11-12T10:50:46.963Z,5.60
2017-11-12T10:53:15.132Z,5.60
2017-11-12T10:55:44.023Z,5.80
2017-11-12T10:58:12.183Z,5.80
2017-11-12T11:00:40.345Z,5.90
2017-11-12T11:03:08.524Z,6.00
2017-11-12T11:05:36.648Z,6.00
2017-11-12T11:08:04.824Z,6.10
2017-11-12T11:10:32.963Z,6.10
2017-11-12T11:13:01.110Z,6.10
2017-11-12T11:15:29.248Z,6.20
2017-11-12T11:17:57.464Z,6.20
2017-11-12T11:20:25.640Z,6.20
2017-11-12T11:22:53.871Z,6.20
2017-11-12T11:25:22.043Z,6.20
2017-11-12T11:27:50.309Z,6.20
2017-11-12T11:30:18.533Z,6.30
2017-11-12T11:32:46.691Z,6.30
2017-11-12T11:35:14.937Z,6.40
2017-11-12T11:37:43.088Z,6.50
2017-11-12T11:40:11.259Z,6.60
2017-11-12T11:42:40.241Z,6.70
2017-11-12T11:45:08.439Z,6.70
2017-11-12T11:47:36.651Z,6.70
2017-11-12T11:50:04.827Z,6.70
2017-11-12T11:52:33.016Z,6.80
2017-11-12T11:55:01.156Z,6.90
2017-11-12T11:57:29.330Z,7.00
2017-11-12T11:59:57.469Z,7.10
2017-11-12T12:02:25.585Z,7.20
2017-11-12T12:04:54.075Z,7.30
2017-11-12T12:07:22.196Z,7.30
2017-11-12T12:09:51.118Z,7.30
2017-11-12T12:12:19.284Z,7.30
2017-11-12T12:14:47.448Z,7.40
2017-11-12T12:17:15.570Z,7.40
2017-11-12T12:19:43.735Z,7.30
2017-11-12T12:22:11.857Z,7.20
2017-11-12T12:24:40.823Z,7.00
2017-11-12T12:27:08.972Z,7.00
2017-11-12T12:29:37.132Z,7.00
2017-11-12T12:32:05.263Z,6.80
2017-11-12T12:34:33.417Z,6.80
2017-11-12T12:37:01.535Z,6.70
2017-11-12T12:39:29.749Z,6.70
2017-11-12T12:41:57.866Z,6.60
2017-11-12T12:44:26.026Z,6.60
2017-11-12T12:46:54.923Z,6.50
2017-11-12T12:49:23.078Z,6.50
2017-11-12T12:51:51.224Z,6.50
2017-11-12T12:54:19.391Z,6.50
2017-11-12T12:56:47.506Z,6.50
2017-11-12T12:59:15.684Z,6.50
2017-11-12T13:01:43.807Z,6.40
2017-11-12T13:04:11.985Z,6.40
2017-11-12T13:06:40.114Z,6.30
2017-11-12T13:09:08.251Z,6.30
2017-11-12T13:11:36.463Z,6.30
2017-11-12T13:14:04.600Z,6.20
2017-11-12T13:16:32.755Z,6.20
2017-11-12T13:19:00.886Z,6.20
2017-11-12T13:21:29.803Z,6.10
2017-11-12T13:23:57.936Z,6.10
2017-11-12T13:26:26.850Z,6.10
2017-11-12T13:28:55.016Z,6.00
2017-11-12T13:31:23.956Z,6.00
2017-11-12T13:33:52.116Z,6.00
2017-11-12T13:36:20.274Z,6.00
2017-11-12T13:38:48.405Z,6.00
2017-11-12T13:41:16.551Z,5.90
2017-11-12T13:43:44.676Z,5.90
2017-11-12T13:46:13.591Z,5.90
2017-11-12T13:48:41.719Z,5.90
2017-11-12T13:51:09.881Z,5.90
2017-11-12T13:53:38.003Z,5.90
2017-11-12T13:56:06.157Z,5.90
2017-11-12T13:58:34.278Z,5.90
2017-11-12T14:01:02.456Z,5.90
2017-11-12T14:03:30.621Z,5.90
2017-11-12T14:05:58.787Z,5.80
2017-11-12T14:08:26.922Z,5.80
2017-11-12T14:10:55.851Z,5.80
2017-11-12T14:13:23.985Z,5.80
2017-11-12T14:15:52.898Z,5.80
2017-11-12T14:18:21.022Z,5.80
2017-11-12T14:20:49.174Z,5.80
2017-11-12T14:23:17.318Z,5.80
2017-11-12T14:25:45.496Z,5.70
2017-11-12T14:28:13.619Z,5.70
2017-11-12T14:30:41.781Z,5.70
2017-11-12T14:33:09.915Z,5.70
2017-11-12T14:35:38.060Z,5.70
2017-11-12T14:38:06.206Z,5.70
2017-11-12T14:40:34.351Z,5.70
2017-11-12T14:43:02.530Z,5.70
2017-11-12T14:45:30.655Z,5.70
2017-11-12T14:47:58.811Z,5.70
2017-11-12T14:50:26.940Z,5.70
2017-11-12T14:52:55.123Z,5.70
2017-11-12T14:55:23.259Z,5.70
2017-11-12T14:57:51.414Z,5.70
2017-11-12T15:00:20.406Z,5.70
2017-11-12T15:02:49.329Z,5.60
2017-11-12T15:05:17.477Z,5.60
2017-11-12T15:07:45.630Z,5.60
2017-11-12T15:10:13.776Z,5.60
2017-11-12T15:12:41.953Z,5.60
2017-11-12T15:15:10.076Z,5.60
2017-11-12T15:17:38.987Z,5.50
2017-11-12T15:20:07.113Z,5.50
2017-11-12T15:22:36.051Z,5.40
2017-11-12T15:25:04.182Z,5.40
2017-11-12T15:27:32.349Z,5.40
2017-11-12T15:30:00.492Z,5.40
2017-11-12T15:32:28.638Z,5.30
2017-11-12T15:34:56.808Z,5.30
2017-11-12T15:37:24.957Z,5.20
2017-11-12T15:39:53.075Z,5.20
2017-11-12T15:42:21.221Z,5.20
2017-11-12T15:44:49.362Z,5.10
2017-11-12T15:47:17.523Z,5.10
2017-11-12T15:49:45.647Z,5.10
2017-11-12T15:52:13.806Z,5.00
2017-11-12T15:54:41.932Z,5.00
2017-11-12T15:57:10.078Z,4.90
2017-11-12T15:59:38.197Z,4.90
2017-11-12T16:02:06.359Z,4.80
2017-11-12T16:04:34.508Z,4.80
2017-11-12T16:07:02.638Z,4.70
2017-11-12T16:09:31.567Z,4.70
2017-11-12T16:11:59.732Z,4.70
2017-11-12T16:14:27.899Z,4.60
2017-11-12T16:16:56.022Z,4.60
2017-11-12T16:19:24.203Z,4.50
2017-11-12T16:21:52.323Z,4.50
2017-11-12T16:24:20.477Z,4.40
2017-11-12T16:26:48.624Z,4.30
2017-11-12T16:29:16.816Z,4.30
2017-11-12T16:31:45.720Z,4.20
2017-11-12T16:34:13.880Z,4.20
2017-11-12T16:36:42.016Z,4.20
2017-11-12T16:39:10.178Z,4.20
2017-11-12T16:41:38.309Z,4.20
2017-11-12T16:44:06.681Z,4.20
2017-11-12T16:46:34.822Z,4.10
2017-11-12T16:49:02.994Z,4.10
2017-11-12T16:51:31.160Z,4.10
2017-11-12T16:53:59.359Z,4.10
2017-11-12T16:56:27.966Z,4.00
2017-11-12T16:58:56.161Z,4.10
2017-11-12T17:01:24.302Z,4.00
2017-11-12T17:03:52.603Z,4.00
2017-11-12T17:06:20.784Z,4.00
2017-11-12T17:08:48.964Z,4.00
2017-11-12T17:11:17.105Z,4.00
2017-11-12T17:13:46.030Z,4.00
2017-11-12T17:16:14.168Z,3.90
2017-11-12T17:18:42.334Z,4.00
2017-11-12T17:21:10.470Z,3.90
2017-11-12T17:23:38.598Z,3.90
2017-11-12T17:26:06.755Z,3.90
2017-11-12T17:28:34.907Z,3.90
2017-11-12T17:31:03.165Z,3.90
2017-11-12T17:33:31.612Z,3.90
2017-11-12T17:35:59.771Z,3.90
2017-11-12T17:38:28.251Z,3.90
2017-11-12T17:40:56.446Z,3.90
2017-11-12T17:43:24.635Z,3.90
2017-11-12T17:45:52.920Z,3.90
2017-11-12T17:48:21.270Z,3.90
2017-11-12T17:50:49.430Z,3.90
2017-11-12T17:53:17.616Z,3.90
2017-11-12T17:55:45.779Z,3.90
2017-11-12T17:58:14.950Z,3.90
2017-11-12T18:00:43.222Z,3.90
2017-11-12T18:03:11.367Z,3.90
2017-11-12T18:05:39.528Z,3.90
2017-11-12T18:08:07.690Z,3.90
2017-11-12T18:10:35.859Z,3.90
2017-11-12T18:13:04.044Z,4.00
2017-11-12T18:15:32.210Z,4.00
2017-11-12T18:18:00.339Z,4.00
2017-11-12T18:20:28.504Z,4.10
2017-11-12T18:22:56.749Z,4.10
2017-11-12T18:25:24.956Z,4.20
2017-11-12T18:27:53.220Z,4.20
2017-11-12T18:30:21.465Z,4.30
2017-11-12T18:32:49.808Z,4.30
2017-11-12T18:35:19.131Z,4.40
2017-11-12T18:37:47.628Z,4.40
2017-11-12T18:40:16.946Z,4.40
2017-11-12T18:42:45.992Z,4.40
2017-11-12T18:45:14.582Z,4.50
2017-11-12T18:47:43.565Z,4.50
2017-11-12T18:50:11.722Z,4.50
2017-11-12T18:52:39.924Z,4.50
2017-11-12T18:55:11.835Z,4.50
2017-11-12T18:57:45.799Z,4.50
2017-11-12T19:03:26.451Z,4.50
2017-11-12T19:06:00.278Z,4.50
2017-11-12T19:08:33.246Z,4.50
2017-11-12T19:13:40.461Z,4.50
2017-11-12T19:19:15.403Z,4.50
2017-11-12T19:21:46.238Z,4.50
2017-11-12T19:27:29.461Z,4.60
2017-11-12T19:29:59.048Z,4.60
2017-11-12T19:32:27.447Z,4.60
2017-11-12T19:34:55.580Z,4.70
2017-11-12T19:37:23.769Z,4.70
2017-11-12T19:39:51.903Z,4.70
2017-11-12T19:42:20.105Z,4.70
2017-11-12T19:44:48.357Z,4.70
2017-11-12T19:47:16.538Z,4.70
2017-11-12T19:49:44.702Z,4.70
2017-11-12T19:52:13.648Z,4.70
2017-11-12T19:54:41.796Z,4.70
2017-11-12T19:57:11.368Z,4.70
2017-11-12T19:59:40.129Z,4.70
2017-11-12T20:02:08.304Z,4.60
2017-11-12T20:04:38.881Z,4.60
2017-11-12T20:07:12.837Z,4.60
2017-11-12T20:09:41.077Z,4.60
2017-11-12T20:12:09.551Z,4.60
2017-11-12T20:14:37.719Z,4.60
2017-11-12T20:17:06.690Z,4.70
2017-11-12T20:19:34.858Z,4.70
2017-11-12T20:22:03.015Z,4.70
2017-11-12T20:24:31.189Z,4.70
2017-11-12T20:26:59.330Z,4.70
2017-11-12T20:29:27.504Z,4.70
2017-11-12T20:31:55.656Z,4.70
2017-11-12T20:34:23.821Z,4.70
2017-11-12T20:36:52.743Z,4.80
2017-11-12T20:39:20.908Z,4.70
2017-11-12T20:41:49.836Z,4.70
2017-11-12T20:44:18.046Z,4.70
2017-11-12T20:46:46.181Z,4.80
2017-11-12T20:49:14.352Z,4.80
2017-11-12T20:51:42.478Z,4.80
2017-11-12T20:54:11.398Z,4.80
2017-11-12T20:56:39.583Z,4.80
2017-11-12T20:59:07.795Z,4.80
2017-11-12T21:01:35.930Z,4.90
2017-11-12T21:04:04.102Z,4.90
2017-11-12T21:06:32.255Z,4.90
2017-11-12T21:09:00.427Z,4.90
2017-11-12T21:11:28.554Z,4.90
2017-11-12T21:13:56.718Z,5.00
2017-11-12T21:16:24.849Z,5.00
2017-11-12T21:18:53.036Z,5.00
2017-11-12T21:21:21.187Z,5.00
2017-11-12T21:23:50.997Z,5.00
2017-11-12T21:26:19.167Z,5.10
2017-11-12T21:28:52.853Z,5.10
2017-11-12T21:31:36.829Z,5.00
2017-11-12T21:37:19.275Z,5.10
2017-11-12T21:39:47.442Z,5.10
2017-11-12T21:42:15.580Z,5.10
2017-11-12T21:44:43.707Z,5.10
2017-11-12T21:47:11.875Z,5.10
2017-11-12T21:49:40.025Z,5.10
2017-11-12T21:52:08.959Z,5.10
2017-11-12T21:54:37.095Z,5.10
2017-11-12T21:57:05.252Z,5.10
2017-11-12T21:59:33.387Z,5.10
2017-11-12T22:02:01.544Z,5.10
2017-11-12T22:04:29.682Z,5.20
2017-11-12T22:06:58.598Z,5.10
2017-11-12T22:09:26.732Z,5.10
2017-11-12T22:11:55.663Z,5.10
2017-11-12T22:14:23.802Z,5.10
2017-11-12T22:16:52.723Z,5.20
2017-11-12T22:19:20.861Z,5.10
2017-11-12T22:21:49.801Z,5.20
2017-11-12T22:24:17.948Z,5.10
2017-11-12T22:26:46.098Z,5.20
2017-11-12T22:29:14.233Z,5.20
2017-11-12T22:31:42.390Z,5.20
2017-11-12T22:34:11.287Z,5.20
2017-11-12T22:36:39.446Z,5.20
2017-11-12T22:39:07.587Z,5.20
2017-11-12T22:41:36.516Z,5.20
2017-11-12T22:44:04.652Z,5.20
2017-11-12T22:46:33.583Z,5.20
2017-11-12T22:49:01.730Z,5.20
2017-11-12T22:51:30.659Z,5.20
2017-11-12T22:53:58.787Z,5.20
2017-11-12T22:56:27.721Z,5.20
2017-11-12T22:58:55.859Z,5.20
2017-11-12T23:01:24.784Z,5.20
2017-11-12T23:03:52.923Z,5.20
2017-11-12T23:06:21.849Z,5.30
2017-11-12T23:08:49.983Z,5.20
2017-11-12T23:11:18.904Z,5.30
2017-11-12T23:13:47.030Z,5.30
2017-11-12T23:16:15.196Z,5.30
2017-11-12T23:18:43.321Z,5.30
2017-11-12T23:21:11.484Z,5.30
2017-11-12T23:23:39.623Z,5.30
2017-11-12T23:26:07.777Z,5.30
2017-11-12T23:28:35.911Z,5.30
2017-11-12T23:31:04.063Z,5.30
2017-11-12T23:33:32.186Z,5.30
2017-11-12T23:36:00.349Z,5.30
2017-11-12T23:38:28.481Z,5.30
2017-11-12T23:40:56.648Z,5.30
2017-11-12T23:43:24.775Z,5.30
2017-11-12T23:45:52.948Z,5.30
2017-11-12T23:48:21.084Z,5.30
2017-11-12T23:50:49.245Z,5.30
2017-11-12T23:53:17.370Z,5.30
2017-11-12T23:55:45.574Z,5.30
2017-11-12T23:58:13.705Z,5.40
