createdAt,value
2018-05-03T00:00:26.236Z,16.80
2018-05-03T00:02:55.566Z,20.10
2018-05-03T00:05:24.800Z,14.73
2018-05-03T00:07:54.316Z,17.80
2018-05-03T00:10:24.495Z,16.27
2018-05-03T00:12:54.058Z,18.00
2018-05-03T00:15:23.566Z,17.27
2018-05-03T00:17:53.103Z,21.33
2018-05-03T00:20:22.862Z,17.87
2018-05-03T00:22:52.376Z,15.73
2018-05-03T00:25:21.917Z,20.08
2018-05-03T00:27:51.447Z,16.70
2018-05-03T00:30:20.961Z,23.47
2018-05-03T00:32:51.290Z,19.50
2018-05-03T00:35:20.818Z,16.63
2018-05-03T00:37:50.350Z,23.20
2018-05-03T00:40:19.909Z,17.35
2018-05-03T00:42:49.445Z,17.33
2018-05-03T00:45:19.448Z,16.30
2018-05-03T00:47:48.994Z,17.27
2018-05-03T00:50:18.526Z,16.27
2018-05-03T00:52:48.013Z,15.57
2018-05-03T00:55:18.621Z,17.50
2018-05-03T00:57:48.065Z,15.67
2018-05-03T01:00:17.845Z,23.27
2018-05-03T01:02:47.378Z,16.03
2018-05-03T01:05:17.745Z,17.10
2018-05-03T01:07:47.281Z,23.43
2018-05-03T01:18:55.983Z,17.40
2018-05-03T01:21:25.757Z,17.50
2018-05-03T01:23:55.278Z,21.33
2018-05-03T01:26:24.822Z,16.60
2018-05-03T01:28:54.390Z,17.00
2018-05-03T01:31:23.893Z,16.82
2018-05-03T01:33:53.307Z,16.70
2018-05-03T01:36:26.921Z,18.95
2018-05-03T01:38:56.708Z,17.73
2018-05-03T01:41:26.291Z,17.77
2018-05-03T01:43:55.831Z,29.20
2018-05-03T01:46:25.374Z,16.17
2018-05-03T01:48:54.874Z,16.50
2018-05-03T01:51:24.371Z,17.20
2018-05-03T01:53:53.912Z,17.30
2018-05-03T01:56:23.442Z,19.20
2018-05-03T01:58:52.938Z,22.60
2018-05-03T02:01:23.113Z,17.15
2018-05-03T02:03:52.633Z,18.90
2018-05-03T02:06:22.180Z,17.10
2018-05-03T02:08:51.709Z,15.85
2018-05-03T02:11:21.244Z,53.23
2018-05-03T02:13:50.756Z,16.40
2018-05-03T02:16:20.317Z,17.23
2018-05-03T02:18:49.913Z,18.75
2018-05-03T02:21:19.472Z,15.50
2018-05-03T02:23:49.710Z,19.23
2018-05-03T02:26:19.253Z,16.63
2018-05-03T02:28:48.777Z,17.13
2018-05-03T02:31:18.415Z,15.83
2018-05-03T02:33:47.983Z,19.55
2018-05-03T02:36:17.757Z,16.65
2018-05-03T02:38:47.297Z,20.90
2018-05-03T02:49:45.832Z,17.40
2018-05-03T02:52:16.166Z,15.27
2018-05-03T02:54:45.681Z,16.42
2018-05-03T02:57:20.712Z,19.07
2018-05-03T02:59:55.823Z,16.87
2018-05-03T03:04:35.579Z,17.30
2018-05-03T03:07:17.868Z,18.83
2018-05-03T03:10:51.078Z,17.53
2018-05-03T03:14:23.397Z,19.10
2018-05-03T03:19:04.354Z,15.32
2018-05-03T03:21:43.634Z,16.97
2018-05-03T03:26:26.201Z,18.90
2018-05-03T03:29:59.697Z,15.97
2018-05-03T03:33:31.959Z,17.23
2018-05-03T03:36:05.865Z,16.77
2018-05-03T03:38:40.946Z,17.57
2018-05-03T03:41:41.241Z,16.37
2018-05-03T03:44:22.133Z,26.80
2018-05-03T03:46:51.676Z,16.27
2018-05-03T03:49:21.655Z,18.95
2018-05-03T03:51:51.199Z,16.73
2018-05-03T03:54:20.854Z,17.30
2018-05-03T03:56:50.353Z,16.83
2018-05-03T03:59:19.926Z,18.80
2018-05-03T04:01:49.418Z,16.90
2018-05-03T04:04:18.963Z,19.75
2018-05-03T04:06:48.818Z,16.00
2018-05-03T04:09:18.437Z,17.07
2018-05-03T04:11:47.912Z,17.00
2018-05-03T04:14:17.789Z,19.90
2018-05-03T04:16:47.359Z,16.53
2018-05-03T04:19:28.536Z,16.65
2018-05-03T04:22:03.481Z,16.83
2018-05-03T04:24:46.015Z,16.00
2018-05-03T04:31:24.916Z,16.65
2018-05-03T04:33:55.487Z,17.13
2018-05-03T04:36:25.026Z,16.82
2018-05-03T04:38:54.582Z,23.70
2018-05-03T04:41:24.097Z,18.40
2018-05-03T04:43:54.094Z,17.55
2018-05-03T04:46:24.271Z,18.05
2018-05-03T04:48:53.815Z,16.80
2018-05-03T04:51:23.319Z,15.33
2018-05-03T04:53:52.845Z,15.93
2018-05-03T04:56:22.428Z,21.00
2018-05-03T04:58:51.962Z,14.73
2018-05-03T05:01:21.530Z,17.30
2018-05-03T05:03:51.046Z,17.23
2018-05-03T05:06:20.582Z,14.80
2018-05-03T05:08:50.791Z,16.80
2018-05-03T05:11:20.293Z,15.57
2018-05-03T05:13:49.826Z,15.17
2018-05-03T05:16:19.929Z,24.63
2018-05-03T05:18:49.456Z,16.10
2018-05-03T05:21:18.976Z,15.20
2018-05-03T05:23:48.640Z,14.87
2018-05-03T05:26:18.705Z,17.77
2018-05-03T05:28:48.282Z,15.70
2018-05-03T05:31:18.231Z,18.00
2018-05-03T05:33:47.786Z,19.85
2018-05-03T05:36:17.719Z,16.47
2018-05-03T05:38:47.554Z,17.90
2018-05-03T05:41:18.198Z,15.63
2018-05-03T05:43:47.728Z,16.13
2018-05-03T05:46:17.806Z,18.43
2018-05-03T05:48:47.326Z,16.03
2018-05-03T05:57:30.710Z,17.23
2018-05-03T06:00:00.200Z,20.83
2018-05-03T06:02:29.698Z,15.73
2018-05-03T06:04:59.207Z,15.90
2018-05-03T06:07:28.702Z,22.73
2018-05-03T06:09:58.223Z,15.83
2018-05-03T06:12:27.750Z,16.65
2018-05-03T06:14:57.234Z,21.13
2018-05-03T06:17:26.726Z,20.55
2018-05-03T06:19:56.746Z,22.83
2018-05-03T06:22:26.217Z,17.87
2018-05-03T06:24:55.693Z,20.83
2018-05-03T06:27:26.207Z,16.43
2018-05-03T06:29:55.735Z,15.93
2018-05-03T06:32:25.231Z,20.03
2018-05-03T06:34:54.754Z,16.73
2018-05-03T06:37:24.246Z,16.20
2018-05-03T06:39:53.746Z,16.07
2018-05-03T06:42:23.916Z,25.17
2018-05-03T06:44:53.418Z,17.17
2018-05-03T06:47:22.949Z,15.80
2018-05-03T06:49:52.479Z,13.17
2018-05-03T06:52:22.010Z,14.40
2018-05-03T06:54:51.518Z,15.90
2018-05-03T06:57:21.499Z,14.00
2018-05-03T06:59:50.985Z,13.47
2018-05-03T07:02:20.473Z,16.10
2018-05-03T07:04:50.042Z,14.70
2018-05-03T07:07:19.525Z,15.37
2018-05-03T07:09:49.031Z,14.00
2018-05-03T07:12:18.611Z,17.27
2018-05-03T07:14:48.138Z,15.13
2018-05-03T07:17:17.747Z,14.18
2018-05-03T07:19:47.292Z,15.90
2018-05-03T07:28:24.738Z,13.67
2018-05-03T07:30:55.135Z,13.80
2018-05-03T07:33:25.148Z,13.40
2018-05-03T07:35:54.649Z,11.87
2018-05-03T07:38:24.206Z,12.00
2018-05-03T07:40:53.825Z,21.60
2018-05-03T07:43:23.271Z,12.40
2018-05-03T07:45:52.756Z,11.83
2018-05-03T07:48:22.952Z,12.87
2018-05-03T07:50:53.013Z,13.77
2018-05-03T07:53:22.522Z,14.12
2018-05-03T07:55:52.079Z,19.13
2018-05-03T07:58:21.603Z,12.77
2018-05-03T08:00:51.134Z,12.63
2018-05-03T08:03:21.099Z,12.83
2018-05-03T08:05:50.617Z,13.23
2018-05-03T08:08:20.278Z,20.00
2018-05-03T08:10:50.379Z,13.50
2018-05-03T08:13:19.917Z,13.80
2018-05-03T08:15:49.431Z,13.87
2018-05-03T08:18:19.102Z,14.73
2018-05-03T08:20:48.586Z,13.67
2018-05-03T08:23:18.086Z,13.93
2018-05-03T08:25:47.941Z,12.47
2018-05-03T08:28:17.721Z,10.50
2018-05-03T08:30:47.347Z,17.03
2018-05-03T08:39:14.151Z,10.30
2018-05-03T08:41:43.725Z,11.90
2018-05-03T08:44:13.994Z,9.10
2018-05-03T08:46:43.534Z,11.43
2018-05-03T08:49:13.644Z,8.33
2018-05-03T08:51:43.190Z,10.83
2018-05-03T08:54:13.922Z,8.90
2018-05-03T08:56:43.929Z,9.10
2018-05-03T08:59:13.390Z,11.13
2018-05-03T09:01:43.003Z,9.90
2018-05-03T09:04:12.513Z,8.83
2018-05-03T09:06:42.131Z,9.60
2018-05-03T09:09:11.825Z,10.20
2018-05-03T09:11:41.348Z,14.30
2018-05-03T09:14:10.886Z,10.60
2018-05-03T09:16:40.153Z,8.43
2018-05-03T09:19:09.714Z,9.33
2018-05-03T09:21:39.265Z,9.20
2018-05-03T09:24:09.381Z,10.70
2018-05-03T09:26:38.919Z,13.57
2018-05-03T09:29:08.448Z,10.70
2018-05-03T09:31:37.985Z,11.48
2018-05-03T09:34:08.618Z,11.67
2018-05-03T09:36:38.165Z,12.27
2018-05-03T09:39:07.803Z,12.47
2018-05-03T09:41:37.257Z,16.03
2018-05-03T09:44:07.252Z,13.23
2018-05-03T09:46:36.839Z,11.53
2018-05-03T09:49:06.394Z,15.60
2018-05-03T09:51:35.891Z,20.10
2018-05-03T09:54:05.426Z,12.23
2018-05-03T09:56:34.926Z,14.50
2018-05-03T09:59:04.411Z,13.60
2018-05-03T10:01:34.449Z,13.33
2018-05-03T10:04:03.695Z,14.00
2018-05-03T10:06:33.216Z,20.10
2018-05-03T10:09:03.278Z,12.98
2018-05-03T10:11:32.817Z,13.60
2018-05-03T10:14:02.342Z,13.20
2018-05-03T10:16:31.875Z,13.57
2018-05-03T10:19:02.854Z,12.90
2018-05-03T10:21:32.347Z,19.33
2018-05-03T10:24:01.931Z,15.98
2018-05-03T10:26:31.458Z,23.73
2018-05-03T10:29:00.998Z,15.80
2018-05-03T10:31:30.861Z,14.03
2018-05-03T10:34:00.383Z,13.27
2018-05-03T10:36:30.636Z,13.60
2018-05-03T10:39:00.171Z,16.90
2018-05-03T10:41:29.694Z,15.37
2018-05-03T10:43:59.195Z,13.47
2018-05-03T10:46:28.736Z,14.93
2018-05-03T10:48:58.268Z,14.80
2018-05-03T10:51:27.768Z,12.57
2018-05-03T10:53:57.735Z,14.10
2018-05-03T10:56:26.982Z,12.80
2018-05-03T10:58:56.519Z,14.58
2018-05-03T11:01:26.070Z,15.03
2018-05-03T11:03:55.890Z,14.53
2018-05-03T11:06:25.497Z,14.90
2018-05-03T11:08:55.058Z,15.90
2018-05-03T11:11:24.602Z,14.23
2018-05-03T11:13:54.101Z,14.53
2018-05-03T11:16:24.107Z,17.77
2018-05-03T11:18:53.678Z,18.45
2018-05-03T11:21:23.196Z,19.60
2018-05-03T11:23:52.762Z,16.23
2018-05-03T11:26:22.366Z,16.20
2018-05-03T11:28:51.893Z,15.65
2018-05-03T11:31:21.461Z,16.05
2018-05-03T11:33:50.982Z,16.13
2018-05-03T11:36:20.490Z,15.93
2018-05-03T11:38:51.369Z,16.43
2018-05-03T11:41:20.898Z,16.53
2018-05-03T11:43:50.645Z,16.90
2018-05-03T11:46:20.183Z,16.82
2018-05-03T11:48:49.709Z,16.52
2018-05-03T11:51:19.292Z,17.27
2018-05-03T11:53:48.834Z,18.53
2018-05-03T11:56:18.383Z,14.53
2018-05-03T11:58:47.918Z,16.43
2018-05-03T12:01:18.318Z,16.57
2018-05-03T12:03:48.345Z,14.87
2018-05-03T12:06:18.347Z,14.80
2018-05-03T12:08:47.903Z,14.73
2018-05-03T12:11:18.358Z,17.33
2018-05-03T12:13:47.958Z,15.90
2018-05-03T12:16:17.979Z,14.97
2018-05-03T12:18:47.635Z,16.20
2018-05-03T12:21:17.844Z,15.70
2018-05-03T12:23:47.798Z,13.90
2018-05-03T12:26:17.786Z,15.07
2018-05-03T12:28:48.905Z,15.30
2018-05-03T12:31:18.478Z,16.80
2018-05-03T12:33:48.008Z,17.83
2018-05-03T12:36:18.537Z,21.50
2018-05-03T12:38:48.803Z,15.00
2018-05-03T12:41:19.070Z,14.90
2018-05-03T12:43:49.002Z,16.60
2018-05-03T12:46:18.976Z,18.33
2018-05-03T12:48:48.511Z,16.10
2018-05-03T12:51:18.796Z,15.30
2018-05-03T12:53:48.339Z,17.53
2018-05-03T12:56:17.897Z,15.53
2018-05-03T12:58:47.927Z,15.40
2018-05-03T13:01:17.637Z,17.37
2018-05-03T13:04:14.976Z,14.47
2018-05-03T13:06:42.526Z,17.03
2018-05-03T13:09:10.063Z,18.23
2018-05-03T13:11:38.366Z,21.10
2018-05-03T13:14:05.898Z,15.40
2018-05-03T13:16:33.426Z,16.20
2018-05-03T13:19:01.482Z,21.90
2018-05-03T13:21:29.004Z,19.50
2018-05-03T13:23:56.538Z,14.68
2018-05-03T13:26:24.105Z,21.52
2018-05-03T13:28:51.643Z,19.83
2018-05-03T13:31:19.951Z,29.40
2018-05-03T13:33:47.977Z,19.25
2018-05-03T13:36:15.651Z,16.15
2018-05-03T13:38:43.198Z,20.43
2018-05-03T13:41:11.385Z,25.17
2018-05-03T13:43:39.775Z,19.90
2018-05-03T13:46:07.334Z,21.27
2018-05-03T13:48:35.692Z,24.50
2018-05-03T13:51:03.222Z,23.73
2018-05-03T13:53:30.759Z,23.67
2018-05-03T13:55:58.303Z,21.90
2018-05-03T13:58:25.860Z,56.80
2018-05-03T14:00:53.485Z,24.17
2018-05-03T14:03:21.021Z,21.23
2018-05-03T14:05:48.553Z,67.97
2018-05-03T14:08:17.483Z,47.60
2018-05-03T14:10:45.250Z,47.77
2018-05-03T14:13:13.739Z,26.30
2018-05-03T14:15:41.287Z,35.97
2018-05-03T14:18:08.831Z,35.20
2018-05-03T14:20:36.363Z,28.00
2018-05-03T14:23:03.921Z,27.80
2018-05-03T14:25:31.804Z,26.10
2018-05-03T14:27:59.339Z,29.90
2018-05-03T14:30:26.877Z,28.20
2018-05-03T14:32:55.254Z,37.73
2018-05-03T14:35:22.818Z,28.27
2018-05-03T14:37:50.347Z,25.17
2018-05-03T14:40:17.911Z,26.13
2018-05-03T14:42:45.437Z,26.60
2018-05-03T14:45:25.902Z,40.38
2018-05-03T15:01:26.643Z,27.10
2018-05-03T15:03:54.171Z,32.27
2018-05-03T15:06:21.720Z,32.38
2018-05-03T15:08:49.269Z,69.17
2018-05-03T15:11:17.535Z,49.27
2018-05-03T15:13:45.071Z,60.27
2018-05-03T15:16:14.455Z,40.77
2018-05-03T15:18:41.928Z,47.13
2018-05-03T15:21:10.225Z,35.55
2018-05-03T15:23:37.797Z,40.90
2018-05-03T15:26:05.324Z,41.53
2018-05-03T15:28:33.622Z,48.13
2018-05-03T15:31:01.178Z,44.80
2018-05-03T15:33:28.726Z,39.80
2018-05-03T15:35:57.030Z,34.80
2018-05-03T15:38:24.623Z,45.77
2018-05-03T15:40:52.198Z,34.17
2018-05-03T15:43:19.723Z,41.17
2018-05-03T15:45:48.525Z,37.13
2018-05-03T15:48:16.537Z,36.88
2018-05-03T15:50:44.051Z,37.33
2018-05-03T15:53:11.642Z,39.07
2018-05-03T15:55:39.192Z,37.33
2018-05-03T15:58:06.737Z,39.30
2018-05-03T16:00:34.326Z,51.60
2018-05-03T16:03:03.061Z,35.20
2018-05-03T16:05:30.588Z,45.58
2018-05-03T16:07:58.199Z,41.63
2018-05-03T16:10:25.792Z,98.10
2018-05-03T16:12:54.120Z,41.77
2018-05-03T16:15:22.652Z,37.20
2018-05-03T16:17:50.194Z,42.10
2018-05-03T16:20:17.752Z,41.27
2018-05-03T16:22:45.403Z,41.17
2018-05-03T16:25:13.859Z,31.63
2018-05-03T16:27:41.423Z,51.33
2018-05-03T16:30:09.027Z,92.13
2018-05-03T16:32:36.564Z,38.85
2018-05-03T16:35:04.094Z,48.27
2018-05-03T16:37:31.674Z,39.40
2018-05-03T16:39:59.192Z,41.13
2018-05-03T16:42:26.759Z,40.07
2018-05-03T16:44:54.324Z,39.50
2018-05-03T16:47:22.103Z,40.13
2018-05-03T16:49:49.670Z,36.93
2018-05-03T16:52:17.913Z,36.83
2018-05-03T16:54:45.368Z,34.40
2018-05-03T16:57:15.391Z,36.30
2018-05-03T16:59:42.975Z,30.07
2018-05-03T17:02:10.500Z,60.17
2018-05-03T17:04:38.059Z,35.13
2018-05-03T17:07:05.648Z,33.55
2018-05-03T17:09:33.956Z,36.97
2018-05-03T17:12:02.248Z,38.43
2018-05-03T17:14:30.267Z,37.10
2018-05-03T17:16:57.790Z,34.23
2018-05-03T17:19:25.347Z,43.03
2018-05-03T17:21:52.918Z,35.30
2018-05-03T17:24:20.447Z,30.48
2018-05-03T17:26:48.730Z,32.03
2018-05-03T17:29:16.999Z,31.83
2018-05-03T17:31:44.526Z,37.20
2018-05-03T17:34:12.044Z,34.43
2018-05-03T17:36:40.426Z,41.80
2018-05-03T17:39:08.243Z,28.97
2018-05-03T17:41:35.747Z,34.40
2018-05-03T17:44:03.326Z,27.93
2018-05-03T17:46:30.851Z,28.92
2018-05-03T17:48:58.735Z,27.53
2018-05-03T17:51:26.313Z,32.20
2018-05-03T17:53:53.843Z,27.43
2018-05-03T17:56:21.372Z,32.45
2018-05-03T17:58:50.079Z,29.70
2018-05-03T18:01:17.962Z,31.55
2018-05-03T18:03:45.624Z,26.95
2018-05-03T18:06:24.462Z,87.47
2018-05-03T18:18:27.622Z,33.27
2018-05-03T18:20:55.224Z,24.53
2018-05-03T18:23:23.686Z,25.30
2018-05-03T18:25:51.249Z,32.40
2018-05-03T18:28:19.580Z,23.07
2018-05-03T18:30:47.115Z,24.47
2018-05-03T18:33:16.355Z,22.23
2018-05-03T18:35:43.878Z,26.53
2018-05-03T18:38:11.452Z,23.67
2018-05-03T18:40:39.267Z,40.37
2018-05-03T18:43:07.592Z,26.90
2018-05-03T18:45:35.123Z,29.43
2018-05-03T18:48:02.669Z,26.03
2018-05-03T18:50:31.811Z,30.40
2018-05-03T18:52:59.457Z,25.10
2018-05-03T18:55:29.524Z,26.07
2018-05-03T18:57:57.050Z,28.03
2018-05-03T19:00:24.576Z,27.45
2018-05-03T19:02:52.175Z,28.30
2018-05-03T19:05:19.867Z,24.30
2018-05-03T19:07:47.461Z,26.70
2018-05-03T19:10:17.326Z,30.50
2018-05-03T19:12:44.827Z,25.00
2018-05-03T19:15:14.069Z,27.67
2018-05-03T19:17:41.618Z,29.47
2018-05-03T19:20:10.823Z,26.27
2018-05-03T19:22:38.531Z,27.33
2018-05-03T19:25:06.477Z,31.73
2018-05-03T19:27:34.818Z,28.17
2018-05-03T19:30:02.582Z,25.60
2018-05-03T19:32:30.203Z,26.55
2018-05-03T19:34:58.567Z,24.90
2018-05-03T19:37:26.428Z,33.37
2018-05-03T19:39:53.996Z,25.43
2018-05-03T19:42:21.519Z,25.05
2018-05-03T19:44:49.599Z,28.23
2018-05-03T19:47:18.220Z,24.60
2018-05-03T19:49:46.661Z,25.43
2018-05-03T19:52:17.265Z,27.67
2018-05-03T19:54:44.843Z,26.10
2018-05-03T19:57:12.439Z,30.73
2018-05-03T19:59:39.957Z,23.93
2018-05-03T20:02:07.594Z,30.10
2018-05-03T20:04:35.137Z,24.93
2018-05-03T20:07:02.674Z,24.93
2018-05-03T20:09:31.028Z,30.15
2018-05-03T20:11:58.551Z,29.02
2018-05-03T20:14:26.214Z,26.23
2018-05-03T20:16:53.779Z,25.70
2018-05-03T20:19:21.318Z,33.60
2018-05-03T20:21:48.843Z,26.60
2018-05-03T20:24:16.660Z,27.83
2018-05-03T20:26:45.041Z,34.03
2018-05-03T20:29:15.114Z,28.73
2018-05-03T20:31:42.783Z,30.33
2018-05-03T20:34:11.111Z,32.23
2018-05-03T20:36:38.655Z,32.20
2018-05-03T20:39:06.239Z,29.10
2018-05-03T20:41:33.764Z,31.57
2018-05-03T20:44:01.291Z,29.40
2018-05-03T20:46:29.655Z,30.52
2018-05-03T20:48:57.284Z,35.27
2018-05-03T20:51:24.807Z,36.67
2018-05-03T20:53:53.771Z,31.13
2018-05-03T20:56:21.319Z,35.93
2018-05-03T20:58:49.025Z,31.27
2018-05-03T21:01:17.951Z,36.56
2018-05-03T21:03:45.480Z,37.00
2018-05-03T21:06:24.551Z,32.13
2018-05-03T21:22:03.630Z,39.60
2018-05-03T21:24:31.139Z,46.30
2018-05-03T21:26:59.446Z,37.55
2018-05-03T21:29:27.716Z,35.77
2018-05-03T21:31:55.260Z,42.80
2018-05-03T21:34:22.812Z,42.80
2018-05-03T21:36:51.166Z,39.63
2018-05-03T21:39:18.708Z,44.50
2018-05-03T21:41:46.265Z,42.70
2018-05-03T21:44:25.971Z,44.78
2018-05-03T21:50:05.642Z,41.03
2018-05-03T21:52:33.162Z,40.53
2018-05-03T21:55:01.954Z,38.37
2018-05-03T21:57:29.503Z,36.08
2018-05-03T21:59:57.343Z,44.50
2018-05-03T22:02:24.893Z,38.57
2018-05-03T22:04:52.929Z,36.10
2018-05-03T22:07:20.459Z,33.82
2018-05-03T22:09:47.986Z,33.90
2018-05-03T22:12:16.556Z,34.85
2018-05-03T22:14:44.075Z,41.40
2018-05-03T22:17:12.358Z,36.30
2018-05-03T22:19:40.689Z,43.47
2018-05-03T22:22:08.247Z,35.30
2018-05-03T22:24:35.770Z,35.80
2018-05-03T22:27:03.565Z,36.40
2018-05-03T22:29:31.848Z,40.97
2018-05-03T22:31:59.386Z,33.05
2018-05-03T22:34:26.944Z,41.03
2018-05-03T22:36:54.506Z,41.07
2018-05-03T22:39:22.028Z,38.33
2018-05-03T22:41:50.362Z,35.20
2018-05-03T22:44:17.884Z,36.07
2018-05-03T22:46:45.415Z,35.20
2018-05-03T22:49:24.187Z,44.53
2018-05-03T23:01:18.327Z,34.42
2018-05-03T23:03:45.845Z,41.90
2018-05-03T23:06:25.627Z,37.42
2018-05-03T23:11:22.579Z,35.93
2018-05-03T23:13:50.235Z,38.10
2018-05-03T23:16:17.798Z,32.40
2018-05-03T23:18:45.375Z,34.23
2018-05-03T23:21:13.707Z,31.77
2018-05-03T23:23:42.501Z,32.67
2018-05-03T23:26:10.403Z,31.70
2018-05-03T23:28:38.291Z,35.03
2018-05-03T23:31:05.832Z,30.90
2018-05-03T23:33:33.374Z,30.52
2018-05-03T23:36:00.932Z,33.00
2018-05-03T23:38:28.455Z,34.30
2018-05-03T23:40:55.972Z,29.97
2018-05-03T23:43:23.522Z,35.17
2018-05-03T23:45:51.076Z,29.57
2018-05-03T23:48:18.608Z,40.17
2018-05-03T23:50:46.499Z,32.10
2018-05-03T23:53:24.483Z,37.83
2018-05-03T23:58:27.352Z,32.43
