createdAt,value
2018-03-21T00:12:34.679Z,29.30
2018-03-21T00:15:02.434Z,29.50
2018-03-21T02:21:32.467Z,28.70
2018-03-21T02:41:40.893Z,27.90
2018-03-21T03:00:45.804Z,29.00
2018-03-21T03:06:41.564Z,29.20
2018-03-21T03:15:39.361Z,28.60
2018-03-21T03:23:43.928Z,28.80
2018-03-21T03:29:09.483Z,29.00
2018-03-21T03:37:29.227Z,28.80
2018-03-21T03:40:19.988Z,28.30
2018-03-21T06:58:42.380Z,30.90
2018-03-21T07:01:22.988Z,31.10
2018-03-21T07:04:27.974Z,30.50
2018-03-21T07:32:00.102Z,31.70
2018-03-21T07:34:28.596Z,31.90
2018-03-21T07:36:57.118Z,31.90
2018-03-21T07:39:25.013Z,31.90
2018-03-21T07:41:52.753Z,32.10
2018-03-21T07:44:21.271Z,32.30
2018-03-21T07:46:49.022Z,32.40
2018-03-21T07:49:16.782Z,32.10
2018-03-21T07:51:44.522Z,31.40
2018-03-21T07:54:12.261Z,31.70
2018-03-21T07:56:40.075Z,31.20
2018-03-21T07:59:07.798Z,31.00
2018-03-21T08:01:35.533Z,30.90
2018-03-21T08:04:04.034Z,30.80
2018-03-21T08:06:31.758Z,30.70
2018-03-21T08:08:59.487Z,30.70
2018-03-21T08:11:27.207Z,30.00
2018-03-21T08:13:55.694Z,30.20
2018-03-21T08:16:24.187Z,30.10
2018-03-21T08:18:51.924Z,30.10
2018-03-21T08:21:20.470Z,29.90
2018-03-21T08:23:48.202Z,29.90
2018-03-21T08:26:15.934Z,30.30
2018-03-21T08:28:44.426Z,30.70
2018-03-21T08:31:12.923Z,30.30
2018-03-21T08:33:40.661Z,30.30
2018-03-21T08:36:09.178Z,30.90
2018-03-21T08:38:36.895Z,30.80
2018-03-21T08:41:05.446Z,31.00
2018-03-21T08:43:33.245Z,31.00
2018-03-21T08:46:00.962Z,31.10
2018-03-21T08:48:28.703Z,31.00
2018-03-21T08:50:56.436Z,30.90
2018-03-21T08:53:24.936Z,31.60
2018-03-21T08:55:52.687Z,31.60
2018-03-21T08:58:21.185Z,34.30
2018-03-21T09:00:48.977Z,34.30
2018-03-21T09:03:16.710Z,35.20
2018-03-21T09:05:44.458Z,34.70
2018-03-21T09:08:12.950Z,35.20
2018-03-21T09:10:41.444Z,35.20
2018-03-21T09:13:09.179Z,35.20
2018-03-21T09:15:37.663Z,34.20
2018-03-21T09:18:06.158Z,34.20
2018-03-21T09:20:33.895Z,34.10
2018-03-21T09:23:02.394Z,34.40
2018-03-21T09:25:30.959Z,35.20
2018-03-21T09:27:58.662Z,35.20
2018-03-21T09:30:26.394Z,34.90
2018-03-21T09:32:54.882Z,33.90
2018-03-21T09:35:23.394Z,32.40
2018-03-21T09:37:51.123Z,32.40
2018-03-21T09:40:19.618Z,30.90
2018-03-21T09:42:47.358Z,30.90
2018-03-21T09:45:15.114Z,30.30
2018-03-21T09:47:43.627Z,31.20
2018-03-21T09:50:11.358Z,31.20
2018-03-21T09:52:39.135Z,31.30
2018-03-21T09:55:07.663Z,33.60
2018-03-21T09:57:35.470Z,33.70
2018-03-21T10:00:04.067Z,35.20
2018-03-21T10:02:32.576Z,35.50
2018-03-21T10:05:00.317Z,35.50
2018-03-21T10:07:28.094Z,35.70
2018-03-21T10:09:55.852Z,35.30
2018-03-21T10:12:24.387Z,35.40
2018-03-21T10:14:52.119Z,35.40
2018-03-21T10:17:19.853Z,35.10
2018-03-21T10:19:48.357Z,35.10
2018-03-21T10:22:16.114Z,35.00
2018-03-21T10:24:43.838Z,34.10
2018-03-21T10:27:11.619Z,34.70
2018-03-21T10:29:40.103Z,35.10
2018-03-21T10:32:08.600Z,35.10
2018-03-21T10:34:36.333Z,35.10
2018-03-21T10:37:04.930Z,35.30
2018-03-21T10:39:33.604Z,35.60
2018-03-21T10:42:02.126Z,36.00
2018-03-21T10:44:30.017Z,35.60
2018-03-21T10:46:57.746Z,35.80
2018-03-21T10:49:26.074Z,35.80
2018-03-21T10:51:54.033Z,35.90
2018-03-21T10:54:21.767Z,35.60
2018-03-21T10:56:49.494Z,35.50
2018-03-21T10:59:17.997Z,35.70
2018-03-21T11:01:46.559Z,35.70
2018-03-21T11:04:15.055Z,35.80
2018-03-21T11:06:42.778Z,35.80
2018-03-21T11:09:10.499Z,35.50
2018-03-21T11:11:38.251Z,35.60
2018-03-21T11:14:06.030Z,35.60
2018-03-21T11:16:33.754Z,35.70
2018-03-21T11:19:02.238Z,37.10
2018-03-21T11:21:30.764Z,37.10
2018-03-21T11:23:58.535Z,37.10
2018-03-21T11:26:26.279Z,37.20
2018-03-21T11:28:54.037Z,37.40
2018-03-21T11:31:21.741Z,38.10
2018-03-21T11:33:49.445Z,39.20
2018-03-21T11:36:17.918Z,39.70
2018-03-21T11:38:46.407Z,39.10
2018-03-21T11:41:14.890Z,39.70
2018-03-21T11:43:43.425Z,39.40
2018-03-21T11:46:11.171Z,39.40
2018-03-21T11:48:38.883Z,39.90
2018-03-21T11:51:07.412Z,40.50
2018-03-21T11:53:35.131Z,40.50
2018-03-21T11:56:03.681Z,40.60
2018-03-21T11:58:31.559Z,40.60
2018-03-21T12:01:00.253Z,40.30
2018-03-21T12:03:28.011Z,40.80
2018-03-21T12:05:55.766Z,40.90
2018-03-21T12:08:25.316Z,41.30
2018-03-21T12:10:54.043Z,41.70
2018-03-21T12:13:21.766Z,41.30
2018-03-21T12:15:49.534Z,41.30
2018-03-21T12:18:17.276Z,41.20
2018-03-21T12:20:45.767Z,41.10
2018-03-21T12:23:14.258Z,41.80
2018-03-21T12:25:41.979Z,41.70
2018-03-21T12:28:09.714Z,41.00
2018-03-21T12:30:37.450Z,41.70
2018-03-21T12:33:05.198Z,42.20
2018-03-21T12:35:32.954Z,42.10
2018-03-21T12:38:01.511Z,41.70
2018-03-21T12:40:29.265Z,41.60
2018-03-21T12:42:57.042Z,41.70
2018-03-21T12:45:24.797Z,41.50
2018-03-21T12:47:52.542Z,42.30
2018-03-21T12:50:20.283Z,41.50
2018-03-21T12:52:48.131Z,41.50
2018-03-21T12:55:15.863Z,41.90
2018-03-21T12:57:43.640Z,42.20
2018-03-21T13:00:12.281Z,42.30
2018-03-21T13:02:40.795Z,42.30
2018-03-21T13:05:08.768Z,42.70
2018-03-21T13:07:37.650Z,43.10
2018-03-21T13:10:07.351Z,43.20
2018-03-21T13:12:35.137Z,43.10
2018-03-21T13:15:03.728Z,43.70
2018-03-21T13:17:33.207Z,43.10
2018-03-21T13:20:02.018Z,43.00
2018-03-21T13:22:30.559Z,42.90
2018-03-21T13:24:58.291Z,42.90
2018-03-21T13:27:26.027Z,42.60
2018-03-21T13:29:54.732Z,42.80
2018-03-21T13:32:22.477Z,42.80
2018-03-21T13:34:51.011Z,42.30
2018-03-21T13:37:19.368Z,42.30
2018-03-21T13:39:47.099Z,42.50
2018-03-21T13:42:16.715Z,41.80
2018-03-21T13:44:45.685Z,41.80
2018-03-21T13:47:14.435Z,42.00
2018-03-21T13:49:42.191Z,41.80
2018-03-21T13:52:10.011Z,42.10
2018-03-21T13:54:39.275Z,42.20
2018-03-21T13:57:07.962Z,42.10
2018-03-21T13:59:36.580Z,42.20
2018-03-21T14:02:05.116Z,42.00
2018-03-21T14:04:32.863Z,42.10
2018-03-21T14:07:00.622Z,42.20
2018-03-21T14:09:29.396Z,42.70
2018-03-21T14:11:57.155Z,42.60
2018-03-21T14:14:26.463Z,42.80
2018-03-21T14:16:54.995Z,43.10
2018-03-21T14:19:23.549Z,43.20
2018-03-21T14:21:51.283Z,43.00
2018-03-21T14:24:19.778Z,42.50
2018-03-21T14:26:48.274Z,42.50
2018-03-21T14:29:16.146Z,43.00
2018-03-21T14:31:44.846Z,43.00
2018-03-21T14:34:12.586Z,43.00
2018-03-21T14:36:40.307Z,43.10
2018-03-21T14:39:08.789Z,43.10
2018-03-21T14:41:37.349Z,43.30
2018-03-21T14:44:05.868Z,43.70
2018-03-21T14:46:33.593Z,43.70
2018-03-21T14:49:01.354Z,43.10
2018-03-21T14:51:29.081Z,43.10
2018-03-21T14:53:56.811Z,43.50
2018-03-21T14:56:25.342Z,43.40
2018-03-21T14:58:53.079Z,43.30
2018-03-21T15:01:20.811Z,43.90
2018-03-21T15:03:49.411Z,44.60
2018-03-21T15:06:17.890Z,44.40
2018-03-21T15:08:46.382Z,44.30
2018-03-21T15:11:14.101Z,44.30
2018-03-21T15:13:41.859Z,44.10
2018-03-21T15:16:09.589Z,44.20
2018-03-21T15:18:37.310Z,44.60
2018-03-21T15:21:05.810Z,44.60
2018-03-21T15:23:33.526Z,44.60
2018-03-21T15:26:01.274Z,44.50
2018-03-21T15:28:29.058Z,43.80
2018-03-21T15:30:56.810Z,44.10
2018-03-21T15:33:24.541Z,45.30
2018-03-21T15:35:52.319Z,45.50
2018-03-21T15:38:20.047Z,45.50
2018-03-21T15:40:47.773Z,44.90
2018-03-21T15:43:15.511Z,45.20
2018-03-21T15:45:43.225Z,45.20
2018-03-21T15:48:11.710Z,45.80
2018-03-21T15:50:40.220Z,45.90
2018-03-21T15:53:07.951Z,45.90
2018-03-21T15:55:36.438Z,45.80
2018-03-21T15:58:04.946Z,45.60
2018-03-21T16:00:32.691Z,45.60
2018-03-21T16:03:00.429Z,45.90
2018-03-21T16:05:28.150Z,45.70
2018-03-21T16:07:55.878Z,46.20
2018-03-21T16:10:23.758Z,45.60
2018-03-21T16:12:51.477Z,45.80
2018-03-21T16:15:19.220Z,45.90
2018-03-21T16:17:46.958Z,45.20
2018-03-21T16:20:14.755Z,45.10
2018-03-21T16:22:42.623Z,45.50
2018-03-21T16:25:10.378Z,45.70
2018-03-21T16:27:38.118Z,46.00
2018-03-21T16:30:05.858Z,45.80
2018-03-21T16:32:33.605Z,45.90
2018-03-21T16:35:02.123Z,45.60
2018-03-21T16:37:29.880Z,45.60
2018-03-21T16:39:57.598Z,45.60
2018-03-21T16:42:25.343Z,45.40
2018-03-21T16:44:53.077Z,45.40
2018-03-21T16:47:20.938Z,45.70
2018-03-21T16:49:48.694Z,46.10
2018-03-21T16:52:16.422Z,46.40
2018-03-21T16:54:44.166Z,46.50
2018-03-21T16:57:11.906Z,46.60
2018-03-21T17:41:19.582Z,47.50
2018-03-21T17:43:47.425Z,47.90
2018-03-21T17:46:15.251Z,48.10
2018-03-21T17:55:00.312Z,47.50
2018-03-21T18:01:57.113Z,48.00
2018-03-21T18:04:39.351Z,48.30
2018-03-21T18:07:29.265Z,48.70
2018-03-21T18:13:38.498Z,47.40
2018-03-21T18:19:29.556Z,46.90
2018-03-21T18:21:57.329Z,47.50
2018-03-21T18:24:25.052Z,48.10
2018-03-21T18:26:52.781Z,48.50
2018-03-21T18:29:20.508Z,48.40
2018-03-21T18:31:48.261Z,48.60
2018-03-21T19:16:52.682Z,47.00
2018-03-21T19:19:20.683Z,47.60
2018-03-21T19:38:06.862Z,45.90
2018-03-21T19:40:34.599Z,46.80
2018-03-21T19:43:02.399Z,46.60
2018-03-21T19:45:30.161Z,46.50
2018-03-21T19:47:57.951Z,47.00
2018-03-21T19:50:26.024Z,47.50
2018-03-21T19:52:53.762Z,47.40
2018-03-21T19:55:21.515Z,47.40
2018-03-21T19:57:49.262Z,47.00
2018-03-21T20:00:16.988Z,47.00
2018-03-21T20:02:44.767Z,47.20
2018-03-21T20:05:16.780Z,47.00
2018-03-21T20:07:44.846Z,47.00
2018-03-21T20:10:13.353Z,46.60
2018-03-21T20:12:41.090Z,46.60
2018-03-21T20:15:08.806Z,46.80
2018-03-21T20:17:36.549Z,46.70
2018-03-21T20:20:04.287Z,46.60
2018-03-21T20:22:32.041Z,46.70
2018-03-21T20:24:59.777Z,47.30
2018-03-21T20:27:27.517Z,46.30
2018-03-21T20:29:55.402Z,45.50
2018-03-21T20:32:23.121Z,43.50
2018-03-21T20:34:51.727Z,44.60
2018-03-21T20:37:19.478Z,44.60
2018-03-21T20:39:47.206Z,44.00
2018-03-21T20:42:14.954Z,44.10
2018-03-21T20:44:42.731Z,43.90
2018-03-21T20:47:10.459Z,44.70
2018-03-21T20:49:38.199Z,45.10
2018-03-21T20:52:06.022Z,45.60
2018-03-21T20:54:34.538Z,46.30
2018-03-21T20:57:03.063Z,46.30
2018-03-21T20:59:30.806Z,46.30
2018-03-21T21:01:58.529Z,45.80
2018-03-21T21:04:27.101Z,45.60
2018-03-21T21:06:54.823Z,45.60
2018-03-21T21:09:22.546Z,44.90
2018-03-21T21:11:50.295Z,45.10
2018-03-21T21:14:18.030Z,45.50
2018-03-21T21:16:45.760Z,46.00
2018-03-21T21:19:13.483Z,46.30
2018-03-21T21:21:41.220Z,46.50
2018-03-21T21:24:10.262Z,46.30
2018-03-21T21:26:38.038Z,46.10
2018-03-21T21:29:05.781Z,46.30
2018-03-21T21:31:36.061Z,45.80
2018-03-21T21:34:03.787Z,45.70
2018-03-21T21:36:33.035Z,45.80
2018-03-21T21:39:00.815Z,45.90
2018-03-21T21:41:29.388Z,45.90
2018-03-21T21:43:57.294Z,45.30
2018-03-21T21:46:26.894Z,45.30
2018-03-21T21:48:56.662Z,45.40
2018-03-21T21:51:28.484Z,45.40
2018-03-21T21:53:56.223Z,45.40
2018-03-21T21:56:27.182Z,46.10
2018-03-21T21:58:56.454Z,46.10
2018-03-21T22:01:25.043Z,46.60
2018-03-21T22:03:55.330Z,46.90
2018-03-21T22:06:24.023Z,46.90
2018-03-21T22:08:52.647Z,47.00
2018-03-21T22:11:20.392Z,46.80
2018-03-21T22:13:49.255Z,46.60
2018-03-21T22:16:17.014Z,46.10
2018-03-21T22:18:46.955Z,46.30
2018-03-21T22:21:18.919Z,45.90
2018-03-21T22:23:47.510Z,45.70
2018-03-21T22:26:16.053Z,45.40
2018-03-21T22:28:44.679Z,45.40
2018-03-21T22:31:13.366Z,44.50
2018-03-21T22:33:42.807Z,42.00
2018-03-21T22:36:10.671Z,42.00
2018-03-21T22:38:38.390Z,39.60
2018-03-21T22:41:06.894Z,34.10
2018-03-21T22:43:34.620Z,33.90
2018-03-21T22:46:03.324Z,31.60
2018-03-21T22:48:32.103Z,29.50
2018-03-21T22:51:00.883Z,29.50
2018-03-21T22:53:29.649Z,30.00
2018-03-21T22:55:58.131Z,28.60
2018-03-21T22:58:26.610Z,29.10
2018-03-21T23:00:54.330Z,27.30
2018-03-21T23:03:22.055Z,27.90
2018-03-21T23:05:50.444Z,27.70
2018-03-21T23:08:19.855Z,29.40
2018-03-21T23:10:49.246Z,29.20
2018-03-21T23:13:16.977Z,29.20
2018-03-21T23:15:45.592Z,29.00
2018-03-21T23:18:16.211Z,29.00
2018-03-21T23:20:44.522Z,28.70
2018-03-21T23:23:13.025Z,29.10
2018-03-21T23:25:40.760Z,29.10
2018-03-21T23:28:09.269Z,28.50
2018-03-21T23:30:37.010Z,28.50
2018-03-21T23:33:05.506Z,29.30
2018-03-21T23:35:33.247Z,29.30
2018-03-21T23:38:03.571Z,28.40
2018-03-21T23:40:33.065Z,28.50
2018-03-21T23:43:05.252Z,28.10
2018-03-21T23:45:35.252Z,27.40
2018-03-21T23:48:04.274Z,26.70
2018-03-21T23:50:32.957Z,26.70
2018-03-21T23:53:00.693Z,27.60
2018-03-21T23:55:29.197Z,28.40
2018-03-21T23:57:57.872Z,28.40
