createdAt,value
2019-05-02T00:01:54.326Z,34.95
2019-05-02T00:04:24.490Z,33.53
2019-05-02T00:07:08.661Z,32.67
2019-05-02T00:09:47.221Z,35.60
2019-05-02T00:12:11.639Z,36.75
2019-05-02T00:14:39.538Z,37.45
2019-05-02T00:17:08.497Z,38.30
2019-05-02T00:19:37.058Z,34.25
2019-05-02T00:22:12.280Z,38.65
2019-05-02T00:24:39.349Z,36.60
2019-05-02T00:27:08.502Z,40.70
2019-05-02T00:29:36.487Z,36.08
2019-05-02T00:32:04.675Z,41.80
2019-05-02T00:34:44.838Z,36.33
2019-05-02T00:37:12.910Z,38.80
2019-05-02T00:39:45.204Z,36.05
2019-05-02T00:42:17.533Z,38.33
2019-05-02T00:44:49.989Z,37.40
2019-05-02T00:47:26.476Z,34.63
2019-05-02T00:50:00.160Z,36.77
2019-05-02T00:52:32.920Z,39.20
2019-05-02T00:54:58.706Z,37.63
2019-05-02T00:57:26.809Z,37.55
2019-05-02T00:59:56.633Z,36.00
2019-05-02T01:02:41.719Z,36.70
2019-05-02T01:05:09.881Z,35.75
2019-05-02T01:07:40.184Z,39.08
2019-05-02T01:10:09.694Z,37.33
2019-05-02T01:12:39.823Z,38.88
2019-05-02T01:15:09.768Z,39.53
2019-05-02T01:17:38.179Z,38.28
2019-05-02T01:20:09.591Z,37.75
2019-05-02T01:22:52.281Z,37.45
2019-05-02T01:25:17.839Z,39.58
2019-05-02T01:28:12.624Z,40.03
2019-05-02T01:31:04.954Z,35.10
2019-05-02T01:33:43.626Z,34.83
2019-05-02T01:36:19.275Z,40.92
2019-05-02T01:38:49.057Z,38.88
2019-05-02T01:41:16.952Z,38.35
2019-05-02T01:43:44.882Z,41.20
2019-05-02T01:46:17.201Z,41.73
2019-05-02T01:48:45.894Z,42.90
2019-05-02T01:51:13.497Z,42.93
2019-05-02T01:53:44.665Z,39.53
2019-05-02T01:56:12.634Z,43.90
2019-05-02T01:58:40.485Z,39.95
2019-05-02T02:01:09.172Z,40.17
2019-05-02T02:03:40.508Z,42.67
2019-05-02T02:06:10.082Z,41.37
2019-05-02T02:08:38.680Z,42.50
2019-05-02T02:11:09.319Z,46.23
2019-05-02T02:13:38.675Z,44.75
2019-05-02T02:16:08.576Z,42.58
2019-05-02T02:18:48.832Z,48.25
2019-05-02T02:21:25.553Z,40.95
2019-05-02T02:24:14.366Z,40.60
2019-05-02T02:26:43.711Z,41.92
2019-05-02T02:29:11.995Z,39.45
2019-05-02T02:31:46.886Z,42.80
2019-05-02T02:34:32.416Z,39.58
2019-05-02T02:37:05.336Z,42.85
2019-05-02T02:39:31.013Z,38.50
2019-05-02T02:42:00.732Z,41.92
2019-05-02T02:44:47.627Z,41.23
2019-05-02T02:47:18.768Z,49.18
2019-05-02T02:49:49.311Z,43.28
2019-05-02T02:52:17.165Z,45.03
2019-05-02T02:54:45.112Z,41.23
2019-05-02T02:57:21.898Z,45.88
2019-05-02T02:59:42.671Z,44.27
2019-05-02T03:02:12.140Z,41.20
2019-05-02T03:04:44.092Z,41.85
2019-05-02T03:07:11.343Z,42.80
2019-05-02T03:09:39.440Z,49.93
2019-05-02T03:12:27.423Z,46.53
2019-05-02T03:14:56.906Z,48.83
2019-05-02T03:17:28.698Z,52.95
2019-05-02T03:20:01.170Z,45.17
2019-05-02T03:22:25.899Z,47.75
2019-05-02T03:24:53.796Z,50.15
2019-05-02T03:27:21.765Z,49.73
2019-05-02T03:29:49.805Z,46.37
2019-05-02T03:32:32.250Z,49.73
2019-05-02T03:34:53.473Z,48.45
2019-05-02T03:37:21.494Z,49.58
2019-05-02T03:39:56.972Z,46.33
2019-05-02T03:42:19.100Z,51.18
2019-05-02T03:44:54.600Z,49.35
2019-05-02T03:47:21.037Z,55.85
2019-05-02T03:49:51.743Z,55.95
2019-05-02T03:52:18.540Z,54.48
2019-05-02T03:54:50.174Z,51.50
2019-05-02T03:57:32.143Z,50.67
2019-05-02T03:59:48.922Z,48.13
2019-05-02T04:02:20.306Z,53.35
2019-05-02T04:04:47.228Z,46.40
2019-05-02T04:07:17.951Z,49.63
2019-05-02T04:09:52.886Z,49.05
2019-05-02T04:12:21.903Z,47.33
2019-05-02T04:14:55.455Z,51.37
2019-05-02T04:17:22.117Z,50.78
2019-05-02T04:19:51.103Z,49.75
2019-05-02T04:22:19.347Z,49.10
2019-05-02T04:24:54.410Z,54.25
2019-05-02T04:27:17.011Z,46.63
2019-05-02T04:29:45.022Z,54.48
2019-05-02T04:32:15.872Z,51.55
2019-05-02T04:34:49.116Z,50.30
2019-05-02T04:37:14.272Z,51.05
2019-05-02T04:39:42.189Z,54.08
2019-05-02T04:42:19.502Z,55.85
2019-05-02T04:44:47.859Z,50.55
2019-05-02T04:47:16.659Z,49.30
2019-05-02T04:49:39.640Z,51.10
2019-05-02T04:52:11.582Z,50.80
2019-05-02T04:54:38.920Z,49.27
2019-05-02T04:57:08.457Z,50.80
2019-05-02T04:59:39.206Z,50.65
2019-05-02T05:02:09.109Z,55.12
2019-05-02T05:04:42.001Z,50.00
2019-05-02T05:07:09.385Z,52.15
2019-05-02T05:09:39.520Z,49.50
2019-05-02T05:12:07.143Z,51.10
2019-05-02T05:14:41.299Z,50.58
2019-05-02T05:17:04.846Z,45.45
2019-05-02T05:19:32.970Z,48.02
2019-05-02T05:22:04.745Z,46.55
2019-05-02T05:24:45.388Z,50.03
2019-05-02T05:27:18.155Z,50.08
2019-05-02T05:29:45.796Z,47.73
2019-05-02T05:32:12.951Z,45.23
2019-05-02T05:34:43.114Z,50.23
2019-05-02T05:37:13.409Z,49.50
2019-05-02T05:39:43.226Z,48.50
2019-05-02T05:42:10.803Z,46.68
2019-05-02T05:44:39.910Z,47.45
2019-05-02T05:47:12.051Z,48.13
2019-05-02T05:49:40.094Z,48.92
2019-05-02T05:52:08.184Z,47.08
2019-05-02T05:54:41.893Z,46.00
2019-05-02T05:57:12.111Z,48.68
2019-05-02T05:59:41.792Z,49.55
2019-05-02T06:02:12.705Z,49.40
2019-05-02T06:04:39.180Z,45.52
2019-05-02T06:07:07.341Z,47.35
2019-05-02T06:09:35.286Z,52.15
2019-05-02T06:12:03.142Z,49.45
2019-05-02T06:14:30.947Z,42.45
2019-05-02T06:16:58.808Z,49.25
2019-05-02T06:19:26.671Z,44.10
2019-05-02T06:21:54.738Z,48.92
2019-05-02T06:24:22.687Z,46.55
2019-05-02T06:26:51.788Z,45.52
2019-05-02T06:29:20.886Z,51.18
2019-05-02T06:31:48.930Z,51.10
2019-05-02T06:34:16.771Z,49.35
2019-05-02T06:36:44.602Z,51.63
2019-05-02T06:39:12.466Z,52.25
2019-05-02T06:41:40.309Z,44.83
2019-05-02T06:44:10.295Z,46.50
2019-05-02T06:46:37.703Z,49.08
2019-05-02T06:49:05.546Z,53.05
2019-05-02T06:51:33.408Z,49.35
2019-05-02T06:54:01.237Z,55.05
2019-05-02T06:56:29.049Z,55.75
2019-05-02T06:58:57.058Z,53.38
2019-05-02T07:01:24.882Z,51.70
2019-05-02T07:03:52.732Z,49.77
2019-05-02T07:06:20.679Z,48.95
2019-05-02T07:08:48.774Z,50.90
2019-05-02T07:11:16.655Z,49.70
2019-05-02T07:13:44.509Z,50.40
2019-05-02T07:16:37.193Z,52.08
2019-05-02T07:18:58.805Z,48.28
2019-05-02T07:21:26.629Z,50.30
2019-05-02T07:23:55.216Z,51.13
2019-05-02T07:26:23.480Z,50.92
2019-05-02T07:28:51.497Z,51.20
2019-05-02T07:31:19.292Z,57.17
2019-05-02T07:33:47.132Z,50.50
2019-05-02T07:36:14.982Z,55.52
2019-05-02T07:38:42.822Z,48.83
2019-05-02T07:41:10.817Z,55.10
2019-05-02T07:43:38.643Z,51.63
2019-05-02T07:46:06.510Z,47.98
2019-05-02T07:48:34.351Z,50.05
2019-05-02T07:51:02.206Z,48.50
2019-05-02T07:53:30.026Z,49.80
2019-05-02T07:55:57.879Z,49.70
2019-05-02T07:58:25.694Z,50.48
2019-05-02T08:00:53.546Z,51.08
2019-05-02T08:03:21.350Z,50.52
2019-05-02T08:05:49.203Z,46.88
2019-05-02T08:08:17.059Z,47.83
2019-05-02T08:10:44.997Z,48.75
2019-05-02T08:13:17.428Z,50.63
2019-05-02T08:15:45.727Z,50.30
2019-05-02T08:18:12.007Z,50.15
2019-05-02T08:20:39.889Z,49.18
2019-05-02T08:23:07.714Z,43.48
2019-05-02T08:25:35.601Z,51.70
2019-05-02T08:28:18.213Z,47.25
2019-05-02T08:30:50.774Z,50.98
2019-05-02T08:33:18.604Z,51.35
2019-05-02T08:35:46.442Z,57.55
2019-05-02T08:38:17.841Z,48.38
2019-05-02T08:40:47.742Z,55.17
2019-05-02T08:43:13.409Z,49.15
2019-05-02T08:45:41.262Z,52.95
2019-05-02T08:48:09.122Z,51.83
2019-05-02T08:50:36.922Z,50.50
2019-05-02T08:53:05.062Z,51.08
2019-05-02T08:55:32.886Z,49.15
2019-05-02T08:58:00.738Z,50.17
2019-05-02T09:00:32.236Z,51.75
2019-05-02T09:03:02.691Z,48.52
2019-05-02T09:05:27.778Z,48.58
2019-05-02T09:07:55.608Z,48.48
2019-05-02T09:10:23.423Z,48.23
2019-05-02T09:12:52.100Z,49.23
2019-05-02T09:15:22.191Z,46.00
2019-05-02T09:17:53.059Z,48.33
2019-05-02T09:20:20.918Z,46.15
2019-05-02T09:22:52.126Z,46.77
2019-05-02T09:25:21.825Z,51.70
2019-05-02T09:27:49.325Z,47.83
2019-05-02T09:30:21.887Z,44.08
2019-05-02T09:32:46.953Z,49.50
2019-05-02T09:35:14.825Z,46.73
2019-05-02T09:37:42.782Z,47.38
2019-05-02T09:40:12.601Z,46.13
2019-05-02T09:42:42.782Z,47.88
2019-05-02T09:45:16.024Z,43.95
2019-05-02T09:47:56.365Z,43.50
2019-05-02T09:50:20.454Z,45.70
2019-05-02T09:52:46.897Z,50.90
2019-05-02T09:55:15.301Z,46.55
2019-05-02T09:57:43.217Z,48.05
2019-05-02T10:00:14.395Z,43.90
2019-05-02T10:02:42.241Z,47.90
2019-05-02T10:05:12.385Z,48.25
2019-05-02T10:07:41.839Z,46.35
2019-05-02T10:10:09.859Z,46.23
2019-05-02T10:12:37.689Z,46.35
2019-05-02T10:15:09.090Z,44.05
2019-05-02T10:17:37.574Z,47.03
2019-05-02T10:20:06.570Z,44.77
2019-05-02T10:22:39.207Z,46.20
2019-05-02T10:25:04.445Z,46.13
2019-05-02T10:27:32.346Z,48.23
2019-05-02T10:30:08.054Z,48.48
2019-05-02T10:32:32.028Z,48.10
2019-05-02T10:34:59.441Z,50.43
2019-05-02T10:37:32.341Z,47.80
2019-05-02T10:39:56.892Z,48.50
2019-05-02T10:42:24.741Z,44.60
2019-05-02T10:44:52.611Z,43.20
2019-05-02T10:47:22.187Z,44.48
2019-05-02T10:50:02.156Z,41.08
2019-05-02T10:52:31.998Z,41.90
2019-05-02T10:54:59.239Z,48.60
2019-05-02T10:57:27.141Z,42.55
2019-05-02T10:59:56.225Z,43.95
2019-05-02T11:02:46.045Z,46.65
2019-05-02T11:05:16.982Z,44.50
2019-05-02T11:07:46.143Z,44.55
2019-05-02T11:10:14.390Z,42.40
2019-05-02T11:12:52.675Z,40.70
2019-05-02T11:15:42.965Z,45.23
2019-05-02T11:18:12.696Z,42.50
2019-05-02T11:20:42.074Z,44.55
2019-05-02T11:23:10.255Z,43.73
2019-05-02T11:25:38.165Z,39.10
2019-05-02T11:28:07.183Z,41.37
2019-05-02T11:30:36.702Z,39.85
2019-05-02T11:33:04.503Z,40.38
2019-05-02T11:35:32.427Z,42.27
2019-05-02T11:38:02.329Z,40.65
2019-05-02T11:40:31.627Z,40.78
2019-05-02T11:43:02.862Z,39.25
2019-05-02T11:45:29.044Z,41.28
2019-05-02T11:48:01.976Z,39.75
2019-05-02T11:50:26.727Z,42.73
2019-05-02T11:52:55.974Z,47.83
2019-05-02T11:55:28.851Z,41.88
2019-05-02T11:57:53.374Z,41.05
2019-05-02T12:00:21.832Z,42.15
2019-05-02T12:02:58.362Z,39.23
2019-05-02T12:05:35.544Z,43.45
2019-05-02T12:08:07.951Z,37.73
2019-05-02T12:10:34.817Z,41.95
2019-05-02T12:13:02.050Z,37.58
2019-05-02T12:15:29.774Z,38.13
2019-05-02T12:17:57.656Z,41.13
2019-05-02T12:20:28.638Z,40.45
2019-05-02T12:22:55.149Z,37.05
2019-05-02T12:25:23.163Z,39.58
2019-05-02T12:27:52.730Z,37.33
2019-05-02T12:30:22.763Z,40.92
2019-05-02T12:32:50.326Z,37.33
2019-05-02T12:35:18.190Z,34.92
2019-05-02T12:37:47.083Z,36.23
2019-05-02T12:40:15.699Z,35.80
2019-05-02T12:42:43.589Z,36.75
2019-05-02T12:45:12.313Z,35.65
2019-05-02T12:47:40.442Z,36.70
2019-05-02T12:50:08.257Z,34.43
2019-05-02T12:52:36.130Z,36.85
2019-05-02T12:55:04.170Z,36.50
2019-05-02T12:57:32.211Z,35.55
2019-05-02T13:00:01.865Z,35.40
2019-05-02T13:02:39.087Z,34.60
2019-05-02T13:05:06.960Z,36.25
2019-05-02T13:07:34.775Z,34.73
2019-05-02T13:10:02.632Z,35.58
2019-05-02T13:12:33.171Z,36.28
2019-05-02T13:15:02.231Z,34.35
2019-05-02T13:17:30.231Z,34.20
2019-05-02T13:20:01.508Z,33.20
2019-05-02T13:23:01.004Z,34.60
2019-05-02T13:25:32.937Z,36.03
2019-05-02T13:27:58.119Z,32.95
2019-05-02T13:30:45.279Z,33.70
2019-05-02T13:33:12.207Z,31.27
2019-05-02T13:35:43.542Z,34.48
2019-05-02T13:38:12.975Z,32.28
2019-05-02T13:40:44.656Z,33.73
2019-05-02T13:43:12.777Z,35.23
2019-05-02T13:45:56.241Z,33.98
2019-05-02T13:48:24.077Z,32.00
2019-05-02T13:50:52.339Z,32.78
2019-05-02T13:53:20.192Z,35.03
2019-05-02T13:55:54.384Z,37.10
2019-05-02T13:58:28.997Z,34.33
2019-05-02T14:00:52.876Z,33.73
2019-05-02T14:03:22.563Z,35.52
2019-05-02T14:05:51.751Z,35.60
2019-05-02T14:08:45.039Z,32.33
2019-05-02T14:11:31.764Z,30.80
2019-05-02T14:14:01.740Z,31.73
2019-05-02T14:16:29.472Z,35.00
2019-05-02T14:18:57.298Z,32.08
2019-05-02T14:21:25.179Z,35.20
2019-05-02T14:23:53.016Z,33.20
2019-05-02T14:26:29.611Z,32.45
2019-05-02T14:28:50.582Z,40.25
2019-05-02T14:31:18.443Z,35.58
2019-05-02T14:34:05.285Z,34.40
2019-05-02T14:36:33.131Z,31.55
2019-05-02T14:39:02.342Z,33.08
2019-05-02T14:41:38.880Z,36.05
2019-05-02T14:44:00.275Z,30.05
2019-05-02T14:46:34.142Z,32.45
2019-05-02T14:48:57.671Z,32.55
2019-05-02T14:51:27.729Z,35.38
2019-05-02T14:53:57.399Z,42.35
2019-05-02T14:56:32.703Z,42.38
2019-05-02T14:59:02.495Z,49.20
2019-05-02T15:01:29.835Z,50.50
2019-05-02T15:03:58.294Z,51.35
2019-05-02T15:06:27.278Z,47.15
2019-05-02T15:08:55.135Z,53.48
2019-05-02T15:11:30.419Z,44.50
2019-05-02T15:13:52.623Z,46.55
2019-05-02T15:16:23.058Z,48.50
2019-05-02T15:18:53.134Z,47.45
2019-05-02T15:21:22.628Z,48.30
2019-05-02T15:23:54.328Z,50.85
2019-05-02T15:26:19.854Z,51.02
2019-05-02T15:28:47.698Z,50.05
2019-05-02T15:31:24.263Z,48.02
2019-05-02T15:34:01.587Z,48.45
2019-05-02T15:36:27.406Z,50.55
2019-05-02T15:38:55.255Z,47.78
2019-05-02T15:41:23.086Z,48.58
2019-05-02T15:43:52.357Z,48.48
2019-05-02T15:46:26.960Z,49.30
2019-05-02T15:48:51.645Z,49.10
2019-05-02T15:51:19.528Z,50.85
2019-05-02T15:54:08.660Z,52.15
2019-05-02T15:56:52.542Z,56.45
2019-05-02T15:59:32.418Z,48.13
2019-05-02T16:02:02.899Z,52.75
2019-05-02T16:04:34.486Z,54.23
2019-05-02T16:07:07.170Z,56.48
2019-05-02T16:09:32.977Z,61.37
2019-05-02T16:12:00.883Z,61.08
2019-05-02T16:14:34.123Z,57.15
2019-05-02T16:17:00.992Z,51.08
2019-05-02T16:19:29.700Z,55.70
2019-05-02T16:22:06.684Z,51.85
2019-05-02T16:24:32.888Z,61.13
2019-05-02T16:27:01.630Z,59.80
2019-05-02T16:29:31.716Z,60.38
2019-05-02T16:32:22.756Z,54.98
2019-05-02T16:34:58.654Z,65.17
2019-05-02T16:37:26.477Z,67.27
2019-05-02T16:39:54.338Z,63.08
2019-05-02T16:42:22.730Z,63.08
2019-05-02T16:44:52.234Z,66.25
2019-05-02T16:47:21.863Z,65.97
2019-05-02T16:49:54.700Z,64.05
2019-05-02T16:52:19.616Z,59.33
2019-05-02T16:54:47.494Z,60.70
2019-05-02T16:57:17.407Z,62.15
2019-05-02T16:59:44.955Z,64.25
2019-05-02T17:02:12.860Z,65.42
2019-05-02T17:04:42.518Z,64.67
2019-05-02T17:07:16.621Z,68.65
2019-05-02T17:10:02.596Z,63.28
2019-05-02T17:12:31.717Z,64.87
2019-05-02T17:15:17.269Z,61.90
2019-05-02T17:17:45.133Z,58.65
2019-05-02T17:20:16.682Z,60.83
2019-05-02T17:22:43.921Z,56.02
2019-05-02T17:25:12.865Z,58.85
2019-05-02T17:27:42.301Z,61.02
2019-05-02T17:30:12.069Z,59.10
2019-05-02T17:32:41.550Z,57.00
2019-05-02T17:35:11.340Z,54.15
2019-05-02T17:37:40.654Z,58.80
2019-05-02T17:40:09.263Z,60.38
2019-05-02T17:42:37.113Z,61.53
2019-05-02T17:45:05.082Z,57.40
2019-05-02T17:47:36.050Z,58.92
2019-05-02T17:50:07.266Z,56.42
2019-05-02T17:52:42.749Z,56.85
2019-05-02T17:55:12.106Z,54.45
2019-05-02T17:57:41.894Z,52.27
2019-05-02T18:00:16.857Z,51.00
2019-05-02T18:02:46.847Z,53.13
2019-05-02T18:05:17.153Z,55.63
2019-05-02T18:07:47.419Z,61.33
2019-05-02T18:10:21.984Z,56.83
2019-05-02T18:12:55.866Z,61.20
2019-05-02T18:15:22.691Z,61.18
2019-05-02T18:17:52.203Z,59.83
2019-05-02T18:20:25.431Z,62.73
2019-05-02T18:22:53.556Z,58.70
2019-05-02T18:25:25.268Z,58.90
2019-05-02T18:27:53.382Z,60.12
2019-05-02T18:30:26.728Z,59.40
2019-05-02T18:32:57.619Z,59.60
2019-05-02T18:35:23.800Z,55.52
2019-05-02T18:37:51.874Z,54.38
2019-05-02T18:40:27.797Z,52.67
2019-05-02T18:42:51.919Z,54.53
2019-05-02T18:45:25.377Z,52.67
2019-05-02T18:48:06.694Z,60.10
2019-05-02T18:50:37.012Z,58.95
2019-05-02T18:53:06.263Z,54.80
2019-05-02T18:55:42.021Z,51.65
2019-05-02T18:58:10.226Z,48.10
2019-05-02T19:00:39.609Z,48.85
2019-05-02T19:03:13.307Z,51.90
2019-05-02T19:05:39.179Z,49.80
2019-05-02T19:08:09.450Z,47.75
2019-05-02T19:10:44.731Z,49.35
2019-05-02T19:13:07.591Z,48.38
2019-05-02T19:15:39.505Z,55.88
2019-05-02T19:18:10.570Z,56.23
2019-05-02T19:21:07.432Z,55.65
2019-05-02T19:23:37.235Z,51.92
2019-05-02T19:26:09.928Z,50.08
2019-05-02T19:29:15.678Z,49.95
2019-05-02T19:31:53.540Z,49.50
2019-05-02T19:34:26.742Z,48.28
2019-05-02T19:36:53.040Z,48.63
2019-05-02T19:39:28.493Z,45.08
2019-05-02T19:41:56.503Z,45.50
2019-05-02T19:44:29.023Z,44.98
2019-05-02T19:46:56.281Z,45.00
2019-05-02T19:49:27.986Z,46.58
2019-05-02T19:51:58.132Z,46.83
2019-05-02T19:54:33.552Z,42.27
2019-05-02T19:56:56.952Z,43.42
2019-05-02T19:59:32.098Z,42.90
2019-05-02T20:02:02.451Z,41.45
2019-05-02T20:04:37.804Z,42.55
2019-05-02T20:07:04.262Z,40.10
2019-05-02T20:09:32.465Z,42.88
2019-05-02T20:12:07.588Z,44.27
2019-05-02T20:14:32.164Z,39.30
2019-05-02T20:17:02.205Z,43.70
2019-05-02T20:19:34.968Z,44.30
2019-05-02T20:22:15.979Z,42.45
2019-05-02T20:25:00.275Z,39.75
2019-05-02T20:27:28.200Z,41.75
2019-05-02T20:30:00.064Z,44.48
2019-05-02T20:32:32.140Z,41.60
2019-05-02T20:35:01.566Z,43.02
2019-05-02T20:37:29.494Z,38.58
2019-05-02T20:39:57.469Z,40.75
2019-05-02T20:42:25.414Z,39.20
2019-05-02T20:44:56.035Z,41.92
2019-05-02T20:47:24.775Z,37.35
2019-05-02T20:49:52.998Z,40.33
2019-05-02T20:52:22.731Z,35.95
2019-05-02T20:54:52.378Z,35.78
2019-05-02T20:57:21.019Z,36.00
2019-05-02T20:59:52.548Z,37.85
2019-05-02T21:02:20.904Z,37.58
2019-05-02T21:04:48.974Z,34.55
2019-05-02T21:07:28.962Z,36.08
2019-05-02T21:10:09.026Z,33.18
2019-05-02T21:12:38.227Z,33.42
2019-05-02T21:15:08.070Z,40.63
2019-05-02T21:17:36.501Z,36.80
2019-05-02T21:20:05.160Z,32.63
2019-05-02T21:22:34.269Z,32.50
2019-05-02T21:25:02.508Z,31.23
2019-05-02T21:27:32.414Z,30.45
2019-05-02T21:30:00.674Z,31.07
2019-05-02T21:32:28.986Z,30.15
2019-05-02T21:34:58.011Z,29.80
2019-05-02T21:37:31.839Z,31.23
2019-05-02T21:39:59.342Z,26.23
2019-05-02T21:42:27.267Z,29.07
2019-05-02T21:44:56.448Z,25.00
2019-05-02T21:47:24.491Z,24.70
2019-05-02T21:49:58.773Z,24.95
2019-05-02T21:52:34.904Z,25.52
2019-05-02T21:55:32.262Z,24.40
2019-05-02T21:58:00.091Z,23.47
2019-05-02T22:00:46.255Z,24.32
2019-05-02T22:03:14.172Z,22.48
2019-05-02T22:05:42.387Z,22.77
2019-05-02T22:08:12.523Z,23.27
2019-05-02T22:10:42.565Z,23.25
2019-05-02T22:13:10.400Z,22.62
2019-05-02T22:15:38.410Z,24.25
2019-05-02T22:18:06.345Z,22.45
2019-05-02T22:20:34.783Z,23.38
2019-05-02T22:23:02.691Z,22.05
2019-05-02T22:25:32.631Z,23.15
2019-05-02T22:28:01.978Z,21.70
2019-05-02T22:30:29.822Z,21.90
2019-05-02T22:32:58.069Z,22.73
2019-05-02T22:35:25.990Z,22.15
2019-05-02T22:37:56.063Z,23.73
2019-05-02T22:40:25.794Z,21.35
2019-05-02T22:42:53.727Z,20.25
2019-05-02T22:45:23.895Z,21.00
2019-05-02T22:47:53.606Z,22.75
2019-05-02T22:50:22.576Z,19.92
2019-05-02T22:52:52.700Z,20.43
2019-05-02T22:55:22.454Z,22.10
2019-05-02T22:57:51.862Z,22.30
2019-05-02T23:00:21.649Z,24.35
2019-05-02T23:02:52.781Z,21.42
2019-05-02T23:05:20.681Z,22.32
2019-05-02T23:07:48.595Z,18.90
2019-05-02T23:10:18.496Z,20.48
2019-05-02T23:12:47.927Z,19.70
2019-05-02T23:15:15.942Z,18.95
2019-05-02T23:17:43.865Z,18.75
2019-05-02T23:20:12.813Z,20.12
2019-05-02T23:22:42.262Z,20.55
2019-05-02T23:25:27.773Z,18.42
2019-05-02T23:28:02.544Z,20.00
2019-05-02T23:30:34.986Z,20.68
2019-05-02T23:33:03.203Z,17.85
2019-05-02T23:35:32.008Z,18.73
2019-05-02T23:38:02.129Z,19.73
2019-05-02T23:40:32.261Z,18.32
2019-05-02T23:43:01.823Z,19.15
2019-05-02T23:45:31.208Z,19.27
2019-05-02T23:48:02.180Z,19.55
2019-05-02T23:50:31.862Z,20.20
2019-05-02T23:53:02.159Z,18.10
2019-05-02T23:55:29.829Z,18.35
2019-05-02T23:57:59.358Z,19.02
