createdAt,value
2024-02-09T00:02:21.408Z,40.53
2024-02-09T00:04:52.853Z,40.58
2024-02-09T00:07:24.256Z,43.70
2024-02-09T00:09:55.613Z,44.63
2024-02-09T00:12:27.165Z,45.53
2024-02-09T00:15:03.048Z,44.65
2024-02-09T00:17:35.565Z,44.50
2024-02-09T00:22:42.313Z,46.70
2024-02-09T00:25:12.547Z,46.17
2024-02-09T00:27:41.989Z,52.80
2024-02-09T00:30:11.349Z,57.13
2024-02-09T00:32:40.322Z,51.88
2024-02-09T00:35:09.644Z,56.10
2024-02-09T00:37:42.850Z,54.38
2024-02-09T00:40:12.452Z,59.55
2024-02-09T00:42:42.824Z,55.72
2024-02-09T00:45:12.043Z,57.28
2024-02-09T00:47:40.894Z,61.03
2024-02-09T00:50:12.626Z,52.63
2024-02-09T00:52:41.907Z,54.22
2024-02-09T00:55:10.898Z,57.45
2024-02-09T00:57:40.134Z,58.90
2024-02-09T01:00:11.382Z,59.22
2024-02-09T01:02:40.528Z,58.97
2024-02-09T01:05:16.677Z,58.53
2024-02-09T01:07:46.206Z,53.33
2024-02-09T01:10:15.189Z,51.20
2024-02-09T01:13:02.529Z,58.97
2024-02-09T01:15:49.532Z,57.78
2024-02-09T01:18:37.308Z,55.80
2024-02-09T01:21:24.575Z,56.22
2024-02-09T01:24:12.700Z,52.25
2024-02-09T01:26:59.684Z,56.63
2024-02-09T01:29:47.268Z,57.58
2024-02-09T01:32:34.299Z,60.08
2024-02-09T01:35:21.938Z,57.50
2024-02-09T01:38:09.071Z,54.25
2024-02-09T01:40:56.295Z,53.30
2024-02-09T01:43:43.489Z,52.08
2024-02-09T01:46:31.823Z,51.53
2024-02-09T01:49:19.203Z,48.42
2024-02-09T01:52:06.909Z,46.83
2024-02-09T01:54:54.349Z,46.17
2024-02-09T01:57:42.117Z,41.65
2024-02-09T02:00:30.259Z,39.92
2024-02-09T02:03:19.001Z,39.50
2024-02-09T02:06:06.506Z,37.08
2024-02-09T02:08:53.769Z,36.67
2024-02-09T02:11:41.129Z,40.15
2024-02-09T02:14:28.367Z,46.70
2024-02-09T02:17:15.847Z,47.63
2024-02-09T02:20:03.242Z,46.55
2024-02-09T02:22:55.494Z,46.10
2024-02-09T02:25:43.196Z,46.25
2024-02-09T02:28:30.946Z,44.92
2024-02-09T02:31:18.646Z,45.22
2024-02-09T02:34:06.043Z,45.40
2024-02-09T02:36:53.908Z,45.25
2024-02-09T02:39:42.571Z,45.95
2024-02-09T02:42:11.871Z,50.55
2024-02-09T02:44:40.338Z,50.10
2024-02-09T02:47:09.379Z,47.58
2024-02-09T02:49:56.864Z,50.05
2024-02-09T02:52:44.666Z,48.33
2024-02-09T02:55:36.405Z,65.85
2024-02-09T02:58:23.980Z,61.97
2024-02-09T03:01:11.328Z,45.42
2024-02-09T03:03:58.327Z,45.00
2024-02-09T03:06:31.698Z,49.47
2024-02-09T03:09:07.159Z,44.35
2024-02-09T03:11:36.038Z,42.00
2024-02-09T03:14:05.072Z,45.47
2024-02-09T03:16:34.299Z,39.40
2024-02-09T03:19:03.734Z,46.55
2024-02-09T03:21:37.585Z,49.22
2024-02-09T03:24:07.715Z,48.55
2024-02-09T03:26:36.592Z,48.42
2024-02-09T03:29:05.541Z,54.60
2024-02-09T03:31:34.678Z,53.55
2024-02-09T03:34:04.019Z,56.17
2024-02-09T03:36:36.365Z,59.50
2024-02-09T03:41:33.925Z,69.13
2024-02-09T03:44:06.686Z,74.20
2024-02-09T03:49:04.355Z,68.95
2024-02-09T03:51:33.319Z,68.65
2024-02-09T03:54:02.108Z,63.95
2024-02-09T03:56:33.313Z,60.95
2024-02-09T03:59:02.333Z,62.28
2024-02-09T04:01:31.278Z,58.83
2024-02-09T04:04:02.326Z,53.83
2024-02-09T04:06:31.928Z,49.60
2024-02-09T04:09:09.765Z,44.28
2024-02-09T04:11:50.185Z,43.78
2024-02-09T04:14:19.128Z,42.85
2024-02-09T04:16:51.826Z,42.42
2024-02-09T04:19:22.456Z,36.80
2024-02-09T04:21:51.606Z,36.00
2024-02-09T04:24:22.111Z,31.70
2024-02-09T04:26:51.243Z,32.80
2024-02-09T04:29:20.436Z,32.03
2024-02-09T04:31:50.638Z,32.58
2024-02-09T04:34:20.174Z,34.15
2024-02-09T04:36:52.704Z,39.92
2024-02-09T04:41:51.321Z,51.97
2024-02-09T04:44:23.453Z,46.03
2024-02-09T04:46:52.504Z,42.42
2024-02-09T04:49:23.328Z,41.30
2024-02-09T04:51:52.426Z,43.13
2024-02-09T04:54:21.400Z,36.80
2024-02-09T04:56:50.688Z,40.13
2024-02-09T04:59:19.515Z,35.25
2024-02-09T05:01:50.503Z,36.03
2024-02-09T05:04:19.581Z,38.83
2024-02-09T05:06:48.621Z,36.75
2024-02-09T05:09:25.540Z,39.67
2024-02-09T05:11:54.883Z,36.47
2024-02-09T05:14:23.805Z,33.97
2024-02-09T05:16:53.370Z,36.05
2024-02-09T05:19:22.528Z,42.90
2024-02-09T05:21:51.850Z,35.38
2024-02-09T05:24:21.281Z,39.70
2024-02-09T05:26:50.207Z,39.05
2024-02-09T05:29:19.501Z,41.42
2024-02-09T05:31:48.380Z,40.63
2024-02-09T05:34:17.605Z,37.28
2024-02-09T05:36:46.534Z,37.15
2024-02-09T05:39:15.586Z,41.63
2024-02-09T05:41:44.618Z,42.25
2024-02-09T05:44:14.278Z,39.38
2024-02-09T05:46:43.156Z,41.78
2024-02-09T05:49:12.193Z,34.08
2024-02-09T05:51:41.139Z,35.00
2024-02-09T05:54:10.020Z,35.15
2024-02-09T05:56:39.043Z,33.63
2024-02-09T05:59:08.696Z,32.38
2024-02-09T06:01:37.808Z,30.80
2024-02-09T06:04:10.377Z,30.77
2024-02-09T06:06:44.844Z,31.30
2024-02-09T06:09:13.951Z,28.27
2024-02-09T06:11:42.860Z,25.38
2024-02-09T06:14:11.914Z,25.98
2024-02-09T06:16:40.971Z,28.15
2024-02-09T06:19:13.176Z,29.05
2024-02-09T06:21:45.120Z,26.52
2024-02-09T06:24:14.078Z,27.17
2024-02-09T06:26:43.191Z,24.55
2024-02-09T06:29:14.408Z,24.27
2024-02-09T06:31:44.774Z,27.13
2024-02-09T06:34:14.333Z,29.33
2024-02-09T06:36:43.352Z,28.50
2024-02-09T06:39:14.003Z,28.48
2024-02-09T06:41:42.911Z,27.15
2024-02-09T06:44:11.823Z,29.35
2024-02-09T06:46:41.170Z,26.70
2024-02-09T06:49:12.436Z,29.33
2024-02-09T06:51:42.175Z,31.48
2024-02-09T06:54:11.821Z,31.05
2024-02-09T06:56:40.682Z,25.27
2024-02-09T06:59:12.217Z,25.50
2024-02-09T07:01:45.167Z,26.53
2024-02-09T07:04:18.870Z,30.92
2024-02-09T07:06:51.195Z,26.98
2024-02-09T07:09:33.111Z,30.02
2024-02-09T07:12:06.190Z,27.60
2024-02-09T07:14:35.841Z,27.57
2024-02-09T07:17:06.824Z,28.52
2024-02-09T07:19:37.731Z,28.67
2024-02-09T07:22:07.075Z,28.38
2024-02-09T07:24:35.894Z,28.20
2024-02-09T07:27:12.659Z,31.33
2024-02-09T07:29:41.871Z,30.50
2024-02-09T07:32:10.694Z,27.83
2024-02-09T07:34:40.277Z,28.20
2024-02-09T07:37:10.192Z,31.42
2024-02-09T07:39:39.457Z,29.42
2024-02-09T07:42:08.635Z,28.73
2024-02-09T07:44:38.622Z,28.95
2024-02-09T07:47:07.676Z,28.63
2024-02-09T07:49:36.779Z,27.08
2024-02-09T07:52:06.324Z,26.92
2024-02-09T07:54:37.337Z,31.48
2024-02-09T07:57:08.493Z,28.80
2024-02-09T07:59:37.623Z,28.90
2024-02-09T08:02:06.905Z,29.25
2024-02-09T08:04:35.926Z,29.10
2024-02-09T08:07:05.125Z,29.25
2024-02-09T08:09:34.074Z,30.67
2024-02-09T08:12:02.901Z,29.50
2024-02-09T08:14:39.330Z,26.27
2024-02-09T08:17:09.001Z,24.77
2024-02-09T08:19:37.912Z,26.58
2024-02-09T08:22:14.573Z,23.38
2024-02-09T08:24:43.677Z,22.60
2024-02-09T08:27:12.833Z,23.55
2024-02-09T08:29:42.786Z,23.27
2024-02-09T08:32:11.944Z,23.25
2024-02-09T08:34:41.089Z,26.02
2024-02-09T08:37:10.049Z,25.00
2024-02-09T08:39:38.924Z,27.00
2024-02-09T08:42:08.872Z,26.50
2024-02-09T08:44:38.089Z,26.95
2024-02-09T08:47:07.040Z,27.63
2024-02-09T08:49:36.515Z,26.75
2024-02-09T08:52:05.881Z,22.75
2024-02-09T08:54:35.033Z,21.77
2024-02-09T08:57:04.174Z,18.23
2024-02-09T08:59:33.252Z,20.65
2024-02-09T09:02:03.120Z,20.55
2024-02-09T09:04:32.204Z,19.20
2024-02-09T09:07:01.731Z,19.00
2024-02-09T09:09:30.650Z,17.55
2024-02-09T09:12:03.152Z,15.75
2024-02-09T09:14:36.381Z,17.38
2024-02-09T09:17:16.902Z,18.73
2024-02-09T09:19:50.932Z,19.55
2024-02-09T09:22:21.194Z,20.40
2024-02-09T09:24:50.662Z,18.98
2024-02-09T09:27:20.848Z,20.27
2024-02-09T09:29:49.875Z,21.65
2024-02-09T09:32:22.214Z,20.67
2024-02-09T09:34:51.924Z,20.55
2024-02-09T09:37:21.518Z,20.33
2024-02-09T09:39:50.350Z,20.77
2024-02-09T09:42:21.522Z,19.40
2024-02-09T09:44:56.436Z,15.00
2024-02-09T09:47:26.267Z,17.23
2024-02-09T09:49:57.109Z,19.83
2024-02-09T09:52:33.460Z,18.45
2024-02-09T09:55:03.301Z,17.70
2024-02-09T09:57:33.009Z,16.83
2024-02-09T10:00:02.399Z,19.10
2024-02-09T10:02:33.667Z,20.08
2024-02-09T10:05:03.086Z,23.08
2024-02-09T10:07:32.640Z,19.90
2024-02-09T10:10:02.683Z,18.13
2024-02-09T10:12:37.057Z,15.25
2024-02-09T10:15:09.259Z,14.13
2024-02-09T10:17:43.690Z,14.10
2024-02-09T10:20:13.273Z,14.45
2024-02-09T10:22:42.056Z,17.60
2024-02-09T10:25:12.325Z,15.48
2024-02-09T10:27:41.697Z,15.60
2024-02-09T10:30:10.984Z,14.40
2024-02-09T10:32:42.260Z,14.52
2024-02-09T10:35:11.547Z,14.55
2024-02-09T10:37:41.118Z,14.20
2024-02-09T10:40:10.713Z,12.30
2024-02-09T10:42:42.101Z,10.80
2024-02-09T10:45:17.568Z,11.60
2024-02-09T10:47:56.204Z,12.75
2024-02-09T10:50:30.992Z,13.07
2024-02-09T10:53:02.897Z,12.80
2024-02-09T10:55:40.424Z,11.73
2024-02-09T10:58:12.398Z,11.45
2024-02-09T11:00:42.161Z,12.00
2024-02-09T11:03:11.355Z,10.82
2024-02-09T11:05:40.964Z,10.90
2024-02-09T11:08:11.637Z,12.48
2024-02-09T11:10:40.763Z,11.70
2024-02-09T11:13:09.669Z,13.60
2024-02-09T11:15:41.009Z,10.38
2024-02-09T11:18:10.545Z,8.70
2024-02-09T11:20:40.808Z,9.52
2024-02-09T11:23:09.682Z,10.63
2024-02-09T11:25:38.775Z,10.35
2024-02-09T11:28:10.929Z,11.02
2024-02-09T11:30:41.195Z,10.73
2024-02-09T11:33:13.244Z,10.73
2024-02-09T11:35:42.223Z,11.77
2024-02-09T11:38:11.751Z,13.73
2024-02-09T11:40:42.289Z,14.55
2024-02-09T11:43:11.660Z,12.40
2024-02-09T11:45:41.629Z,12.05
2024-02-09T11:48:10.872Z,12.32
2024-02-09T11:50:40.032Z,12.15
2024-02-09T11:53:12.345Z,13.15
2024-02-09T11:55:46.163Z,14.30
2024-02-09T11:58:15.673Z,16.90
2024-02-09T12:00:46.768Z,23.55
2024-02-09T12:03:17.465Z,21.35
2024-02-09T12:05:48.895Z,17.80
2024-02-09T12:08:22.052Z,14.35
2024-02-09T12:10:53.504Z,14.50
2024-02-09T12:13:23.002Z,16.20
2024-02-09T12:15:52.523Z,17.15
2024-02-09T12:18:21.574Z,19.67
2024-02-09T12:20:51.528Z,22.98
2024-02-09T12:23:20.372Z,25.75
2024-02-09T12:25:50.747Z,26.33
2024-02-09T12:28:25.642Z,25.70
2024-02-09T12:30:54.977Z,26.75
2024-02-09T12:33:27.073Z,26.85
2024-02-09T12:35:57.182Z,26.02
2024-02-09T12:38:26.312Z,24.27
2024-02-09T12:40:59.296Z,24.92
2024-02-09T12:43:28.493Z,26.63
2024-02-09T12:45:57.488Z,26.05
2024-02-09T12:48:26.616Z,27.15
2024-02-09T12:50:58.587Z,25.55
2024-02-09T12:53:28.653Z,27.63
2024-02-09T12:55:58.201Z,27.90
2024-02-09T12:58:27.325Z,29.40
2024-02-09T13:00:58.297Z,27.92
2024-02-09T13:03:30.461Z,28.08
2024-02-09T13:05:59.545Z,28.02
2024-02-09T13:08:31.388Z,27.77
2024-02-09T13:11:00.294Z,28.03
2024-02-09T13:13:29.452Z,27.20
2024-02-09T13:15:58.599Z,27.75
2024-02-09T13:18:28.107Z,27.80
2024-02-09T13:20:57.207Z,29.20
2024-02-09T13:23:27.437Z,29.92
2024-02-09T13:25:59.429Z,28.95
2024-02-09T13:28:32.902Z,28.80
2024-02-09T13:31:02.166Z,30.40
2024-02-09T13:33:31.152Z,30.70
2024-02-09T13:36:00.852Z,31.05
2024-02-09T13:38:29.669Z,32.20
2024-02-09T13:40:58.619Z,32.72
2024-02-09T13:43:29.272Z,32.53
2024-02-09T13:45:58.522Z,34.05
2024-02-09T13:48:27.508Z,32.33
2024-02-09T13:50:57.485Z,34.97
2024-02-09T13:53:26.532Z,32.83
2024-02-09T13:55:55.571Z,47.03
2024-02-09T13:58:24.595Z,44.80
2024-02-09T14:00:54.092Z,39.35
2024-02-09T14:03:22.954Z,41.38
2024-02-09T14:05:52.234Z,44.50
2024-02-09T14:08:22.386Z,44.10
2024-02-09T14:10:52.218Z,45.38
2024-02-09T14:13:21.430Z,42.70
2024-02-09T14:15:51.999Z,47.05
2024-02-09T14:20:55.992Z,48.85
2024-02-09T14:23:25.030Z,51.08
2024-02-09T14:25:55.144Z,52.63
2024-02-09T14:28:24.379Z,49.63
2024-02-09T14:30:53.458Z,48.65
2024-02-09T14:33:22.594Z,47.25
2024-02-09T14:35:52.257Z,51.65
2024-02-09T14:38:21.464Z,53.20
2024-02-09T14:40:50.708Z,59.10
2024-02-09T14:43:20.435Z,61.20
2024-02-09T14:45:49.560Z,59.58
2024-02-09T14:48:18.493Z,57.08
2024-02-09T14:50:47.776Z,53.45
2024-02-09T14:53:17.548Z,51.65
2024-02-09T14:55:47.263Z,55.05
2024-02-09T14:58:16.421Z,51.85
2024-02-09T15:00:45.253Z,50.95
2024-02-09T15:03:14.597Z,55.75
2024-02-09T15:05:46.489Z,54.90
2024-02-09T15:08:15.688Z,54.72
2024-02-09T15:10:44.882Z,56.47
2024-02-09T15:13:15.626Z,54.72
2024-02-09T15:15:46.603Z,55.40
2024-02-09T15:18:17.471Z,54.88
2024-02-09T15:20:48.405Z,65.93
2024-02-09T15:23:18.050Z,66.78
2024-02-09T15:25:47.146Z,72.45
2024-02-09T15:28:16.360Z,79.53
2024-02-09T15:30:46.457Z,90.43
2024-02-09T15:33:15.444Z,101.70
2024-02-09T15:35:44.273Z,98.40
2024-02-09T15:38:13.288Z,85.72
2024-02-09T15:40:42.079Z,83.30
2024-02-09T15:43:11.137Z,86.03
2024-02-09T15:45:42.748Z,85.05
2024-02-09T15:48:12.146Z,80.72
2024-02-09T15:50:41.059Z,83.25
2024-02-09T15:53:10.590Z,84.10
2024-02-09T15:55:40.396Z,87.40
2024-02-09T15:58:09.891Z,85.30
2024-02-09T16:00:39.116Z,89.07
2024-02-09T16:03:08.062Z,89.07
2024-02-09T16:05:37.054Z,91.35
2024-02-09T16:08:06.047Z,90.78
2024-02-09T16:10:37.712Z,84.45
2024-02-09T16:13:06.804Z,84.00
2024-02-09T16:15:35.638Z,78.45
2024-02-09T16:18:10.250Z,78.95
2024-02-09T16:20:39.767Z,75.85
2024-02-09T16:23:08.687Z,76.63
2024-02-09T16:25:38.145Z,77.55
2024-02-09T16:28:08.670Z,76.38
2024-02-09T16:30:37.691Z,76.97
2024-02-09T16:33:06.701Z,77.95
2024-02-09T16:35:35.762Z,82.18
2024-02-09T16:38:04.711Z,79.93
2024-02-09T16:40:33.634Z,81.50
2024-02-09T16:43:02.423Z,84.80
2024-02-09T16:45:32.681Z,82.22
2024-02-09T16:48:02.825Z,87.75
2024-02-09T16:50:31.868Z,89.72
2024-02-09T16:53:00.722Z,90.53
2024-02-09T16:55:29.921Z,88.68
2024-02-09T16:57:58.766Z,92.05
2024-02-09T17:00:28.273Z,83.63
2024-02-09T17:02:57.029Z,86.50
2024-02-09T17:05:26.169Z,83.60
2024-02-09T17:07:55.630Z,83.07
2024-02-09T17:10:24.558Z,88.88
2024-02-09T17:12:54.501Z,86.30
2024-02-09T17:15:24.347Z,90.93
2024-02-09T17:17:53.323Z,93.15
2024-02-09T17:20:22.145Z,90.15
2024-02-09T17:22:52.697Z,90.25
2024-02-09T17:25:21.695Z,90.43
2024-02-09T17:27:50.971Z,86.07
2024-02-09T17:30:20.070Z,84.60
2024-02-09T17:32:49.214Z,86.68
2024-02-09T17:35:18.209Z,90.50
2024-02-09T17:37:49.133Z,90.07
2024-02-09T17:40:21.808Z,91.97
2024-02-09T17:45:22.365Z,86.47
2024-02-09T17:47:55.412Z,90.75
2024-02-09T17:50:24.655Z,87.22
2024-02-09T17:52:54.545Z,88.60
2024-02-09T17:55:23.877Z,89.78
2024-02-09T17:57:53.948Z,88.82
2024-02-09T18:00:26.226Z,88.93
2024-02-09T18:02:55.287Z,86.82
2024-02-09T18:05:27.367Z,83.47
2024-02-09T18:07:56.552Z,86.50
2024-02-09T18:10:25.463Z,83.53
2024-02-09T18:12:54.622Z,82.30
2024-02-09T18:15:23.939Z,81.03
2024-02-09T18:17:54.005Z,81.20
2024-02-09T18:20:23.249Z,79.72
2024-02-09T18:22:52.130Z,81.82
2024-02-09T18:25:21.357Z,79.43
2024-02-09T18:27:50.326Z,79.25
2024-02-09T18:30:21.182Z,81.05
2024-02-09T18:32:53.387Z,80.07
2024-02-09T18:35:23.944Z,77.22
2024-02-09T18:37:57.073Z,77.75
2024-02-09T18:40:26.692Z,81.88
2024-02-09T18:42:56.742Z,80.63
2024-02-09T18:45:25.578Z,78.50
2024-02-09T18:47:54.730Z,81.63
2024-02-09T18:50:23.934Z,80.40
2024-02-09T18:52:53.109Z,77.53
2024-02-09T18:55:24.404Z,76.80
2024-02-09T18:57:53.622Z,78.57
2024-02-09T19:00:22.589Z,77.70
2024-02-09T19:02:52.532Z,77.60
2024-02-09T19:05:22.105Z,78.00
2024-02-09T19:07:52.443Z,74.60
2024-02-09T19:10:21.751Z,75.18
2024-02-09T19:12:51.058Z,70.70
2024-02-09T19:15:20.354Z,69.85
2024-02-09T19:17:50.996Z,71.82
2024-02-09T19:20:22.264Z,71.80
2024-02-09T19:22:51.541Z,74.15
2024-02-09T19:25:21.243Z,73.82
2024-02-09T19:27:52.009Z,77.05
2024-02-09T19:30:21.073Z,74.03
2024-02-09T19:32:50.413Z,78.10
2024-02-09T19:35:20.000Z,71.75
2024-02-09T19:37:51.164Z,74.30
2024-02-09T19:40:21.045Z,70.32
2024-02-09T19:42:52.100Z,71.45
2024-02-09T19:45:23.481Z,69.45
2024-02-09T19:47:58.569Z,68.97
2024-02-09T19:50:29.206Z,66.78
2024-02-09T19:53:01.428Z,61.50
2024-02-09T19:55:32.422Z,62.47
2024-02-09T19:58:04.860Z,62.35
2024-02-09T20:00:37.519Z,56.10
2024-02-09T20:03:12.953Z,57.45
2024-02-09T20:05:46.882Z,61.70
2024-02-09T20:08:20.715Z,65.90
2024-02-09T20:10:51.963Z,59.92
2024-02-09T20:13:25.536Z,54.58
2024-02-09T20:15:59.985Z,52.75
2024-02-09T20:18:31.196Z,53.67
2024-02-09T20:21:02.204Z,48.50
2024-02-09T20:23:33.699Z,49.63
2024-02-09T20:26:04.434Z,49.20
2024-02-09T20:28:35.936Z,45.75
2024-02-09T20:31:06.662Z,47.15
2024-02-09T20:33:37.783Z,50.53
2024-02-09T20:36:08.459Z,48.58
2024-02-09T20:38:40.190Z,49.22
2024-02-09T20:41:11.130Z,50.97
2024-02-09T20:43:42.172Z,49.83
2024-02-09T20:46:16.365Z,52.83
2024-02-09T20:48:48.746Z,56.45
2024-02-09T20:51:24.369Z,56.53
2024-02-09T20:53:59.228Z,57.03
2024-02-09T20:56:31.401Z,53.10
2024-02-09T20:59:04.045Z,53.90
2024-02-09T21:04:05.079Z,49.65
2024-02-09T21:06:37.349Z,52.65
2024-02-09T21:09:08.544Z,53.25
2024-02-09T21:11:39.246Z,53.92
2024-02-09T21:14:11.658Z,53.10
2024-02-09T21:16:45.463Z,51.22
2024-02-09T21:19:18.327Z,55.53
2024-02-09T21:21:49.493Z,58.10
2024-02-09T21:24:20.977Z,59.33
2024-02-09T21:26:55.553Z,53.03
2024-02-09T21:29:26.292Z,50.25
2024-02-09T21:31:57.148Z,49.28
2024-02-09T21:34:30.146Z,54.35
2024-02-09T21:37:00.891Z,50.42
2024-02-09T21:39:32.498Z,49.40
2024-02-09T21:42:03.162Z,50.25
2024-02-09T21:44:34.034Z,51.13
2024-02-09T21:47:05.006Z,50.53
2024-02-09T21:49:39.390Z,51.97
2024-02-09T21:52:10.219Z,48.63
2024-02-09T21:54:41.560Z,49.88
2024-02-09T21:57:12.523Z,47.53
2024-02-09T21:59:44.219Z,46.65
2024-02-09T22:02:20.510Z,51.43
2024-02-09T22:04:56.162Z,48.00
2024-02-09T22:07:27.379Z,47.03
2024-02-09T22:09:58.334Z,45.65
2024-02-09T22:12:30.072Z,43.75
2024-02-09T22:15:01.018Z,43.17
2024-02-09T22:17:33.479Z,44.35
2024-02-09T22:22:40.085Z,40.55
2024-02-09T22:25:11.258Z,45.63
2024-02-09T22:27:43.053Z,44.33
2024-02-09T22:30:14.411Z,45.55
2024-02-09T22:32:45.189Z,44.45
2024-02-09T22:35:18.006Z,43.38
2024-02-09T22:37:49.197Z,42.50
2024-02-09T22:40:24.858Z,43.97
2024-02-09T22:42:56.947Z,42.90
2024-02-09T22:45:27.879Z,44.90
2024-02-09T22:47:58.918Z,41.92
2024-02-09T22:50:30.223Z,42.97
2024-02-09T22:53:01.338Z,43.22
2024-02-09T22:55:32.491Z,42.58
2024-02-09T22:58:03.841Z,43.50
2024-02-09T23:00:35.328Z,46.53
2024-02-09T23:03:09.187Z,43.72
2024-02-09T23:05:40.094Z,43.63
2024-02-09T23:08:14.251Z,45.00
2024-02-09T23:10:45.313Z,46.28
2024-02-09T23:13:17.023Z,46.00
2024-02-09T23:15:49.991Z,45.10
2024-02-09T23:18:22.734Z,44.50
2024-02-09T23:20:58.904Z,46.08
2024-02-09T23:23:29.700Z,44.85
2024-02-09T23:26:00.449Z,45.33
2024-02-09T23:28:31.715Z,44.80
2024-02-09T23:31:03.535Z,47.42
2024-02-09T23:33:34.945Z,44.92
2024-02-09T23:36:05.408Z,43.10
2024-02-09T23:38:36.214Z,46.00
2024-02-09T23:41:06.925Z,47.97
2024-02-09T23:43:39.483Z,45.67
2024-02-09T23:48:41.435Z,45.25
2024-02-09T23:51:11.499Z,46.15
2024-02-09T23:53:42.178Z,47.50
2024-02-09T23:56:11.389Z,49.50
2024-02-09T23:58:40.400Z,47.17
