createdAt,value
2024-02-14T00:00:40.395Z,74.41
2024-02-14T00:03:09.469Z,74.38
2024-02-14T00:05:37.823Z,74.72
2024-02-14T00:08:06.593Z,75.64
2024-02-14T00:10:36.596Z,75.69
2024-02-14T00:13:05.061Z,76.30
2024-02-14T00:15:33.992Z,76.72
2024-02-14T00:18:01.856Z,77.22
2024-02-14T00:20:31.363Z,77.34
2024-02-14T00:23:00.731Z,77.41
2024-02-14T00:25:28.553Z,78.22
2024-02-14T00:27:56.276Z,78.65
2024-02-14T00:30:24.274Z,79.51
2024-02-14T00:32:53.431Z,79.84
2024-02-14T00:35:24.358Z,79.88
2024-02-14T00:37:54.556Z,80.13
2024-02-14T00:40:22.290Z,80.04
2024-02-14T00:42:51.030Z,80.15
2024-02-14T00:45:19.967Z,80.09
2024-02-14T00:47:49.018Z,80.17
2024-02-14T00:50:17.550Z,80.15
2024-02-14T00:52:45.617Z,79.92
2024-02-14T00:55:14.875Z,81.07
2024-02-14T00:57:42.641Z,82.17
2024-02-14T01:00:10.852Z,82.73
2024-02-14T01:02:38.697Z,82.72
2024-02-14T01:05:11.109Z,82.93
2024-02-14T01:07:38.789Z,83.48
2024-02-14T01:10:08.840Z,83.15
2024-02-14T01:15:19.694Z,82.46
2024-02-14T01:17:48.627Z,82.58
2024-02-14T01:20:17.276Z,82.96
2024-02-14T01:22:47.299Z,83.18
2024-02-14T01:25:17.030Z,82.57
2024-02-14T01:27:47.541Z,83.36
2024-02-14T01:30:20.983Z,83.74
2024-02-14T01:32:55.691Z,84.68
2024-02-14T01:35:24.275Z,86.29
2024-02-14T01:37:53.842Z,86.39
2024-02-14T01:40:22.045Z,87.39
2024-02-14T01:42:53.925Z,87.78
2024-02-14T01:45:21.815Z,88.88
2024-02-14T01:47:53.372Z,88.46
2024-02-14T01:50:30.115Z,89.43
2024-02-14T01:53:00.739Z,87.80
2024-02-14T01:55:32.774Z,87.27
2024-02-14T01:58:04.496Z,86.26
2024-02-14T02:00:33.522Z,85.51
2024-02-14T02:03:01.467Z,85.51
2024-02-14T02:05:29.694Z,85.32
2024-02-14T02:07:58.670Z,84.84
2024-02-14T02:10:27.189Z,85.40
2024-02-14T02:13:01.061Z,85.14
2024-02-14T02:15:31.933Z,84.35
2024-02-14T02:18:00.993Z,84.01
2024-02-14T02:20:33.235Z,83.71
2024-02-14T02:23:06.052Z,84.29
2024-02-14T02:25:41.926Z,84.33
2024-02-14T02:28:14.188Z,84.51
2024-02-14T02:30:42.720Z,83.96
2024-02-14T02:33:13.886Z,84.69
2024-02-14T02:35:46.273Z,84.75
2024-02-14T02:38:18.746Z,84.75
2024-02-14T02:40:46.471Z,84.77
2024-02-14T02:43:14.127Z,85.18
2024-02-14T02:45:41.835Z,84.42
2024-02-14T02:48:09.087Z,84.13
2024-02-14T02:50:36.855Z,83.72
2024-02-14T02:53:04.933Z,84.03
2024-02-14T02:55:45.284Z,83.78
2024-02-14T02:58:13.600Z,83.90
2024-02-14T03:00:43.952Z,82.27
2024-02-14T03:03:12.351Z,82.34
2024-02-14T03:05:43.466Z,82.56
2024-02-14T03:08:14.750Z,82.53
2024-02-14T03:10:45.959Z,82.27
2024-02-14T03:13:13.881Z,81.58
2024-02-14T03:15:42.331Z,81.37
2024-02-14T03:18:11.903Z,82.11
2024-02-14T03:20:39.791Z,81.73
2024-02-14T03:23:08.464Z,81.70
2024-02-14T03:25:38.593Z,81.91
2024-02-14T03:28:10.452Z,81.32
2024-02-14T03:30:45.009Z,81.70
2024-02-14T03:33:13.382Z,81.72
2024-02-14T03:35:43.503Z,80.64
2024-02-14T03:38:13.771Z,81.08
2024-02-14T03:40:45.783Z,80.67
2024-02-14T03:43:15.836Z,80.39
2024-02-14T03:45:43.511Z,81.04
2024-02-14T03:48:12.620Z,81.27
2024-02-14T03:50:46.069Z,80.69
2024-02-14T03:53:16.131Z,80.88
2024-02-14T03:55:44.300Z,82.47
2024-02-14T04:01:08.930Z,81.53
2024-02-14T04:06:22.474Z,81.59
2024-02-14T04:08:51.806Z,81.88
2024-02-14T04:11:20.688Z,80.93
2024-02-14T04:13:52.043Z,80.76
2024-02-14T04:16:21.625Z,80.76
2024-02-14T04:18:49.555Z,81.30
2024-02-14T04:21:17.622Z,80.96
2024-02-14T04:23:47.436Z,81.15
2024-02-14T04:26:28.877Z,80.47
2024-02-14T04:29:01.775Z,81.15
2024-02-14T04:31:30.712Z,80.19
2024-02-14T04:33:58.617Z,80.31
2024-02-14T04:36:27.725Z,79.57
2024-02-14T04:38:56.857Z,80.31
2024-02-14T04:41:24.981Z,80.10
2024-02-14T04:43:52.654Z,80.14
2024-02-14T04:46:23.527Z,79.80
2024-02-14T04:48:51.352Z,79.95
2024-02-14T04:51:29.402Z,79.90
2024-02-14T04:54:00.486Z,80.25
2024-02-14T04:56:28.623Z,80.49
2024-02-14T04:58:57.054Z,79.88
2024-02-14T05:01:26.875Z,80.34
2024-02-14T05:03:54.753Z,80.98
2024-02-14T05:06:22.861Z,81.31
2024-02-14T05:08:52.471Z,81.31
2024-02-14T05:11:20.387Z,81.36
2024-02-14T05:13:49.110Z,80.84
2024-02-14T05:16:20.105Z,81.14
2024-02-14T05:18:51.430Z,81.73
2024-02-14T05:21:22.797Z,82.21
2024-02-14T05:23:51.659Z,82.30
2024-02-14T05:26:20.760Z,82.24
2024-02-14T05:28:49.447Z,82.63
2024-02-14T05:31:18.346Z,82.43
2024-02-14T05:33:46.333Z,81.18
2024-02-14T05:36:21.461Z,81.35
2024-02-14T05:38:50.691Z,83.40
2024-02-14T05:41:19.448Z,83.11
2024-02-14T05:43:47.245Z,83.17
2024-02-14T05:46:15.089Z,82.93
2024-02-14T05:48:43.295Z,83.21
2024-02-14T05:51:11.167Z,83.71
2024-02-14T05:53:40.126Z,83.65
2024-02-14T05:56:09.466Z,83.62
2024-02-14T05:58:42.699Z,82.59
2024-02-14T06:01:12.558Z,83.00
2024-02-14T06:03:40.649Z,82.67
2024-02-14T06:06:09.696Z,82.65
2024-02-14T06:08:37.543Z,82.50
2024-02-14T06:11:06.704Z,82.44
2024-02-14T06:13:36.759Z,82.56
2024-02-14T06:16:04.783Z,82.08
2024-02-14T06:18:33.788Z,82.54
2024-02-14T06:21:05.195Z,83.63
2024-02-14T06:23:33.048Z,83.03
2024-02-14T06:26:00.810Z,83.30
2024-02-14T06:28:29.938Z,83.61
2024-02-14T06:30:57.600Z,82.86
2024-02-14T06:33:28.914Z,83.84
2024-02-14T06:36:07.323Z,84.08
2024-02-14T06:38:35.247Z,83.98
2024-02-14T06:41:03.029Z,83.08
2024-02-14T06:43:32.095Z,83.60
2024-02-14T06:46:04.485Z,83.89
2024-02-14T06:48:35.861Z,84.80
2024-02-14T06:51:03.777Z,85.09
2024-02-14T06:53:31.831Z,85.99
2024-02-14T06:55:59.582Z,86.71
2024-02-14T06:58:27.421Z,87.52
2024-02-14T07:00:56.687Z,86.77
2024-02-14T07:03:24.667Z,87.72
2024-02-14T07:05:53.978Z,87.85
2024-02-14T07:08:21.757Z,87.79
2024-02-14T07:10:49.369Z,87.70
2024-02-14T07:13:17.857Z,88.61
2024-02-14T07:15:45.507Z,88.36
2024-02-14T07:18:14.756Z,88.00
2024-02-14T07:20:42.733Z,87.37
2024-02-14T07:23:10.391Z,87.05
2024-02-14T07:25:38.111Z,87.80
2024-02-14T07:28:06.536Z,87.88
2024-02-14T07:30:34.297Z,87.53
2024-02-14T07:33:02.114Z,87.20
2024-02-14T07:35:32.324Z,85.94
2024-02-14T07:38:00.264Z,85.50
2024-02-14T07:40:32.019Z,85.32
2024-02-14T07:43:02.557Z,85.74
2024-02-14T07:45:32.087Z,85.05
2024-02-14T07:47:59.918Z,85.00
2024-02-14T07:50:29.047Z,85.83
2024-02-14T07:52:58.135Z,86.25
2024-02-14T07:55:25.994Z,87.00
2024-02-14T07:57:54.801Z,86.29
2024-02-14T08:00:30.910Z,86.55
2024-02-14T08:02:58.610Z,86.31
2024-02-14T08:05:26.477Z,85.56
2024-02-14T08:07:54.068Z,85.03
2024-02-14T08:10:23.092Z,84.60
2024-02-14T08:12:52.087Z,84.47
2024-02-14T08:15:27.502Z,84.42
2024-02-14T08:18:01.989Z,83.79
2024-02-14T08:20:34.043Z,82.57
2024-02-14T08:23:02.752Z,82.28
2024-02-14T08:25:37.956Z,82.92
2024-02-14T08:28:09.482Z,82.38
2024-02-14T08:30:41.827Z,82.21
2024-02-14T08:33:11.943Z,82.19
2024-02-14T08:35:43.622Z,83.08
2024-02-14T08:38:20.520Z,83.10
2024-02-14T08:40:51.081Z,82.74
2024-02-14T08:43:21.271Z,83.19
2024-02-14T08:45:57.166Z,83.49
2024-02-14T08:48:25.355Z,82.62
2024-02-14T08:50:54.395Z,83.23
2024-02-14T08:53:22.179Z,83.75
2024-02-14T08:55:53.743Z,82.82
2024-02-14T08:58:23.291Z,82.99
2024-02-14T09:01:01.892Z,82.92
2024-02-14T09:03:37.735Z,82.93
2024-02-14T09:06:05.737Z,82.75
2024-02-14T09:08:37.428Z,83.35
2024-02-14T09:11:06.766Z,83.28
2024-02-14T09:13:34.472Z,82.20
2024-02-14T09:16:02.334Z,81.73
2024-02-14T09:18:32.793Z,82.67
2024-02-14T09:21:00.717Z,83.12
2024-02-14T09:23:28.650Z,82.43
2024-02-14T09:25:56.630Z,82.71
2024-02-14T09:28:26.361Z,83.37
2024-02-14T09:30:54.303Z,84.31
2024-02-14T09:33:22.266Z,85.16
2024-02-14T09:35:52.986Z,84.91
2024-02-14T09:38:25.300Z,83.58
2024-02-14T09:40:55.875Z,82.74
2024-02-14T09:43:33.654Z,79.81
2024-02-14T09:46:04.098Z,78.66
2024-02-14T09:48:32.633Z,78.38
2024-02-14T09:51:00.533Z,77.78
2024-02-14T09:53:30.902Z,78.66
2024-02-14T09:56:01.043Z,79.48
2024-02-14T09:58:30.388Z,78.94
2024-02-14T10:01:00.270Z,79.22
2024-02-14T10:03:28.255Z,78.57
2024-02-14T10:05:56.744Z,78.78
2024-02-14T10:08:27.523Z,79.95
2024-02-14T10:10:58.565Z,78.85
2024-02-14T10:13:34.877Z,78.44
2024-02-14T10:16:06.366Z,78.48
2024-02-14T10:18:34.725Z,77.90
2024-02-14T10:21:02.860Z,78.39
2024-02-14T10:23:30.821Z,78.48
2024-02-14T10:25:59.298Z,76.95
2024-02-14T10:28:33.071Z,78.03
2024-02-14T10:31:12.149Z,78.59
2024-02-14T10:33:40.408Z,79.91
2024-02-14T10:36:09.818Z,80.69
2024-02-14T10:38:38.564Z,80.82
2024-02-14T10:41:08.154Z,80.60
2024-02-14T10:43:38.316Z,79.69
2024-02-14T10:46:22.165Z,77.97
2024-02-14T10:48:50.993Z,77.20
2024-02-14T10:51:20.433Z,76.33
2024-02-14T10:53:51.704Z,76.19
2024-02-14T10:56:21.025Z,75.45
2024-02-14T10:58:52.058Z,74.84
2024-02-14T11:01:31.164Z,73.10
2024-02-14T11:03:59.945Z,71.40
2024-02-14T11:06:28.097Z,71.53
2024-02-14T11:08:59.531Z,71.43
2024-02-14T11:11:27.706Z,71.30
2024-02-14T11:13:56.420Z,72.39
2024-02-14T11:16:30.193Z,71.75
2024-02-14T11:19:08.749Z,70.95
2024-02-14T11:21:38.811Z,70.02
2024-02-14T11:24:08.314Z,70.23
2024-02-14T11:26:48.113Z,71.16
2024-02-14T11:29:21.179Z,72.25
2024-02-14T11:32:03.529Z,72.66
2024-02-14T11:34:38.149Z,72.53
2024-02-14T11:37:07.436Z,73.26
2024-02-14T11:39:40.171Z,73.88
2024-02-14T11:42:10.373Z,73.00
2024-02-14T11:44:40.086Z,72.38
2024-02-14T11:47:09.441Z,72.05
2024-02-14T11:49:37.833Z,72.09
2024-02-14T11:52:06.911Z,71.63
2024-02-14T11:54:36.223Z,73.28
2024-02-14T11:57:04.868Z,74.66
2024-02-14T11:59:33.264Z,74.42
2024-02-14T12:02:03.696Z,75.47
2024-02-14T12:07:32.322Z,75.67
2024-02-14T12:10:00.211Z,76.68
2024-02-14T12:12:27.927Z,76.74
2024-02-14T12:14:58.099Z,75.79
2024-02-14T12:17:25.941Z,76.13
2024-02-14T12:19:55.440Z,77.32
2024-02-14T12:22:23.468Z,77.79
2024-02-14T12:24:53.354Z,78.19
2024-02-14T12:27:21.821Z,79.64
2024-02-14T12:29:49.949Z,80.76
2024-02-14T12:32:19.350Z,80.70
2024-02-14T12:34:47.174Z,81.59
2024-02-14T12:37:16.289Z,82.13
2024-02-14T12:39:44.226Z,81.15
2024-02-14T12:42:14.178Z,81.83
2024-02-14T12:44:41.992Z,81.77
2024-02-14T12:47:09.769Z,81.69
2024-02-14T12:49:37.788Z,82.02
2024-02-14T12:52:06.307Z,82.91
2024-02-14T12:54:35.538Z,83.05
2024-02-14T12:57:03.624Z,83.12
2024-02-14T12:59:32.061Z,82.97
2024-02-14T13:02:00.947Z,83.12
2024-02-14T13:04:29.736Z,82.39
2024-02-14T13:06:57.499Z,82.12
2024-02-14T13:09:25.319Z,82.10
2024-02-14T13:11:54.900Z,82.46
2024-02-14T13:14:22.498Z,82.96
2024-02-14T13:16:50.408Z,82.84
2024-02-14T13:19:19.767Z,83.47
2024-02-14T13:21:49.271Z,83.76
2024-02-14T13:24:17.882Z,82.71
2024-02-14T13:26:46.369Z,82.88
2024-02-14T13:29:16.215Z,83.24
2024-02-14T13:31:44.122Z,83.33
2024-02-14T13:34:12.998Z,84.05
2024-02-14T13:36:40.983Z,84.65
2024-02-14T13:39:10.077Z,84.94
2024-02-14T13:41:38.949Z,85.04
2024-02-14T13:44:06.815Z,85.73
2024-02-14T13:46:35.885Z,86.03
2024-02-14T13:49:05.187Z,87.90
2024-02-14T13:51:33.585Z,88.20
2024-02-14T13:54:01.224Z,88.03
2024-02-14T13:56:32.481Z,88.52
2024-02-14T13:59:01.432Z,88.99
2024-02-14T14:01:29.096Z,89.17
2024-02-14T14:03:59.540Z,90.01
2024-02-14T14:06:41.258Z,91.70
2024-02-14T14:09:11.446Z,91.63
2024-02-14T14:11:40.238Z,91.04
2024-02-14T14:14:09.250Z,90.52
2024-02-14T14:16:37.251Z,90.80
2024-02-14T14:19:10.214Z,91.77
2024-02-14T14:21:41.044Z,92.48
2024-02-14T14:24:11.079Z,92.71
2024-02-14T14:26:39.031Z,93.71
2024-02-14T14:29:07.751Z,94.75
2024-02-14T14:31:38.815Z,95.09
2024-02-14T14:34:13.162Z,95.03
2024-02-14T14:36:42.202Z,94.44
2024-02-14T14:39:12.295Z,95.63
2024-02-14T14:41:43.079Z,96.53
2024-02-14T14:44:12.851Z,96.96
2024-02-14T14:46:43.369Z,97.99
2024-02-14T14:49:28.903Z,98.46
2024-02-14T14:52:01.145Z,98.61
2024-02-14T14:54:29.289Z,98.50
2024-02-14T14:56:59.483Z,99.97
2024-02-14T14:59:28.385Z,99.38
2024-02-14T15:01:56.305Z,100.00
2024-02-14T15:04:25.587Z,100.00
2024-02-14T15:06:56.860Z,100.00
2024-02-14T15:09:27.434Z,100.00
2024-02-14T15:11:58.072Z,100.00
2024-02-14T15:14:25.789Z,100.00
2024-02-14T15:16:54.030Z,100.00
2024-02-14T15:19:22.951Z,100.00
2024-02-14T15:21:52.354Z,100.00
2024-02-14T15:24:21.866Z,100.00
2024-02-14T15:27:01.129Z,100.00
2024-02-14T15:29:45.741Z,100.00
2024-02-14T15:32:31.733Z,100.00
2024-02-14T15:35:00.250Z,100.00
2024-02-14T15:37:29.451Z,100.00
2024-02-14T15:39:58.818Z,100.00
2024-02-14T15:42:27.783Z,100.00
2024-02-14T15:44:55.559Z,100.00
2024-02-14T15:47:26.635Z,100.00
2024-02-14T15:49:55.263Z,100.00
2024-02-14T15:52:23.082Z,100.00
2024-02-14T15:57:58.014Z,100.00
2024-02-14T16:00:27.949Z,100.00
2024-02-14T16:02:55.627Z,100.00
2024-02-14T16:05:23.404Z,100.00
2024-02-14T16:07:51.513Z,100.00
2024-02-14T16:10:20.373Z,100.00
2024-02-14T16:12:55.231Z,100.00
2024-02-14T16:15:26.025Z,100.00
2024-02-14T16:18:11.423Z,100.00
2024-02-14T16:21:00.015Z,100.00
2024-02-14T16:23:27.111Z,100.00
2024-02-14T16:25:54.790Z,100.00
2024-02-14T16:28:23.026Z,100.00
2024-02-14T16:30:54.211Z,100.00
2024-02-14T16:33:24.381Z,100.00
2024-02-14T16:35:58.489Z,100.00
2024-02-14T16:38:28.033Z,100.00
2024-02-14T16:40:57.273Z,100.00
2024-02-14T16:43:36.871Z,100.00
2024-02-14T16:46:13.910Z,100.00
2024-02-14T16:48:41.795Z,100.00
2024-02-14T16:51:18.336Z,100.00
2024-02-14T16:53:50.438Z,100.00
2024-02-14T16:56:19.709Z,100.00
2024-02-14T16:58:50.844Z,100.00
2024-02-14T17:01:38.232Z,100.00
2024-02-14T17:04:09.491Z,100.00
2024-02-14T17:06:40.353Z,100.00
2024-02-14T17:09:14.426Z,100.00
2024-02-14T17:11:43.086Z,100.00
2024-02-14T17:14:11.277Z,100.00
2024-02-14T17:16:57.817Z,100.00
2024-02-14T17:19:27.244Z,100.00
2024-02-14T17:21:55.281Z,100.00
2024-02-14T17:24:24.884Z,100.00
2024-02-14T17:26:53.846Z,100.00
2024-02-14T17:29:23.349Z,100.00
2024-02-14T17:31:58.353Z,100.00
2024-02-14T17:34:32.467Z,100.00
2024-02-14T17:37:01.620Z,100.00
2024-02-14T17:39:31.195Z,100.00
2024-02-14T17:41:59.342Z,100.00
2024-02-14T17:44:27.420Z,100.00
2024-02-14T17:46:56.669Z,100.00
2024-02-14T17:52:21.596Z,100.00
2024-02-14T17:54:58.210Z,100.00
2024-02-14T17:57:27.847Z,100.00
2024-02-14T18:00:01.359Z,100.00
2024-02-14T18:02:33.420Z,100.00
2024-02-14T18:05:04.619Z,100.00
2024-02-14T18:07:33.269Z,100.00
2024-02-14T18:10:02.237Z,100.00
2024-02-14T18:15:24.708Z,100.00
2024-02-14T18:17:55.626Z,100.00
2024-02-14T18:20:42.578Z,100.00
2024-02-14T18:23:15.013Z,100.00
2024-02-14T18:25:49.855Z,100.00
2024-02-14T18:28:21.206Z,100.00
2024-02-14T18:31:04.418Z,100.00
2024-02-14T18:33:41.667Z,100.00
2024-02-14T18:36:14.434Z,100.00
2024-02-14T18:39:02.370Z,100.00
2024-02-14T18:50:02.866Z,100.00
2024-02-14T18:52:35.573Z,100.00
2024-02-14T18:55:31.959Z,100.00
2024-02-14T18:58:08.522Z,100.00
2024-02-14T19:00:39.282Z,100.00
2024-02-14T19:03:18.640Z,100.00
2024-02-14T19:06:00.730Z,100.00
2024-02-14T19:08:30.482Z,100.00
2024-02-14T19:14:36.608Z,100.00
2024-02-14T19:23:16.958Z,100.00
2024-02-14T19:25:46.906Z,100.00
2024-02-14T19:28:20.946Z,100.00
2024-02-14T19:31:02.475Z,100.00
2024-02-14T19:33:33.021Z,100.00
2024-02-14T19:36:07.353Z,100.00
2024-02-14T19:41:34.297Z,100.00
2024-02-14T19:46:45.589Z,100.00
2024-02-14T19:49:18.188Z,100.00
2024-02-14T19:51:49.416Z,100.00
2024-02-14T19:54:23.841Z,100.00
2024-02-14T20:03:26.849Z,100.00
2024-02-14T20:09:40.249Z,100.00
2024-02-14T20:42:55.260Z,100.00
2024-02-14T20:48:09.549Z,100.00
2024-02-14T20:58:12.407Z,100.00
2024-02-14T21:53:10.259Z,100.00
2024-02-14T21:56:26.740Z,100.00
2024-02-14T22:31:14.990Z,100.00
2024-02-14T22:44:05.574Z,100.00
2024-02-14T22:46:34.216Z,100.00
2024-02-14T22:52:42.302Z,100.00
2024-02-14T22:59:29.430Z,100.00
2024-02-14T23:08:38.481Z,100.00
2024-02-14T23:11:25.523Z,100.00
2024-02-14T23:14:10.527Z,100.00
2024-02-14T23:16:49.567Z,100.00
2024-02-14T23:22:31.390Z,100.00
2024-02-14T23:27:53.875Z,100.00
2024-02-14T23:33:45.760Z,100.00
2024-02-14T23:36:31.901Z,100.00
2024-02-14T23:39:11.972Z,100.00
2024-02-14T23:55:04.833Z,100.00
